field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.747255e+00,3.336151e+00,383299
du_ctr_flyany_framenotnearfly_notnearwall,4.254338e+00,-4.927653e-02,78104
du_ctr_flyany_framepivotcenter,1.955133e-01,-3.207930e-01,331
du_ctr_flyany_framerighting,4.296056e+00,6.637166e-01,577
du_ctr_flyany_framestop,9.350788e-02,7.939053e-02,189737
du_ctr_flyany_frametouch,2.837271e+00,3.175324e+00,24831
du_ctr_flyany_framewalk,1.895080e+01,3.615682e+00,181385
du_ctr_flyany_framewingextension,4.394461e+00,9.793105e-01,4691
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.597948e-01,2.630456e+00,25326
du_ctr_flyfemale_frameany,7.473861e+00,3.079697e+00,238338
du_ctr_flymale_frameany,8.225884e+00,2.638216e+00,240499
du_ctr_flymale_framechase,1.742513e+01,2.172429e+00,20056
du_tail_flyany_frameany,7.848726e+00,3.080220e+00,479280
du_tail_flyany_framepivottail,6.251800e-01,7.007941e-01,17324
du_tail_flyfemale_frameany,7.474334e+00,3.082704e+00,238338
du_tail_flymale_frameany,8.227310e+00,2.641700e+00,240499
duration_flyany_frameattemptedcopulation,7.006918e-01,-2.146891e-01,472
duration_flyany_framebackup,1.349499e-01,5.726358e-01,4432
duration_flyany_framebodyturn,8.412552e-02,-2.338816e-01,6304
duration_flyany_framechase,3.524000e-01,1.478549e+00,20271
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.454103e-01,-2.214016e+00,39101
duration_flyany_framecrabwalkextreme,1.159681e-01,-8.772448e-01,1671
duration_flyany_framejump,8.174020e-02,-1.746957e+00,1043
duration_flyany_framemove,1.170712e+00,-1.766857e+00,289563
duration_flyany_framepivotcenter,9.281461e-02,1.289808e+00,331
duration_flyany_framepivottail,1.336109e-01,-7.571467e-01,17326
duration_flyany_framerighting,3.771012e-01,-1.051103e+00,577
duration_flyany_framestop,7.524077e-01,-1.244383e+00,189737
duration_flyany_frametouch,1.778566e-01,-7.296491e-01,24831
duration_flyany_framewalk,5.962878e-01,6.129512e-01,181386
duration_flyany_framewingextension,3.579715e-01,3.679160e-01,4691
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.748090e+00,-2.927359e+00,25327
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389599e-01,8.273204e-01,2881
duration_flyfemale_framebodyturn,8.551098e-02,1.113444e+00,3349
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.487552e-01,-4.310165e-01,21067
duration_flyfemale_framecrabwalkextreme,1.159341e-01,-4.281143e-01,769
duration_flyfemale_framejump,8.767116e-02,-4.825612e-01,719
duration_flyfemale_framemove,1.115951e+00,-1.622632e+00,142229
duration_flyfemale_framepivotcenter,9.548822e-02,2.099996e+00,243
duration_flyfemale_framepivottail,1.351834e-01,-6.449146e-02,9514
duration_flyfemale_framerighting,4.429647e-01,1.431380e-01,421
duration_flyfemale_framestop,7.283312e-01,-1.430981e+00,96109
duration_flyfemale_frametouch,1.504687e-01,-1.690505e+00,4383
duration_flyfemale_framewalk,5.869962e-01,9.292234e-01,89771
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.997647e+00,-1.345660e+00,14469
duration_flymale_frameattemptedcopulation,7.008016e-01,-3.157726e-01,472
duration_flymale_framebackup,1.309930e-01,1.304360e-01,1546
duration_flymale_framebodyturn,8.276777e-02,-1.356114e+00,2951
duration_flymale_framechase,5.437426e-01,2.508212e+00,20056
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.424341e-01,-2.564268e+00,18032
duration_flymale_framecrabwalkextreme,1.160345e-01,-9.419696e-01,902
duration_flymale_framejump,7.588115e-02,-2.678114e+00,324
duration_flymale_framemove,1.228539e+00,-1.473214e+00,147141
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320695e-01,-1.387250e+00,7807
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.763258e-01,-8.634947e-01,93358
duration_flymale_frametouch,2.047369e-01,2.176918e-02,20348
duration_flymale_framewalk,6.049199e-01,3.068891e-01,91538
duration_flymale_framewingextension,4.341890e-01,1.095708e+00,4620
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.466074e+00,-3.336720e+00,10857
dv_cor_flyany_frameany,7.130375e-02,1.802253e+00,479280
dv_cor_flyfemale_frameany,1.640259e-01,2.699893e+00,238338
dv_cor_flymale_frameany,-2.041532e-02,1.686977e-01,240499
dv_ctr_flyany_frameany,9.118578e-02,1.777079e+00,479280
dv_ctr_flyfemale_frameany,2.321228e-01,2.850924e+00,238338
dv_ctr_flymale_frameany,-4.824521e-02,-6.825168e-02,240499
dv_tail_flyany_frameany,1.117383e-01,3.372793e+00,479280
dv_tail_flyfemale_frameany,1.431336e-01,3.234371e+00,238338
dv_tail_flymale_frameany,8.098907e-02,1.930336e+00,240499
dwing_angle_diff_flyany_frameany,-9.986948e-05,-1.282680e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.022675e+00,2.837071e-01,4691
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.364938e-05,-9.260879e-01,238338
dwing_angle_diff_flymale_frameany,-3.239720e-04,1.849474e-01,240499
dwing_angle_imbalance_flyany_frameany,-8.013883e-01,-1.449467e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.175821e+00,7.524340e-01,4691
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.646411e+00,-1.938497e-02,25326
dwing_angle_imbalance_flyfemale_frameany,-7.316706e-01,-2.419960e+00,238338
dwing_angle_imbalance_flymale_frameany,-8.703635e-01,-4.743520e-01,240499
ecc_flyany_frameany,3.510056e-01,-2.374854e+00,479300
ecc_flyfemale_frameany,3.493575e-01,-2.708959e+00,238348
ecc_flymale_frameany,3.526207e-01,-1.816397e+00,240509
fractime_flyany_frameattemptedcopulation,9.889422e-04,1.386719e+00,479300
fractime_flyany_framebackup,9.246818e-03,5.318112e+00,479300
fractime_flyany_framebackup_nearfly,5.399541e-03,4.477105e+00,479300
fractime_flyany_framebackup_nearwall,9.075735e-03,5.121416e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.210098e-04,8.279085e+00,479300
fractime_flyany_framebodyturn,1.315251e-02,2.147340e+00,479300
fractime_flyany_framebodyturn_nearfly,5.476737e-03,2.848442e+00,479300
fractime_flyany_framebodyturn_nearwall,1.192155e-02,1.568406e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.721052e-04,6.704790e+00,479300
fractime_flyany_framechase,4.229919e-02,5.489846e+00,479300
fractime_flyany_framechase_notwingextension,3.922804e-02,6.062210e+00,479300
fractime_flyany_framecopulation,4.381390e-05,2.974842e+00,479300
fractime_flyany_framecrabwalkall,8.157939e-02,-1.226664e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.004173e-02,-5.616610e-02,479300
fractime_flyany_framecrabwalkall_nearwall,7.977259e-02,-1.296066e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.016065e-03,1.874890e+00,479300
fractime_flyany_framecrabwalkextreme,3.486334e-03,9.521891e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.399332e-03,1.814565e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.204673e-03,6.443814e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.314417e-04,2.662364e+00,479300
fractime_flyany_framejump,2.176090e-03,1.027342e+00,479300
fractime_flyany_framejump_nearfly,9.242646e-04,3.001532e+00,479300
fractime_flyany_framejump_nearwall,1.155852e-03,1.089520e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,7.657000e-04,4.617973e-01,479300
fractime_flyany_framemove,6.041373e-01,1.293119e+00,479300
fractime_flyany_framemove_nearfly,2.771646e-01,2.207780e+00,479300
fractime_flyany_framemove_nearwall,5.437743e-01,9.991382e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.532026e-02,8.087870e-01,479300
fractime_flyany_framenotanybehavior,1.295201e-01,-8.077890e-01,479300
fractime_flyany_framepivotcenter,6.947632e-04,5.515610e-02,479300
fractime_flyany_framepivotcenter_nearfly,3.317338e-04,4.144515e-01,479300
fractime_flyany_framepivotcenter_nearwall,4.297934e-04,-6.352597e-02,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.190695e-04,2.016632e-01,479300
fractime_flyany_framepivotcenter_stop,1.189234e-04,-1.321944e+00,479300
fractime_flyany_framepivottail,3.614855e-02,1.785083e+00,479300
fractime_flyany_framepivottail_nearfly,1.617985e-02,1.693479e+00,479300
fractime_flyany_framepivottail_nearwall,3.554141e-02,1.651484e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.922387e-04,6.371648e+00,479300
fractime_flyany_framerighting,1.216357e-03,-6.417090e-01,479300
fractime_flyany_framerighting_nearfly,3.150428e-04,-6.868982e-01,479300
fractime_flyany_framerighting_nearwall,4.381390e-04,-9.716157e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,6.426038e-04,2.005128e-01,479300
fractime_flyany_framestop,3.958627e-01,-1.293119e+00,479300
fractime_flyany_framestop_nearfly,1.242124e-01,-1.306045e+00,479300
fractime_flyany_framestop_nearwall,2.559608e-01,-1.145995e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.176424e-01,-3.305789e-01,479300
fractime_flyany_framestop_notwinggrooming,3.438306e-01,-6.110606e-01,479300
fractime_flyany_frametouch,5.180680e-02,3.830756e+00,479300
fractime_flyany_frametouch_notchase,3.998957e-02,2.985769e+00,479300
fractime_flyany_framewalk,3.784394e-01,2.123442e+00,479300
fractime_flyany_framewalk_nearfly,1.565575e-01,3.299217e+00,479300
fractime_flyany_framewalk_nearwall,3.472877e-01,2.113062e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.396620e-02,2.921100e-01,479300
fractime_flyany_framewingextension,9.812226e-03,2.787791e+00,479300
fractime_flyany_framewingextension_nearfly,9.695389e-03,2.782998e+00,479300
fractime_flyany_framewingextension_notchase,6.741081e-03,3.377482e+00,479300
fractime_flyany_framewingextension_notnearfly,1.168371e-04,8.128450e-01,479300
fractime_flyany_framewingflick,1.836011e-04,1.325063e+00,479300
fractime_flyany_framewingflick_nearfly,1.669101e-04,1.526472e+00,479300
fractime_flyany_framewingflick_notnearfly,1.669101e-05,-4.925378e-01,479300
fractime_flyany_framewinggrooming,5.284164e-02,-2.387055e+00,479300
fractime_flyany_framewinggrooming_nearfly,8.597955e-03,-2.749733e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.726893e-02,-2.778091e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.094304e-02,-1.140843e+00,479300
fractime_flyfemale_firsthalf_framechase,9.084333e-04,7.082023e-02,118886
fractime_flyfemale_firsthalf_frametouch,2.133136e-02,-1.807384e-01,118886
fractime_flyfemale_frameattemptedcopulation,8.391444e-06,-5.920670e-01,238338
fractime_flyfemale_framebackup,1.208788e-02,7.391062e+00,238338
fractime_flyfemale_framebodyturn,1.405147e-02,3.085013e+00,238338
fractime_flyfemale_framechase,6.545326e-04,5.779039e-03,238338
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,238338
fractime_flyfemale_framecrabwalkall,8.839128e-02,3.939340e-01,238338
fractime_flyfemale_framecrabwalkextreme,3.226510e-03,2.104303e+00,238338
fractime_flyfemale_framejump,3.016724e-03,1.346557e+00,238338
fractime_flyfemale_framemove,5.967534e-01,1.152091e+00,238338
fractime_flyfemale_framenotanybehavior,1.406238e-01,-7.660690e-01,238338
fractime_flyfemale_framepivotcenter,1.019560e-03,6.234632e-01,238338
fractime_flyfemale_framepivottail,3.991810e-02,2.618252e+00,238338
fractime_flyfemale_framerighting,1.766399e-03,-4.526639e-01,238338
fractime_flyfemale_framestop,4.032466e-01,-1.152091e+00,238338
fractime_flyfemale_frametouch,1.838985e-02,-4.853227e-02,238338
fractime_flyfemale_framewalk,3.766542e-01,2.246301e+00,238338
fractime_flyfemale_framewingextension,9.230588e-05,-5.235593e-01,238338
fractime_flyfemale_framewingflick,7.552300e-05,7.387870e-01,238338
fractime_flyfemale_framewinggrooming,6.070790e-02,-1.962328e+00,238338
fractime_flyfemale_secondhalf_framechase,4.018350e-04,-2.762979e-01,119452
fractime_flyfemale_secondhalf_frametouch,1.546228e-02,1.752730e-01,119452
fractime_flyfirsthalf_framebackup,8.954352e-03,4.521286e+00,239660
fractime_flyfirsthalf_framebodyturn,1.324793e-02,1.621582e+00,239660
fractime_flyfirsthalf_framechase,4.256029e-02,4.166173e+00,239660
fractime_flyfirsthalf_framecopulation,8.762413e-05,3.255251e+00,239660
fractime_flyfirsthalf_framecrabwalkall,7.478511e-02,-1.668229e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.603689e-03,-4.920302e-01,239660
fractime_flyfirsthalf_framejump,2.019528e-03,6.033633e-01,239660
fractime_flyfirsthalf_framemove,5.880664e-01,5.384288e-01,239660
fractime_flyfirsthalf_framepivotcenter,4.673287e-04,-8.805946e-01,239660
fractime_flyfirsthalf_framepivottail,3.600935e-02,8.855210e-01,239660
fractime_flyfirsthalf_framerighting,1.185012e-03,-6.764831e-01,239660
fractime_flyfirsthalf_framestop,4.119336e-01,-5.384288e-01,239660
fractime_flyfirsthalf_frametouch,5.225736e-02,2.423485e+00,239660
fractime_flyfirsthalf_framewalk,3.672828e-01,1.444267e+00,239660
fractime_flyfirsthalf_framewingextension,1.024368e-02,2.292623e+00,239660
fractime_flyfirsthalf_framewingflick,1.543854e-04,5.614518e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.585162e-02,-1.648678e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,7.387363e-04,-1.177484e-01,120476
fractime_flymale_firsthalf_framechase,8.325310e-02,4.222273e+00,120476
fractime_flymale_firsthalf_frametouch,8.208274e-02,2.703971e+00,120476
fractime_flymale_frameattemptedcopulation,1.962586e-03,1.444336e+00,240499
fractime_flymale_framebackup,6.428301e-03,1.912277e+00,240499
fractime_flymale_framebodyturn,1.228695e-02,9.800158e-01,240499
fractime_flymale_framechase,8.339328e-02,5.686732e+00,240499
fractime_flymale_framechase_notwingextension,7.728514e-02,6.268831e+00,240499
fractime_flymale_framecopulation,8.731845e-05,7.133476e+00,240499
fractime_flymale_framecrabwalkall,7.497744e-02,-2.102494e+00,240499
fractime_flymale_framecrabwalkextreme,3.750535e-03,1.860092e-01,240499
fractime_flymale_framejump,1.347199e-03,3.410524e-01,240499
fractime_flymale_framemove,6.118154e-01,1.272436e+00,240499
fractime_flymale_framenotanybehavior,1.184870e-01,-7.973354e-01,240499
fractime_flymale_framepivotcenter,3.742219e-04,-1.037709e+00,240499
fractime_flymale_framepivottail,3.247415e-02,5.872788e-01,240499
fractime_flymale_framerighting,6.735995e-04,-8.647285e-01,240499
fractime_flymale_framestop,3.881846e-01,-1.272436e+00,240499
fractime_flymale_frametouch,8.460742e-02,4.311123e+00,240499
fractime_flymale_frametouch_notchase,6.120192e-02,3.565858e+00,240499
fractime_flymale_framewalk,3.806170e-01,1.615276e+00,240499
fractime_flymale_framewingextension,1.923085e-02,2.892504e+00,240499
fractime_flymale_framewingflick,2.910615e-04,1.385374e+00,240499
fractime_flymale_framewinggrooming,4.514364e-02,-2.036317e+00,240499
fractime_flymale_secondhalf_frameattemptedcopulation,3.196755e-03,3.829780e+00,119809
fractime_flymale_secondhalf_framechase,8.368320e-02,7.104363e+00,119809
fractime_flymale_secondhalf_frametouch,8.729728e-02,6.082560e+00,119809
fractime_flysecondhalf_framebackup,9.540105e-03,5.561959e+00,239620
fractime_flysecondhalf_framebodyturn,1.305818e-02,2.583315e+00,239620
fractime_flysecondhalf_framechase,4.204157e-02,6.709434e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239620
fractime_flysecondhalf_framecrabwalkall,8.837326e-02,-7.200685e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,4.369418e-03,2.248028e+00,239620
fractime_flysecondhalf_framejump,2.332860e-03,1.369111e+00,239620
fractime_flysecondhalf_framemove,6.201778e-01,1.916090e+00,239620
fractime_flysecondhalf_framepivotcenter,9.222936e-04,7.519872e-01,239620
fractime_flysecondhalf_framepivottail,3.628245e-02,2.569328e+00,239620
fractime_flysecondhalf_framerighting,1.247809e-03,-5.522349e-01,239620
fractime_flysecondhalf_framestop,3.798222e-01,-1.916090e+00,239620
fractime_flysecondhalf_frametouch,5.136049e-02,5.307005e+00,239620
fractime_flysecondhalf_framewalk,3.896252e-01,2.629982e+00,239620
fractime_flysecondhalf_framewingextension,9.381521e-03,2.992855e+00,239620
fractime_flysecondhalf_framewingflick,2.128370e-04,2.203932e+00,239620
fractime_flysecondhalf_framewinggrooming,3.982973e-02,-2.890887e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.344683e+01,2.268342e+00,192371
magveldiff_nose2ell_flyany_frametouch,1.115989e+01,2.825003e+00,24831
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.355367e+01,2.748699e+00,90469
magveldiff_nose2ell_flyfemale_frametouch,1.146405e+01,3.776502e+00,4383
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.156739e+01,3.169860e+00,20056
magveldiff_nose2ell_flymale_framenearfly,1.334150e+01,1.676832e+00,101736
magveldiff_nose2ell_flymale_frametouch,1.085001e+01,1.582373e+00,20348
magveldiff_nose2ell_flymale_framewingextension,7.069559e+00,4.502312e-01,4620
max_absdwing_angle_flyany_frameany,1.517356e+00,8.598182e-02,479280
max_absdwing_angle_flyany_framechase,1.565241e+00,4.689088e-01,20271
max_absdwing_angle_flyany_framenearfly,1.579165e+00,1.947985e+00,192371
max_absdwing_angle_flyany_frametouch,1.831417e+00,2.822527e+00,24831
max_absdwing_angle_flyany_framewingextension,4.692516e+00,-6.133496e-01,4691
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.121953e+00,-5.845045e-01,25326
max_absdwing_angle_flyfemale_frameany,1.442176e+00,2.629156e-01,238338
max_absdwing_angle_flyfemale_framenearfly,1.487569e+00,1.805083e+00,90469
max_absdwing_angle_flyfemale_frametouch,1.742582e+00,2.869312e+00,4383
max_absdwing_angle_flymale_frameany,1.591336e+00,-5.346879e-02,240499
max_absdwing_angle_flymale_framechase,1.901637e+00,1.082464e+00,20056
max_absdwing_angle_flymale_framenearfly,1.668060e+00,1.648883e+00,101736
max_absdwing_angle_flymale_frametouch,1.911377e+00,2.197694e+00,20348
max_absdwing_area_flyany_frameany,3.272788e+00,3.171475e-01,479280
max_absdwing_area_flyany_framewingextension,6.916112e+00,1.591952e+00,4691
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.473072e+00,1.712057e+00,25326
max_absdwing_area_flyfemale_frameany,3.441739e+00,5.474125e-01,238338
max_absdwing_area_flymale_frameany,3.105691e+00,-1.092130e-02,240499
max_dwing_angle_in_flyany_frameany,1.114048e+00,1.091048e+00,479280
max_dwing_angle_in_flyany_framewingextension,2.851756e+00,-8.319474e-01,4691
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.053391e+00,1.469026e+00,238338
max_dwing_angle_in_flymale_frameany,1.173997e+00,5.591864e-01,240499
max_dwing_angle_out_flyany_frameany,1.113948e+00,1.089643e+00,479280
max_dwing_angle_out_flyany_framewingextension,1.829081e+00,-7.688727e-01,4691
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.053367e+00,1.462048e+00,238338
max_dwing_angle_out_flymale_frameany,1.173673e+00,5.599123e-01,240499
max_wing_angle_flyany_frameany,8.586543e-02,-9.983629e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,4.695683e-01,9.849607e-01,472
max_wing_angle_flyany_framechase,7.311412e-02,-3.132658e-01,20271
max_wing_angle_flyany_framenearfly,8.500265e-02,-6.302328e-02,192380
max_wing_angle_flyany_frametouch,1.011393e-01,8.926421e-01,24831
max_wing_angle_flyany_framewingextension,6.498824e-01,-1.277166e+00,4691
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.392117e-01,-1.394741e+00,25327
max_wing_angle_flyfemale_frameany,8.161316e-02,-1.699828e+00,238348
max_wing_angle_flyfemale_framenearfly,7.579879e-02,-1.549911e+00,90473
max_wing_angle_flyfemale_frametouch,7.275374e-02,-1.568177e+00,4383
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.998808e-02,-2.408079e-01,240509
max_wing_angle_flymale_frameattemptedcopulation,4.695142e-01,8.449705e-01,472
max_wing_angle_flymale_framechase,8.588816e-02,2.348636e-01,20056
max_wing_angle_flymale_framenearfly,9.395575e-02,8.616326e-01,101741
max_wing_angle_flymale_frametouch,1.293222e-01,1.656676e+00,20348
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.567162e-01,7.224796e-01,479300
max_wing_area_flyany_framewingextension,1.210657e+00,-2.173654e-02,4691
max_wing_area_flyany_framewinggrooming,8.846499e-01,1.290560e+00,25327
max_wing_area_flyfemale_frameany,1.030743e+00,1.070211e+00,238348
max_wing_area_flymale_frameany,8.830980e-01,1.262099e-01,240509
mean_wing_angle_flyany_frameany,2.508839e-02,-1.103101e+00,479300
mean_wing_angle_flyany_framewingextension,3.592270e-01,-1.462684e+00,4691
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.206228e-02,-1.567497e+00,238348
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.802898e-02,-4.770501e-01,240509
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.284785e-01,9.258233e-01,479300
mean_wing_area_flyany_framewingextension,9.191562e-01,-1.699858e-01,4691
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.198854e-01,8.230663e-01,25327
mean_wing_area_flyfemale_frameany,9.981206e-01,1.321692e+00,238348
mean_wing_area_flymale_frameany,8.592270e-01,2.445982e-01,240509
min_absdwing_angle_flyany_frameany,1.016107e+00,2.004283e+00,479280
min_absdwing_angle_flyany_framewingextension,1.591670e+00,9.237782e-02,4691
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.490273e-01,2.056332e+00,238338
min_absdwing_angle_flymale_frameany,1.082424e+00,1.502130e+00,240499
min_absdwing_area_flyany_frameany,2.331503e+00,2.495576e+00,479280
min_absdwing_area_flyany_framewingextension,2.723928e+00,1.111079e+00,4691
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.403366e+00,3.040553e+00,238338
min_absdwing_area_flymale_frameany,2.260644e+00,1.144954e+00,240499
min_dwing_angle_in_flyany_frameany,-1.113948e+00,-1.089643e+00,479280
min_dwing_angle_in_flyany_framewingextension,-1.829081e+00,7.688727e-01,4691
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.053367e+00,-1.462048e+00,238338
min_dwing_angle_in_flymale_frameany,-1.173673e+00,-5.599123e-01,240499
min_dwing_angle_out_flyany_frameany,-1.114048e+00,-1.091048e+00,479280
min_dwing_angle_out_flyany_framewingextension,-2.851756e+00,8.319474e-01,4691
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.053391e+00,-1.469026e+00,238338
min_dwing_angle_out_flymale_frameany,-1.173997e+00,-5.591864e-01,240499
min_wing_angle_flyany_frameany,-3.568866e-02,-9.759221e-01,479300
min_wing_angle_flyany_framewingextension,6.857154e-02,-5.397593e-01,4691
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.748859e-02,-7.879658e-01,238348
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.393011e-02,-8.558107e-01,240509
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.002408e-01,1.102639e+00,479300
min_wing_area_flyany_framewingextension,6.276551e-01,-3.207214e-01,4691
min_wing_area_flyany_framewinggrooming,3.551209e-01,-3.834126e-02,25327
min_wing_area_flyfemale_frameany,9.654983e-01,1.529813e+00,238348
min_wing_area_flymale_frameany,8.353560e-01,3.519570e-01,240509
nflies_close_flyany_frameany,5.226163e-01,8.647365e-01,479300
nflies_close_flyany_frameattemptedcopulation,1.194868e+00,-6.142371e-01,472
nflies_close_flyany_framebackupstart,7.461022e-01,2.624139e-01,1035
nflies_close_flyany_framebodyturn,5.552295e-01,1.574275e+00,6304
nflies_close_flyany_framebodyturnstart,5.729755e-01,1.715528e+00,2462
nflies_close_flyany_framecrabwalkallstart,5.863128e-01,1.558930e+00,5136
nflies_close_flyany_framecrabwalkextreme,9.678978e-01,2.194839e+00,1671
nflies_close_flyany_framecrabwalkextremestart,9.249849e-01,1.784586e+00,468
nflies_close_flyany_framejumpstart,7.763754e-01,3.487964e+00,398
nflies_close_flyany_framenearwall,6.052100e-01,1.080589e+00,383313
nflies_close_flyany_framepivotcenter,7.914001e-01,1.230656e+00,331
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.136609e-01,5.037311e-01,4250
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.895104e-01,-4.453075e-01,189737
nflies_close_flyany_frametouch,1.650503e+00,2.206793e-01,24831
nflies_close_flyany_framewalk,5.297471e-01,1.696351e+00,181386
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.764142e-01,-1.855740e+00,25327
nflies_close_flyfemale_frameany,5.414352e-01,1.787558e-01,238348
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.040560e-01,1.602760e+00,240509
nflies_close_flymale_framechase,1.478308e+00,1.184003e+00,20056
nflies_close_flymale_framewingextension,1.215050e+00,1.039489e+00,4620
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054786e+00,-9.917435e-01,479300
nwingsdetected_flyany_framewingextension,1.940032e+00,-5.991474e-01,4691
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424508e+00,-2.012234e+00,25327
nwingsdetected_flyfemale_frameany,1.041297e+00,-1.586770e+00,238348
nwingsdetected_flymale_frameany,1.067993e+00,-3.475742e-01,240509
phi_flyany_frameany,-2.880283e-02,-2.816604e+00,479300
phisideways_flyany_framemove,4.007554e-01,-2.381846e+00,289563
phisideways_flyfemale_framemove,4.213767e-01,-1.902680e+00,142239
phisideways_flymale_framemove,3.808353e-01,-2.226435e+00,147151
theta_mm_flyany_frameany,-2.754383e-03,-1.974204e-01,479300
velmag_ctr_flyany_frameany,9.763857e+00,3.363609e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,3.679359e+00,7.665181e-02,472
