field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.793575e-02,-2.416469e+00,36564
du_ctr_flyfemale_frameany,4.051641e+00,-2.996961e+00,235792
du_ctr_flymale_frameany,4.251749e+00,-3.012743e+00,242074
du_ctr_flymale_framechase,1.072131e+01,-3.057635e+00,215
du_tail_flyany_frameany,4.143791e+00,-3.253622e+00,479440
du_tail_flyany_framepivottail,-3.575683e-01,-3.797948e+00,8784
du_tail_flyfemale_frameany,4.051582e+00,-2.996164e+00,235792
du_tail_flymale_frameany,4.253099e+00,-3.010991e+00,242074
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338841e-01,8.863594e-01,2119
duration_flyany_framebodyturn,8.082399e-02,-2.069492e+00,2977
duration_flyany_framechase,1.848957e-01,-1.530202e+00,441
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.124043e-01,6.930714e-01,47540
duration_flyany_framecrabwalkextreme,1.142821e-01,-1.375009e+00,1556
duration_flyany_framejump,8.154759e-02,-1.633266e+00,605
duration_flyany_framemove,1.509128e+00,8.452818e-01,282494
duration_flyany_framepivotcenter,8.763621e-02,2.825818e-01,266
duration_flyany_framepivottail,1.165692e-01,-3.606480e+00,8784
duration_flyany_framerighting,5.296127e-01,2.646804e+00,1461
duration_flyany_framestop,1.047720e+00,-9.792594e-02,196966
duration_flyany_frametouch,2.175207e-01,1.979773e+00,13613
duration_flyany_framewalk,4.018369e-01,-4.332839e+00,118879
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.869208e+00,-6.073236e-01,36564
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389153e-01,1.074018e+00,1010
duration_flyfemale_framebodyturn,8.195248e-02,-1.178820e+00,1319
duration_flyfemale_framechase,1.150240e-01,3.305518e-02,226
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.525006e-01,-8.159679e-01,18257
duration_flyfemale_framecrabwalkextreme,1.020866e-01,-3.346655e+00,505
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.516955e+00,1.142557e+00,138965
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.162849e-01,-3.034335e+00,3845
duration_flyfemale_framerighting,6.127049e-01,3.389313e+00,604
duration_flyfemale_framestop,1.060433e+00,-2.389743e-01,96824
duration_flyfemale_frametouch,2.214699e-01,4.661178e+00,7144
duration_flyfemale_framewalk,4.133356e-01,-3.633142e+00,59261
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.026110e+00,4.124637e-02,15663
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294372e-01,5.395418e-01,1103
duration_flymale_framebodyturn,7.990497e-02,-2.458265e+00,1658
duration_flymale_framechase,2.474075e-01,-1.576472e+00,215
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.687384e-01,1.196459e+00,29283
duration_flymale_framecrabwalkextreme,1.261720e-01,1.060530e+00,1051
duration_flymale_framejump,8.277162e-02,-7.785707e-01,407
duration_flymale_framemove,1.489226e+00,3.842088e-01,142933
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.170289e-01,-3.811315e+00,4931
duration_flymale_framerighting,4.340169e-01,4.135870e-01,857
duration_flymale_framestop,1.032709e+00,-3.014394e-02,99141
duration_flymale_frametouch,2.133206e-01,2.193743e-01,6451
duration_flymale_framewalk,3.898740e-01,-4.496763e+00,59527
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.576319e+00,-2.110180e+00,20110
dv_cor_flyany_frameany,7.916362e-02,1.902309e+00,479440
dv_cor_flyfemale_frameany,7.187441e-02,1.248511e+00,235792
dv_cor_flymale_frameany,8.673830e-02,1.424038e+00,242074
dv_ctr_flyany_frameany,1.065829e-01,1.982310e+00,479440
dv_ctr_flyfemale_frameany,1.113201e-01,1.441586e+00,235792
dv_ctr_flymale_frameany,1.027213e-01,1.367503e+00,242074
dv_tail_flyany_frameany,-4.302873e-02,-9.569256e-01,479440
dv_tail_flyfemale_frameany,-2.390414e-02,-3.841745e-01,235792
dv_tail_flymale_frameany,-6.050534e-02,-9.741924e-01,242074
dwing_angle_diff_flyany_frameany,-5.507711e-05,-2.675367e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.846876e-04,-3.481572e+00,235792
dwing_angle_diff_flymale_frameany,1.117939e-04,1.722797e+00,242074
dwing_angle_imbalance_flyany_frameany,-8.215540e-01,-1.646876e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.674944e+00,5.515538e-02,36564
dwing_angle_imbalance_flyfemale_frameany,-7.031758e-01,-1.880565e+00,235792
dwing_angle_imbalance_flymale_frameany,-9.320338e-01,-1.075272e+00,242074
ecc_flyany_frameany,3.612508e-01,1.801353e+00,479460
ecc_flyfemale_frameany,3.592657e-01,1.650886e+00,235801
ecc_flymale_frameany,3.630611e-01,1.685182e+00,242085
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.477605e+00,479460
fractime_flyany_framebackup,4.419555e-03,4.556014e-01,479460
fractime_flyany_framebackup_nearfly,2.696784e-03,4.566134e-01,479460
fractime_flyany_framebackup_nearwall,4.331957e-03,3.573652e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.508447e-05,5.126694e+00,479460
fractime_flyany_framebodyturn,6.209069e-03,-2.614831e+00,479460
fractime_flyany_framebodyturn_nearfly,1.962625e-03,-3.341192e+00,479460
fractime_flyany_framebodyturn_nearwall,5.739791e-03,-2.696905e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.795937e-04,6.715097e-01,479460
fractime_flyany_framechase,9.406416e-04,-1.633700e+00,479460
fractime_flyany_framechase_notwingextension,8.947566e-04,-1.643442e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479460
fractime_flyany_framecrabwalkall,9.915321e-02,-2.975819e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.013390e-02,-5.105850e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.848371e-02,-2.831977e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.545656e-04,-1.056879e-02,479460
fractime_flyany_framecrabwalkextreme,3.245318e-03,5.382699e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.651858e-03,-2.986836e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.184833e-03,6.195588e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-2.993025e-01,479460
fractime_flyany_framejump,1.272265e-03,-1.260930e+00,479460
fractime_flyany_framejump_nearfly,3.191090e-04,-1.712532e+00,479460
fractime_flyany_framejump_nearwall,5.401910e-04,-1.331733e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.298753e-04,-1.011580e+00,479460
fractime_flyany_framemove,5.891920e-01,5.281933e-01,479460
fractime_flyany_framemove_nearfly,2.288491e-01,-1.142560e-02,479460
fractime_flyany_framemove_nearwall,5.354753e-01,4.331343e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.278981e-02,4.379078e-01,479460
fractime_flyany_framenotanybehavior,2.435719e-01,4.173239e+00,479460
fractime_flyany_framepivotcenter,5.881617e-04,8.838061e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.836524e-04,4.292178e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.357944e-04,1.271178e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981396e-04,1.440061e-02,479460
fractime_flyany_framepivotcenter_stop,1.877112e-04,8.692195e-01,479460
fractime_flyany_framepivottail,1.832061e-02,-2.529579e+00,479460
fractime_flyany_framepivottail_nearfly,7.368706e-03,-2.898785e+00,479460
fractime_flyany_framepivottail_nearwall,1.810161e-02,-2.545606e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.334835e-04,1.351471e+00,479460
fractime_flyany_framerighting,3.047178e-03,7.274363e-01,479460
fractime_flyany_framerighting_nearfly,6.486464e-04,2.169923e-02,479460
fractime_flyany_framerighting_nearwall,2.012681e-03,5.756320e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.489843e-04,1.324554e+00,479460
fractime_flyany_framestop,4.108080e-01,-5.281933e-01,479460
fractime_flyany_framestop_nearfly,1.213490e-01,-8.777902e-01,479460
fractime_flyany_framestop_nearwall,1.927898e-01,-2.061114e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.746235e-01,1.358027e+00,479460
fractime_flyany_framestop_notwinggrooming,3.353564e-01,-1.890711e-01,479460
fractime_flyany_frametouch,2.839236e-02,-4.124271e-01,479460
fractime_flyany_frametouch_notchase,2.813582e-02,1.490663e-01,479460
fractime_flyany_framewalk,2.479435e-01,-2.881640e+00,479460
fractime_flyany_framewalk_nearfly,7.705335e-02,-2.774947e+00,479460
fractime_flyany_framewalk_nearwall,2.162829e-01,-3.323675e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.709924e-02,5.892530e-01,479460
fractime_flyany_framewingextension,7.091311e-05,-1.568608e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-05,-1.540417e+00,479460
fractime_flyany_framewingextension_notchase,2.502816e-05,-1.688262e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.878747e+00,479460
fractime_flyany_framewingflick,1.147124e-04,-1.852847e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-05,-1.707646e+00,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,-1.417821e+00,479460
fractime_flyany_framewinggrooming,7.626079e-02,-1.219149e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.505652e-02,-6.260429e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.053477e-02,-2.963394e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.456764e-02,7.144663e-02,479460
fractime_flyfemale_firsthalf_framechase,1.400454e-03,4.501613e-01,118533
fractime_flyfemale_firsthalf_frametouch,3.030380e-02,1.439499e+00,118533
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,235792
fractime_flyfemale_framebackup,4.283436e-03,3.281442e-02,235792
fractime_flyfemale_framebodyturn,5.593913e-03,-2.961805e+00,235792
fractime_flyfemale_framechase,9.881591e-04,2.836380e-01,235792
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,235792
fractime_flyfemale_framecrabwalkall,7.742841e-02,-9.929556e-01,235792
fractime_flyfemale_framecrabwalkextreme,2.141718e-03,1.818373e-01,235792
fractime_flyfemale_framejump,8.270001e-04,-1.967219e+00,235792
fractime_flyfemale_framemove,5.893669e-01,6.298490e-01,235792
fractime_flyfemale_framenotanybehavior,2.514038e-01,3.575215e+00,235792
fractime_flyfemale_framepivotcenter,8.694103e-04,5.706439e-01,235792
fractime_flyfemale_framepivottail,1.630674e-02,-2.534384e+00,235792
fractime_flyfemale_framerighting,2.561580e-03,-9.503139e-03,235792
fractime_flyfemale_framestop,4.106331e-01,-6.298490e-01,235792
fractime_flyfemale_frametouch,3.029789e-02,2.920574e+00,235792
fractime_flyfemale_framewalk,2.513274e-01,-2.346310e+00,235792
fractime_flyfemale_framewingextension,2.544616e-05,-7.547951e-01,235792
fractime_flyfemale_framewingflick,5.937436e-05,-2.193581e+00,235792
fractime_flyfemale_framewinggrooming,6.642719e-02,-1.815725e+00,235792
fractime_flyfemale_secondhalf_framechase,5.703390e-04,-8.166488e-02,117474
fractime_flyfemale_secondhalf_frametouch,3.023648e-02,4.885883e+00,117474
fractime_flyfirsthalf_framebackup,4.142333e-03,6.572787e-02,239720
fractime_flyfirsthalf_framebodyturn,6.365760e-03,-2.859634e+00,239720
fractime_flyfirsthalf_framechase,1.426664e-03,-1.460719e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.412648e-02,-4.372196e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.024362e-03,3.290187e-01,239720
fractime_flyfirsthalf_framejump,1.510095e-03,-7.286113e-01,239720
fractime_flyfirsthalf_framemove,5.753796e-01,4.497636e-03,239720
fractime_flyfirsthalf_framepivotcenter,6.299016e-04,8.994081e-01,239720
fractime_flyfirsthalf_framepivottail,1.938512e-02,-2.647629e+00,239720
fractime_flyfirsthalf_framerighting,2.819957e-03,4.679187e-01,239720
fractime_flyfirsthalf_framestop,4.246204e-01,-4.497636e-03,239720
fractime_flyfirsthalf_frametouch,2.968880e-02,-8.810545e-01,239720
fractime_flyfirsthalf_framewalk,2.473636e-01,-3.159970e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-04,-1.394800e+00,239720
fractime_flyfirsthalf_framewingflick,1.543467e-04,-1.404434e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.092691e-02,-4.065077e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,120600
fractime_flymale_firsthalf_framechase,1.459370e-03,-1.534148e+00,120600
fractime_flymale_firsthalf_frametouch,2.922886e-02,-1.456940e+00,120600
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,242074
fractime_flymale_framebackup,4.568851e-03,8.317337e-01,242074
fractime_flymale_framebodyturn,6.849145e-03,-1.865452e+00,242074
fractime_flymale_framechase,9.005511e-04,-1.695574e+00,242074
fractime_flymale_framechase_notwingextension,8.096698e-04,-1.711868e+00,242074
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,242074
fractime_flymale_framecrabwalkall,1.209671e-01,2.451918e-01,242074
fractime_flymale_framecrabwalkextreme,4.341648e-03,6.815520e-01,242074
fractime_flymale_framejump,1.710221e-03,2.872058e-02,242074
fractime_flymale_framemove,5.904517e-01,3.745024e-01,242074
fractime_flymale_framenotanybehavior,2.355974e-01,4.534020e+00,242074
fractime_flymale_framepivotcenter,3.180846e-04,-7.992659e-01,242074
fractime_flymale_framepivottail,2.039459e-02,-2.053575e+00,242074
fractime_flymale_framerighting,3.540240e-03,1.993086e+00,242074
fractime_flymale_framestop,4.095483e-01,-3.745024e-01,242074
fractime_flymale_frametouch,2.664888e-02,-1.346769e+00,242074
fractime_flymale_frametouch_notchase,2.637623e-02,-1.026238e+00,242074
fractime_flymale_framewalk,2.459041e-01,-2.861208e+00,242074
fractime_flymale_framewingextension,1.156671e-04,-1.559960e+00,242074
fractime_flymale_framewingflick,1.693697e-04,-1.604405e+00,242074
fractime_flymale_framewinggrooming,8.307377e-02,-3.243359e-01,242074
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,121301
fractime_flymale_secondhalf_framechase,3.462461e-04,-1.684844e+00,121301
fractime_flymale_secondhalf_frametouch,2.412181e-02,-9.761601e-01,121301
fractime_flysecondhalf_framebackup,4.697147e-03,7.999841e-01,239720
fractime_flysecondhalf_framebodyturn,6.052895e-03,-2.254789e+00,239720
fractime_flysecondhalf_framechase,4.546971e-04,-1.649955e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.041882e-01,-1.512388e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.466544e-03,7.002580e-01,239720
fractime_flysecondhalf_framejump,1.034540e-03,-1.693284e+00,239720
fractime_flysecondhalf_framemove,6.029701e-01,9.803278e-01,239720
fractime_flysecondhalf_framepivotcenter,5.464709e-04,-5.363969e-01,239720
fractime_flysecondhalf_framepivottail,1.725763e-02,-2.185663e+00,239720
fractime_flysecondhalf_framerighting,3.274654e-03,1.009388e+00,239720
fractime_flysecondhalf_framestop,3.970299e-01,-9.803278e-01,239720
fractime_flysecondhalf_frametouch,2.709828e-02,3.536508e-01,239720
fractime_flysecondhalf_framewalk,2.485400e-01,-2.477316e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-1.529802e+00,239720
fractime_flysecondhalf_framewingflick,7.508760e-05,-2.193654e+00,239720
fractime_flysecondhalf_framewinggrooming,6.160103e-02,-1.938297e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.534066e+00,-2.885054e+00,167897
magveldiff_nose2ell_flyany_frametouch,7.300961e+00,-2.759521e+00,13613
magveldiff_nose2ell_flyfemale_framechase,7.581787e+00,-1.596779e+00,226
magveldiff_nose2ell_flyfemale_framenearfly,7.927524e+00,-3.140434e+00,87208
magveldiff_nose2ell_flyfemale_frametouch,6.678362e+00,-3.259016e+00,7144
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.115502e+00,-1.361898e+00,215
magveldiff_nose2ell_flymale_framenearfly,9.155667e+00,-2.499730e+00,80190
magveldiff_nose2ell_flymale_frametouch,7.938554e+00,-1.998612e+00,6451
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.754349e+00,1.243473e+00,479440
max_absdwing_angle_flyany_framechase,1.407430e+00,-8.538964e-01,441
max_absdwing_angle_flyany_framenearfly,1.766648e+00,3.177820e+00,167897
max_absdwing_angle_flyany_frametouch,2.092339e+00,4.158518e+00,13613
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.165201e+00,-1.720650e+00,36564
max_absdwing_angle_flyfemale_frameany,1.590894e+00,8.929540e-01,235792
max_absdwing_angle_flyfemale_framenearfly,1.588054e+00,2.314788e+00,87208
max_absdwing_angle_flyfemale_frametouch,1.736422e+00,2.286835e+00,7144
max_absdwing_angle_flymale_frameany,1.902142e+00,1.138376e+00,242074
max_absdwing_angle_flymale_framechase,1.838390e+00,1.700897e-01,215
max_absdwing_angle_flymale_framenearfly,1.920159e+00,3.006579e+00,80190
max_absdwing_angle_flymale_frametouch,2.453501e+00,5.046037e+00,6451
max_absdwing_area_flyany_frameany,3.541346e+00,8.223431e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.793829e+00,-1.291950e+00,36564
max_absdwing_area_flyfemale_frameany,3.537145e+00,4.165718e-01,235792
max_absdwing_area_flymale_frameany,3.528261e+00,8.697981e-01,242074
max_dwing_angle_in_flyany_frameany,1.193493e+00,1.894879e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.099114e+00,1.903804e+00,235792
max_dwing_angle_in_flymale_frameany,1.281039e+00,1.395644e+00,242074
max_dwing_angle_out_flyany_frameany,1.193438e+00,1.894618e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.098430e+00,1.882672e+00,235792
max_dwing_angle_out_flymale_frameany,1.281151e+00,1.403100e+00,242074
max_wing_angle_flyany_frameany,9.822046e-02,-8.334384e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.496540e-02,-1.066099e+00,441
max_wing_angle_flyany_framenearfly,8.856427e-02,-5.471586e-01,167906
max_wing_angle_flyany_frametouch,8.769671e-02,-1.400129e+00,13613
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.558109e-01,-1.255646e+00,36564
max_wing_angle_flyfemale_frameany,9.467850e-02,-1.043637e+00,235801
max_wing_angle_flyfemale_framenearfly,8.481972e-02,-8.968195e-01,87213
max_wing_angle_flyfemale_frametouch,8.367572e-02,-4.170573e-01,7144
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.007683e-01,-5.323356e-01,242085
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.478901e-02,-6.939639e-01,215
max_wing_angle_flymale_framenearfly,9.092190e-02,-3.153358e-01,80194
max_wing_angle_flymale_frametouch,9.193494e-02,-1.411552e+00,6451
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.345831e-01,6.456945e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.372637e-01,-5.546406e-01,36564
max_wing_area_flyfemale_frameany,1.015119e+00,1.336420e+00,235801
max_wing_area_flymale_frameany,8.566783e-01,-2.995604e-01,242085
mean_wing_angle_flyany_frameany,2.983145e-02,-1.326733e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.535151e-02,-1.593484e+00,235801
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.351222e-02,-8.717803e-01,242085
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.069214e-01,9.922867e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.103686e-01,5.097567e-01,36564
mean_wing_area_flyfemale_frameany,9.865387e-01,1.783556e+00,235801
mean_wing_area_flymale_frameany,8.304843e-01,-9.955511e-02,242085
min_absdwing_angle_flyany_frameany,1.036269e+00,1.533744e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.352367e-01,1.154927e+00,235792
min_absdwing_angle_flymale_frameany,1.133597e+00,1.507997e+00,242074
min_absdwing_area_flyany_frameany,2.461813e+00,3.410129e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.484897e+00,3.421877e+00,235792
min_absdwing_area_flymale_frameany,2.436836e+00,2.268141e+00,242074
min_dwing_angle_in_flyany_frameany,-1.193438e+00,-1.894618e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.098430e+00,-1.882672e+00,235792
min_dwing_angle_in_flymale_frameany,-1.281151e+00,-1.403100e+00,242074
min_dwing_angle_out_flyany_frameany,-1.193493e+00,-1.894879e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.099114e+00,-1.903804e+00,235792
min_dwing_angle_out_flymale_frameany,-1.281039e+00,-1.395644e+00,242074
min_wing_angle_flyany_frameany,-3.855756e-02,-1.868224e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.397547e-02,-1.993377e+00,235801
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.374386e-02,-1.371292e+00,242085
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.792597e-01,1.307746e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.834735e-01,2.168319e+00,36564
min_wing_area_flyfemale_frameany,9.579588e-01,2.171420e+00,235801
min_wing_area_flymale_frameany,8.042903e-01,9.526200e-02,242085
nflies_close_flyany_frameany,4.383744e-01,-5.245996e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.838047e-01,1.616181e-01,519
nflies_close_flyany_framebodyturn,3.886837e-01,-2.331715e+00,2977
nflies_close_flyany_framebodyturnstart,4.033978e-01,-2.220107e+00,1208
nflies_close_flyany_framecrabwalkallstart,4.783488e-01,-6.934799e-01,4993
nflies_close_flyany_framecrabwalkextreme,6.798783e-01,-1.672425e+00,1556
nflies_close_flyany_framecrabwalkextremestart,6.387906e-01,-2.192232e+00,431
nflies_close_flyany_framejumpstart,3.623025e-01,-1.866680e+00,240
nflies_close_flyany_framenearwall,5.281170e-01,-2.045450e-01,349174
nflies_close_flyany_framepivotcenter,7.958992e-01,1.189362e+00,266
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.475754e-01,-9.680924e-01,2464
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.510945e-01,-8.399356e-01,196966
nflies_close_flyany_frametouch,1.627324e+00,5.539992e-01,13613
nflies_close_flyany_framewalk,3.851780e-01,-1.178017e+00,118879
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.874172e-01,-8.783799e-01,36564
nflies_close_flyfemale_frameany,5.120589e-01,-1.228435e-01,235801
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.672264e-01,-9.370033e-01,242085
nflies_close_flymale_framechase,1.268308e+00,-1.723196e-01,215
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062539e+00,-1.260729e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480178e+00,5.883626e-01,36564
nwingsdetected_flyfemale_frameany,1.046264e+00,-1.443529e+00,235801
nwingsdetected_flymale_frameany,1.076969e+00,-8.906296e-01,242085
phi_flyany_frameany,5.496345e-02,5.218129e+00,479460
phisideways_flyany_framemove,4.844764e-01,4.237267e+00,282494
phisideways_flyfemale_framemove,4.755610e-01,4.195512e+00,138974
phisideways_flymale_framemove,4.925597e-01,3.430535e+00,142944
theta_mm_flyany_frameany,-4.290028e-03,-3.036145e-01,479460
velmag_ctr_flyany_frameany,5.667665e+00,-2.963874e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.364937e+00,-1.678580e+00,2119
velmag_ctr_flyany_framebodyturn,8.201751e+00,-4.162276e+00,2977
velmag_ctr_flyany_framecrabwalkall,1.021966e+01,-4.737955e+00,47540
velmag_ctr_flyany_framecrabwalkextreme,6.479268e+00,-3.513473e+00,1556
velmag_ctr_flyany_framejump,4.138560e+01,-2.909008e+00,605
velmag_ctr_flyany_framemove,9.156557e+00,-4.669133e+00,282474
velmag_ctr_flyany_framenearfly,5.392833e+00,-2.979887e+00,167897
velmag_ctr_flyany_framenearwall,6.683958e+00,-2.831727e+00,349160
velmag_ctr_flyany_framenotnearfly_notnearwall,3.352086e+00,-1.292293e+00,104238
velmag_ctr_flyany_framepivotcenter,2.338935e+00,-1.104963e+00,266
velmag_ctr_flyany_framepivottail,7.610663e+00,-3.344024e+00,8784
velmag_ctr_flyany_framerighting,1.545759e+01,-1.079251e+00,1461
