field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.573980e-02,-2.396231e+00,29249
du_ctr_flyfemale_frameany,2.479056e+00,-4.241835e+00,230554
du_ctr_flymale_frameany,2.254269e+00,-5.182585e+00,247828
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.357839e+00,-5.131304e+00,479440
du_tail_flyany_framepivottail,-8.171844e-02,-2.408460e+00,9098
du_tail_flyfemale_frameany,2.478911e+00,-4.240728e+00,230554
du_tail_flymale_frameany,2.254912e+00,-5.181584e+00,247828
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401415e-01,2.190631e+00,2581
duration_flyany_framebodyturn,7.859542e-02,-4.002827e+00,1961
duration_flyany_framechase,1.413642e-01,-1.448810e+00,237
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.497334e-01,-2.257384e+00,28203
duration_flyany_framecrabwalkextreme,1.136774e-01,-1.515117e+00,634
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.078449e+00,-2.199000e+00,212446
duration_flyany_framepivotcenter,9.597914e-02,2.715733e+00,1006
duration_flyany_framepivottail,1.273319e-01,-1.909688e+00,9098
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.454384e+00,4.742930e-01,267014
duration_flyany_frametouch,2.250252e-01,3.026668e+00,10262
duration_flyany_framewalk,3.825539e-01,-3.789034e+00,85366
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.314139e-02,-1.600499e+00,1420
duration_flyany_framewinggrooming,1.711487e+00,-2.717505e+00,29249
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341997e-01,-3.514247e-04,1431
duration_flyfemale_framebodyturn,8.102500e-02,-1.881488e+00,1083
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.369184e-01,-1.296202e+00,13499
duration_flyfemale_framecrabwalkextreme,1.135366e-01,-8.038843e-01,230
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.022948e+00,-2.076220e+00,113641
duration_flyfemale_framepivotcenter,1.040181e-01,4.318833e+00,836
duration_flyfemale_framepivottail,1.225226e-01,-2.444769e+00,4675
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.066976e+00,-7.253130e-01,116882
duration_flyfemale_frametouch,2.317717e-01,5.374539e+00,5542
duration_flyfemale_framewalk,3.793092e-01,-3.368730e+00,44957
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.298604e-02,NaN,1265
duration_flyfemale_framewinggrooming,1.680531e+00,-2.956437e+00,16606
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.467655e-01,3.848615e+00,1150
duration_flymale_framebodyturn,7.620324e-02,-5.352786e+00,878
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.622065e-01,-2.229927e+00,14704
duration_flymale_framecrabwalkextreme,1.100461e-01,-2.338182e+00,399
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.134807e+00,-1.812253e+00,98707
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316783e-01,-1.207357e+00,4423
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.792163e+00,6.712289e-01,149121
duration_flymale_frametouch,2.199716e-01,1.217931e+00,4716
duration_flymale_framewalk,3.832057e-01,-3.796564e+00,40409
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.443002e+00,-3.570874e+00,11842
dv_cor_flyany_frameany,2.420196e-02,9.508782e-01,479440
dv_cor_flyfemale_frameany,2.751089e-02,4.579344e-01,230554
dv_cor_flymale_frameany,2.124104e-02,8.469383e-01,247828
dv_ctr_flyany_frameany,4.026234e-02,1.079467e+00,479440
dv_ctr_flyfemale_frameany,4.657565e-02,5.837344e-01,230554
dv_ctr_flymale_frameany,3.463351e-02,9.177853e-01,247828
dv_tail_flyany_frameany,-6.036337e-02,-9.398179e-01,479440
dv_tail_flyfemale_frameany,-4.711411e-02,-7.300498e-01,230554
dv_tail_flymale_frameany,-7.280374e-02,-6.623322e-01,247828
dwing_angle_diff_flyany_frameany,-5.327005e-05,-6.015315e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.426814e+01,-1.599986e+00,1420
dwing_angle_diff_flyfemale_frameany,5.396544e-04,1.470421e+00,230554
dwing_angle_diff_flymale_frameany,-8.205839e-04,-2.233775e+00,247828
dwing_angle_imbalance_flyany_frameany,-9.154981e-01,-3.847857e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.082812e+00,-3.952398e-01,1420
dwing_angle_imbalance_flyany_framewinggrooming,-1.845068e+00,-2.611325e+00,29249
dwing_angle_imbalance_flyfemale_frameany,-1.010532e+00,-8.403476e+00,230554
dwing_angle_imbalance_flymale_frameany,-8.238432e-01,2.546494e-01,247828
ecc_flyany_frameany,3.604118e-01,9.426848e-01,479460
ecc_flyfemale_frameany,3.605927e-01,1.432773e+00,230565
ecc_flymale_frameany,3.601511e-01,4.427117e-01,247837
fractime_flyany_frameattemptedcopulation,2.502816e-05,-7.903722e-01,479460
fractime_flyany_framebackup,5.383139e-03,1.107317e-02,479460
fractime_flyany_framebackup_nearfly,3.318316e-03,3.809344e-01,479460
fractime_flyany_framebackup_nearwall,5.378968e-03,2.034659e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.307447e-01,479460
fractime_flyany_framebodyturn,4.090018e-03,-4.774652e+00,479460
fractime_flyany_framebodyturn_nearfly,1.564260e-03,-4.296528e+00,479460
fractime_flyany_framebodyturn_nearwall,4.050390e-03,-4.668346e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.919952e-05,-2.646544e+00,479460
fractime_flyany_framechase,5.130772e-04,-1.079689e+00,479460
fractime_flyany_framechase_notwingextension,5.130772e-04,-1.086681e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479460
fractime_flyany_framecrabwalkall,5.882243e-02,-3.372624e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.132608e-02,-2.121360e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.872023e-02,-3.290974e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.342719e-05,-7.310062e-01,479460
fractime_flyany_framecrabwalkextreme,1.322321e-03,-2.765948e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.925583e-04,-2.400136e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.322321e-03,-2.693267e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.694097e-01,479460
fractime_flyany_framejump,1.084553e-04,-2.480715e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-05,-2.432094e+00,479460
fractime_flyany_framejump_nearwall,3.337088e-05,-2.439622e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.465607e-05,-2.331993e+00,479460
fractime_flyany_framemove,4.430943e-01,-2.588568e+00,479460
fractime_flyany_framemove_nearfly,2.107809e-01,-5.292787e-01,479460
fractime_flyany_framemove_nearwall,4.370250e-01,-1.909626e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.107830e-03,-2.691258e+00,479460
fractime_flyany_framenotanybehavior,1.944917e-01,1.879412e+00,479460
fractime_flyany_framepivotcenter,2.110708e-03,8.145342e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.288950e-03,1.276488e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.054395e-03,1.571713e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-2.006210e+00,479460
fractime_flyany_framepivotcenter_stop,6.152755e-04,9.266777e+00,479460
fractime_flyany_framepivottail,1.897551e-02,-3.884480e+00,479460
fractime_flyany_framepivottail_nearfly,7.802528e-03,-3.735406e+00,479460
fractime_flyany_framepivottail_nearwall,1.897551e-02,-3.845522e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.278443e+00,479460
fractime_flyany_framerighting,1.188837e-04,-1.537329e+00,479460
fractime_flyany_framerighting_nearfly,6.674175e-05,-1.273550e+00,479460
fractime_flyany_framerighting_nearwall,1.084553e-04,-1.365432e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-05,-1.682579e+00,479460
fractime_flyany_framestop,5.569057e-01,2.588568e+00,479460
fractime_flyany_framestop_nearfly,2.814312e-01,6.352756e+00,479460
fractime_flyany_framestop_nearwall,4.903746e-01,5.326330e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.753473e-02,-2.862111e+00,479460
fractime_flyany_framestop_notwinggrooming,4.963083e-01,3.326774e+00,479460
fractime_flyany_frametouch,2.140325e-02,-8.547785e-01,479460
fractime_flyany_frametouch_notchase,2.127185e-02,-6.939480e-01,479460
fractime_flyany_framewalk,1.780461e-01,-4.715270e+00,479460
fractime_flyany_framewalk_nearfly,6.813081e-02,-3.007752e+00,479460
fractime_flyany_framewalk_nearwall,1.750928e-01,-4.425639e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.586243e-03,-2.098645e+00,479460
fractime_flyany_framewingextension,1.647687e-04,-1.055599e+00,479460
fractime_flyany_framewingextension_nearfly,1.480833e-04,-1.034604e+00,479460
fractime_flyany_framewingextension_notchase,1.647687e-04,-1.150756e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.377153e+00,479460
fractime_flyany_framewingflick,2.988779e-03,3.932752e+01,479460
fractime_flyany_framewingflick_nearfly,2.212906e-03,3.139850e+01,479460
fractime_flyany_framewingflick_notnearfly,7.758729e-04,5.401542e+01,479460
fractime_flyany_framewinggrooming,6.100405e-02,-1.962373e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.055521e-02,3.715004e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.051099e-02,2.408759e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.030993e-03,-3.948345e+00,479460
fractime_flyfemale_firsthalf_framechase,6.950921e-04,-4.010404e-01,113654
fractime_flyfemale_firsthalf_frametouch,3.162229e-02,1.900263e+00,113654
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,230554
fractime_flyfemale_framebackup,6.206789e-03,9.354953e-01,230554
fractime_flyfemale_framebodyturn,4.697381e-03,-3.802370e+00,230554
fractime_flyfemale_framechase,4.727743e-04,-5.629852e-01,230554
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,230554
fractime_flyfemale_framecrabwalkall,5.855027e-02,-2.250439e+00,230554
fractime_flyfemale_framecrabwalkextreme,1.014947e-03,-2.431951e+00,230554
fractime_flyfemale_framejump,9.975971e-05,-2.299165e+00,230554
fractime_flyfemale_framemove,4.930385e-01,-9.576649e-01,230554
fractime_flyfemale_framenotanybehavior,2.239605e-01,2.442310e+00,230554
fractime_flyfemale_framepivotcenter,3.660748e-03,1.109424e+01,230554
fractime_flyfemale_framepivottail,2.027725e-02,-2.867481e+00,230554
fractime_flyfemale_framerighting,1.387961e-04,-1.334087e+00,230554
fractime_flyfemale_framestop,5.069615e-01,9.576649e-01,230554
fractime_flyfemale_frametouch,2.403775e-02,1.428506e+00,230554
fractime_flyfemale_framewalk,1.949955e-01,-3.377265e+00,230554
fractime_flyfemale_framewingextension,1.344587e-04,-7.069346e-01,230554
fractime_flyfemale_framewingflick,5.486784e-03,1.633832e+02,230554
fractime_flyfemale_framewinggrooming,7.202651e-02,-1.364792e+00,230554
fractime_flyfemale_secondhalf_framechase,2.547143e-04,-6.975530e-01,117779
fractime_flyfemale_secondhalf_frametouch,1.653945e-02,4.420590e-01,117779
fractime_flyfirsthalf_framebackup,6.599366e-03,1.449362e+00,239720
fractime_flyfirsthalf_framebodyturn,5.114300e-03,-4.452740e+00,239720
fractime_flyfirsthalf_framechase,8.760220e-04,-9.453636e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.827966e-02,-2.439427e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.843818e-03,-1.654545e+00,239720
fractime_flyfirsthalf_framejump,1.918905e-04,-2.241756e+00,239720
fractime_flyfirsthalf_framemove,5.155890e-01,-1.205812e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.651927e-03,6.738853e+00,239720
fractime_flyfirsthalf_framepivottail,2.465376e-02,-2.710543e+00,239720
fractime_flyfirsthalf_framerighting,1.585183e-04,-1.311228e+00,239720
fractime_flyfirsthalf_framestop,4.844110e-01,1.205812e+00,239720
fractime_flyfirsthalf_frametouch,2.979309e-02,-2.298999e-01,239720
fractime_flyfirsthalf_framewalk,2.148423e-01,-3.792914e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-9.802666e-01,239720
fractime_flyfirsthalf_framewingflick,2.728183e-03,2.864599e+01,239720
fractime_flyfirsthalf_framewinggrooming,6.644418e-02,-1.803364e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.521618e-05,-6.459523e-01,126029
fractime_flymale_firsthalf_framechase,1.039443e-03,-9.574564e-01,126029
fractime_flymale_firsthalf_frametouch,2.815225e-02,-8.881095e-01,126029
fractime_flymale_frameattemptedcopulation,4.842068e-05,-7.635551e-01,247828
fractime_flymale_framebackup,4.640315e-03,-9.236164e-01,247828
fractime_flymale_framebodyturn,3.542780e-03,-4.765999e+00,247828
fractime_flymale_framechase,5.528028e-04,-1.088241e+00,247828
fractime_flymale_framechase_notwingextension,5.528028e-04,-1.099725e+00,247828
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,247828
fractime_flymale_framecrabwalkall,5.933147e-02,-3.504372e+00,247828
fractime_flymale_framecrabwalkextreme,1.609988e-03,-2.604772e+00,247828
fractime_flymale_framejump,1.170166e-04,-2.162700e+00,247828
fractime_flymale_framemove,3.982883e-01,-3.970843e+00,247828
fractime_flymale_framenotanybehavior,1.676727e-01,1.192535e+00,247828
fractime_flymale_framepivotcenter,6.698194e-04,1.608071e+00,247828
fractime_flymale_framepivottail,1.784706e-02,-4.215830e+00,247828
fractime_flymale_framerighting,1.008764e-04,-1.602040e+00,247828
fractime_flymale_framestop,6.017117e-01,3.970843e+00,247828
fractime_flymale_frametouch,1.904547e-02,-1.383357e+00,247828
fractime_flymale_frametouch_notchase,1.880740e-02,-1.426905e+00,247828
fractime_flymale_framewalk,1.630526e-01,-5.124945e+00,247828
fractime_flymale_framewingextension,1.936827e-04,-1.044416e+00,247828
fractime_flymale_framewingflick,6.738544e-04,4.495267e+00,247828
fractime_flymale_framewinggrooming,4.778314e-02,-2.099834e+00,247828
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,121799
fractime_flymale_secondhalf_framechase,4.926149e-05,-1.126507e+00,121799
fractime_flymale_secondhalf_frametouch,9.622411e-03,-1.944792e+00,121799
fractime_flysecondhalf_framebackup,4.167362e-03,-1.429480e+00,239720
fractime_flysecondhalf_framebodyturn,3.066077e-03,-4.888002e+00,239720
fractime_flysecondhalf_framechase,1.501752e-04,-1.124090e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.937010e-02,-4.008300e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.967629e-04,-3.657603e+00,239720
fractime_flysecondhalf_framejump,2.502920e-05,-2.473055e+00,239720
fractime_flysecondhalf_framemove,3.705531e-01,-3.703665e+00,239720
fractime_flysecondhalf_framepivotcenter,2.569665e-03,8.676418e+00,239720
fractime_flysecondhalf_framepivottail,1.329885e-02,-4.762098e+00,239720
fractime_flysecondhalf_framerighting,7.925914e-05,-1.723882e+00,239720
fractime_flysecondhalf_framestop,6.294469e-01,3.703665e+00,239720
fractime_flysecondhalf_frametouch,1.301518e-02,-1.614477e+00,239720
fractime_flysecondhalf_framewalk,1.412648e-01,-5.297774e+00,239720
fractime_flysecondhalf_framewingextension,2.836643e-04,-9.808536e-01,239720
fractime_flysecondhalf_framewingflick,3.249625e-03,4.845665e+01,239720
fractime_flysecondhalf_framewinggrooming,5.556900e-02,-1.898034e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.039119e+00,-5.725909e+00,235985
magveldiff_nose2ell_flyany_frametouch,6.184057e+00,-4.678561e+00,10262
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.889327e+00,-5.370967e+00,124939
magveldiff_nose2ell_flyfemale_frametouch,5.733344e+00,-4.629766e+00,5542
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.214473e+00,-5.783174e+00,110438
magveldiff_nose2ell_flymale_frametouch,6.590348e+00,-4.234000e+00,4716
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.730796e+00,1.996341e+00,479440
max_absdwing_angle_flyany_framechase,1.342123e+00,-6.448025e-01,237
max_absdwing_angle_flyany_framenearfly,1.899398e+00,5.721037e+00,235985
max_absdwing_angle_flyany_frametouch,2.018239e+00,4.481895e+00,10262
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.467312e+01,1.231593e+00,1420
max_absdwing_angle_flyany_framewinggrooming,4.130370e+00,-1.179903e+00,29249
max_absdwing_angle_flyfemale_frameany,2.006167e+00,5.456162e+00,230554
max_absdwing_angle_flyfemale_framenearfly,2.214847e+00,9.928495e+00,124939
max_absdwing_angle_flyfemale_frametouch,1.953772e+00,4.610039e+00,5542
max_absdwing_angle_flymale_frameany,1.466501e+00,-1.298836e+00,247828
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.593939e+00,9.048673e-01,110438
max_absdwing_angle_flymale_frametouch,2.088821e+00,3.551981e+00,4716
max_absdwing_area_flyany_frameany,3.311911e+00,1.781690e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.192790e+00,-6.329743e-01,1420
max_absdwing_area_flyany_framewinggrooming,8.512820e+00,1.431711e+00,29249
max_absdwing_area_flyfemale_frameany,3.916208e+00,2.474436e+00,230554
max_absdwing_area_flymale_frameany,2.735812e+00,-2.089125e+00,247828
max_dwing_angle_in_flyany_frameany,1.144452e+00,1.579966e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.466994e+01,1.337838e+00,1420
max_dwing_angle_in_flyfemale_frameany,1.223262e+00,5.042579e+00,230554
max_dwing_angle_in_flymale_frameany,1.068282e+00,-1.649536e+00,247828
max_dwing_angle_out_flyany_frameany,1.144399e+00,1.579327e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.598195e+00,-1.848770e+00,1420
max_dwing_angle_out_flyfemale_frameany,1.223801e+00,5.043262e+00,230554
max_dwing_angle_out_flymale_frameany,1.067462e+00,-1.659232e+00,247828
max_wing_angle_flyany_frameany,8.435453e-02,-1.566484e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.619211e-02,-8.532294e-01,237
max_wing_angle_flyany_framenearfly,8.798091e-02,2.172825e-01,235996
max_wing_angle_flyany_frametouch,9.332335e-02,2.210782e-01,10262
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.240140e-01,2.816250e-01,1420
max_wing_angle_flyany_framewinggrooming,3.015107e-01,-4.571565e+00,29249
max_wing_angle_flyfemale_frameany,9.330563e-02,-6.316208e-01,230565
max_wing_angle_flyfemale_framenearfly,9.891546e-02,1.765512e+00,124946
max_wing_angle_flyfemale_frametouch,9.525367e-02,1.783725e+00,5542
max_wing_angle_flyfemale_framewingflick,5.143558e-01,NaN,1265
max_wing_angle_flymale_frameany,7.529666e-02,-1.782672e+00,247837
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.671661e-02,-7.595601e-01,110442
max_wing_angle_flymale_frametouch,9.172277e-02,-2.456826e-01,4716
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.113712e-01,-6.406005e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.350086e-01,-9.149437e-01,29249
max_wing_area_flyfemale_frameany,9.903659e-01,8.806758e-02,230565
max_wing_area_flymale_frameany,8.386579e-01,-1.253636e+00,247837
mean_wing_angle_flyany_frameany,2.776540e-02,-8.928648e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.432278e-01,4.693440e-01,1420
mean_wing_angle_flyfemale_frameany,3.364403e-02,2.942931e-01,230565
mean_wing_angle_flyfemale_framewingflick,4.367203e-01,NaN,1265
mean_wing_angle_flymale_frameany,2.171130e-02,-1.477099e+00,247837
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.876347e-01,-2.579504e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.072479e+00,2.705883e+00,1420
mean_wing_area_flyany_framewinggrooming,6.306883e-01,1.034746e+00,29249
mean_wing_area_flyfemale_frameany,9.595017e-01,4.134611e-01,230565
mean_wing_area_flymale_frameany,8.220152e-01,-8.631611e-01,247837
min_absdwing_angle_flyany_frameany,1.116427e+00,4.823600e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.712578e+00,1.522598e+00,1420
min_absdwing_angle_flyfemale_frameany,1.237811e+00,9.623183e+00,230554
min_absdwing_angle_flymale_frameany,1.003014e+00,-8.494239e-01,247828
min_absdwing_area_flyany_frameany,2.334918e+00,2.037624e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.316869e+00,-6.479741e-01,1420
min_absdwing_area_flyfemale_frameany,2.663211e+00,5.893182e+00,230554
min_absdwing_area_flymale_frameany,2.029173e+00,-2.238695e+00,247828
min_dwing_angle_in_flyany_frameany,-1.144399e+00,-1.579327e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.598195e+00,1.848770e+00,1420
min_dwing_angle_in_flyfemale_frameany,-1.223801e+00,-5.043262e+00,230554
min_dwing_angle_in_flymale_frameany,-1.067462e+00,1.659232e+00,247828
min_dwing_angle_out_flyany_frameany,-1.144452e+00,-1.579966e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.466994e+01,-1.337838e+00,1420
min_dwing_angle_out_flyfemale_frameany,-1.223262e+00,-5.042579e+00,230554
min_dwing_angle_out_flymale_frameany,-1.068282e+00,1.649536e+00,247828
min_wing_angle_flyany_frameany,-2.882372e-02,6.438790e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.624416e-01,6.652545e-01,1420
min_wing_angle_flyfemale_frameany,-2.601756e-02,1.804403e+00,230565
min_wing_angle_flyfemale_framewingflick,3.590847e-01,NaN,1265
min_wing_angle_flymale_frameany,-3.187406e-02,-4.846820e-01,247837
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.638981e-01,1.228695e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.263679e-01,4.059960e+00,29249
min_wing_area_flyfemale_frameany,9.286374e-01,7.235522e-01,230565
min_wing_area_flymale_frameany,8.053726e-01,-4.652788e-01,247837
nflies_close_flyany_frameany,7.005360e-01,4.035327e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.887365e-01,1.754814e+00,601
nflies_close_flyany_framebodyturn,5.821579e-01,2.025585e+00,1961
nflies_close_flyany_framebodyturnstart,5.778038e-01,1.689466e+00,812
nflies_close_flyany_framecrabwalkallstart,6.005483e-01,1.632620e+00,3661
nflies_close_flyany_framecrabwalkextreme,8.963642e-01,1.283649e+00,634
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.338639e-01,3.313660e+00,444651
nflies_close_flyany_framepivotcenter,9.485224e-01,2.420819e+00,1006
nflies_close_flyany_framepivotcenterstart,1.031548e+00,3.002203e+00,313
nflies_close_flyany_framepivottailstart,6.105827e-01,3.251175e-01,2369
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.181283e-01,5.489874e+00,267014
nflies_close_flyany_frametouch,1.991842e+00,3.752627e+00,10262
nflies_close_flyany_framewalk,5.466137e-01,1.935194e+00,85366
nflies_close_flyany_framewingflick,1.006364e+00,-5.450646e-01,1420
nflies_close_flyany_framewinggrooming,7.560533e-01,1.060578e+01,29249
nflies_close_flyfemale_frameany,8.650446e-01,5.361050e+00,230565
nflies_close_flyfemale_framewingflick,1.189202e+00,NaN,1265
nflies_close_flymale_frameany,5.480376e-01,2.424926e+00,247837
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073529e+00,1.598240e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.985185e+00,1.661503e+00,1420
nwingsdetected_flyany_framewinggrooming,1.472775e+00,1.016094e-01,29249
nwingsdetected_flyfemale_frameany,1.088834e+00,2.091761e+00,230565
nwingsdetected_flymale_frameany,1.057869e+00,-1.096410e+00,247837
phi_flyany_frameany,1.112706e-01,1.083155e+01,479460
phisideways_flyany_framemove,4.853058e-01,3.110950e+00,212446
phisideways_flyfemale_framemove,4.930928e-01,3.790975e+00,113652
phisideways_flymale_framemove,4.790107e-01,2.168394e+00,98716
theta_mm_flyany_frameany,-1.079573e-01,-3.754180e+00,479460
velmag_ctr_flyany_frameany,3.464299e+00,-5.310078e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.540050e+00,-3.714334e+00,2581
velmag_ctr_flyany_framebodyturn,8.303932e+00,-4.188733e+00,1961
velmag_ctr_flyany_framecrabwalkall,8.636930e+00,-6.203852e+00,28203
velmag_ctr_flyany_framecrabwalkextreme,6.280044e+00,-4.408751e+00,633
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.984633e+00,-6.491683e+00,212426
velmag_ctr_flyany_framenearfly,3.123845e+00,-5.594062e+00,235985
velmag_ctr_flyany_framenearwall,3.639505e+00,-5.984310e+00,444632
velmag_ctr_flyany_framenotnearfly_notnearwall,1.760349e+00,-2.843603e+00,25226
velmag_ctr_flyany_framepivotcenter,1.557064e+00,-2.767643e+00,1006
velmag_ctr_flyany_framepivottail,7.508866e+00,-3.892637e+00,9098
