field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.526683e+01,4.085074e-01,269
du_tail_flyany_frameany,4.402538e+00,-2.402855e+00,479440
du_tail_flyany_framepivottail,-1.180590e-01,-2.429736e+00,10942
du_tail_flyfemale_frameany,4.799692e+00,-1.358830e+00,224294
du_tail_flymale_frameany,4.065094e+00,-2.913518e+00,254223
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.395401e-01,2.448658e+00,1911
duration_flyany_framebodyturn,8.364109e-02,-3.443879e-02,3084
duration_flyany_framechase,1.540595e-01,-1.759937e+00,389
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.662492e-01,-1.877904e+00,31469
duration_flyany_framecrabwalkextreme,1.178434e-01,2.429003e-02,409
duration_flyany_framejump,8.934085e-02,3.903428e-01,376
duration_flyany_framemove,1.702751e+00,2.342319e+00,204886
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.379555e-01,1.088590e+00,10942
duration_flyany_framerighting,4.991044e-01,1.976414e+00,927
duration_flyany_framestop,2.396354e+00,2.429605e+00,274574
duration_flyany_frametouch,2.054327e-01,1.301323e+00,11101
duration_flyany_framewalk,6.005859e-01,4.606852e-01,121747
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.654457e+00,-3.177191e+00,21454
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324841e-01,-3.916626e-01,690
duration_flyfemale_framebodyturn,8.327074e-02,-1.549522e-01,1483
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.264442e-01,-2.672356e+00,14042
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.830741e+00,3.662119e+00,103796
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.340127e-01,5.043836e-01,4761
duration_flyfemale_framerighting,5.213237e-01,1.653477e+00,542
duration_flyfemale_framestop,2.211499e+00,3.369934e+00,120498
duration_flyfemale_frametouch,2.093937e-01,3.361494e+00,5241
duration_flyfemale_framewalk,6.163203e-01,1.286250e+00,63423
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.763666e+00,-2.236222e+00,8469
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.450410e-01,4.144827e+00,1221
duration_flymale_framebodyturn,8.394635e-02,2.973430e-02,1598
duration_flymale_framechase,2.009468e-01,-1.797660e+00,269
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.010737e-01,-1.236970e+00,17419
duration_flymale_framecrabwalkextreme,1.211065e-01,3.395555e-01,275
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.574087e+00,8.506796e-01,100971
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414349e-01,1.524208e+00,6179
duration_flymale_framerighting,4.889856e-01,1.729882e+00,382
duration_flymale_framestop,2.545661e+00,1.457669e+00,153224
duration_flymale_frametouch,2.020337e-01,4.370909e-03,5860
duration_flymale_framewalk,5.858999e-01,-2.703679e-01,58292
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.532380e+00,-2.572045e+00,12861
dv_cor_flyany_frameany,3.536539e-02,1.158326e+00,479440
dv_cor_flyfemale_frameany,1.243345e-01,2.307708e+00,224294
dv_cor_flymale_frameany,-4.307038e-02,-2.245753e-01,254223
dv_ctr_flyany_frameany,4.868013e-02,1.215392e+00,479440
dv_ctr_flyfemale_frameany,1.648559e-01,2.313065e+00,224294
dv_ctr_flymale_frameany,-5.372891e-02,-2.291306e-01,254223
dv_tail_flyany_frameany,-3.523936e-02,-5.292043e-01,479440
dv_tail_flyfemale_frameany,7.288768e-03,5.229664e-01,224294
dv_tail_flymale_frameany,-7.238610e-02,-1.103416e+00,254223
dwing_angle_diff_flyany_frameany,1.044153e-04,2.622221e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.167810e-04,-2.864786e-01,224294
dwing_angle_diff_flymale_frameany,7.043386e-05,1.538682e+00,254223
dwing_angle_imbalance_flyany_frameany,-6.519486e-01,1.827177e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.492944e+00,2.621000e+00,21454
dwing_angle_imbalance_flyfemale_frameany,-5.594753e-01,1.143821e+00,224294
dwing_angle_imbalance_flymale_frameany,-7.323760e-01,2.099440e+00,254223
ecc_flyany_frameany,3.545093e-01,-2.150694e-01,479460
ecc_flyfemale_frameany,3.556114e-01,6.413924e-01,224302
ecc_flymale_frameany,3.532737e-01,-8.740184e-01,254235
fractime_flyany_frameattemptedcopulation,2.919952e-05,-9.212204e-01,479460
fractime_flyany_framebackup,3.985734e-03,-4.155269e-01,479460
fractime_flyany_framebackup_nearfly,1.860426e-03,-1.316432e+00,479460
fractime_flyany_framebackup_nearwall,3.981563e-03,-3.971264e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.428642e-01,479460
fractime_flyany_framebodyturn,6.432236e-03,-2.483094e+00,479460
fractime_flyany_framebodyturn_nearfly,2.317190e-03,-2.598829e+00,479460
fractime_flyany_framebodyturn_nearwall,6.232011e-03,-2.333689e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272265e-04,-2.190156e+00,479460
fractime_flyany_framechase,8.405289e-04,-1.111666e+00,479460
fractime_flyany_framechase_notwingextension,7.758729e-04,-1.150350e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,6.563426e-02,-2.773375e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.876069e-02,-2.480420e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.510032e-02,-2.713239e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.835398e-04,-7.903838e-01,479460
fractime_flyany_framecrabwalkextreme,8.572144e-04,-3.256216e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.692779e-04,-3.023860e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.530430e-04,-3.153298e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.428482e-01,479460
fractime_flyany_framejump,7.925583e-04,-2.134133e+00,479460
fractime_flyany_framejump_nearfly,3.065949e-04,-1.731694e+00,479460
fractime_flyany_framejump_nearwall,3.795937e-04,-1.937110e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.253660e-04,-2.208203e+00,479460
fractime_flyany_framemove,4.273266e-01,-2.943072e+00,479460
fractime_flyany_framemove_nearfly,1.663434e-01,-2.110071e+00,479460
fractime_flyany_framemove_nearwall,3.988174e-01,-2.670178e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.137405e-02,-1.620976e+00,479460
fractime_flyany_framenotanybehavior,1.133296e-01,-1.724408e+00,479460
fractime_flyany_framepivotcenter,2.794811e-04,-1.958769e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.814541e-04,-1.053928e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.440245e-04,-1.071767e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-05,-2.410196e+00,479460
fractime_flyany_framepivotcenter_stop,6.465607e-05,-2.184863e+00,479460
fractime_flyany_framepivottail,2.282151e-02,-1.404138e+00,479460
fractime_flyany_framepivottail_nearfly,9.325074e-03,-1.849432e+00,479460
fractime_flyany_framepivottail_nearwall,2.269845e-02,-1.379698e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-6.073353e-01,479460
fractime_flyany_framerighting,1.939682e-03,-5.450847e-01,479460
fractime_flyany_framerighting_nearfly,6.444750e-04,-3.363198e-01,479460
fractime_flyany_framerighting_nearwall,1.297293e-03,-5.489174e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.172486e-04,-4.323704e-01,479460
fractime_flyany_framestop,5.726734e-01,2.943072e+00,479460
fractime_flyany_framestop_nearfly,2.606724e-01,5.425388e+00,479460
fractime_flyany_framestop_nearwall,3.890627e-01,2.845429e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.263192e-01,-2.713372e-01,479460
fractime_flyany_framestop_notwinggrooming,5.282776e-01,4.283904e+00,479460
fractime_flyany_frametouch,2.315313e-02,-7.435507e-01,479460
fractime_flyany_frametouch_notchase,2.291536e-02,-4.772403e-01,479460
fractime_flyany_framewalk,2.539252e-01,-2.195729e+00,479460
fractime_flyany_framewalk_nearfly,8.410503e-02,-1.753136e+00,479460
fractime_flyany_framewalk_nearwall,2.358111e-01,-2.082409e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.456639e-02,-9.651845e-01,479460
fractime_flyany_framewingextension,3.065949e-04,-8.714423e-01,479460
fractime_flyany_framewingextension_nearfly,2.106537e-04,-8.785346e-01,479460
fractime_flyany_framewingextension_notchase,2.419388e-04,-9.281923e-01,479460
fractime_flyany_framewingextension_notnearfly,9.594127e-05,2.248524e-01,479460
fractime_flyany_framewingflick,1.188837e-04,-1.324945e+00,479460
fractime_flyany_framewingflick_nearfly,6.674175e-05,-1.151164e+00,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,-1.359088e+00,479460
fractime_flyany_framewinggrooming,4.474617e-02,-3.817945e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.637259e-02,-6.407305e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.208109e-02,-1.781122e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.702123e-02,-3.766358e+00,479460
fractime_flyfemale_firsthalf_framechase,5.920716e-04,-3.318575e-01,111473
fractime_flyfemale_firsthalf_frametouch,2.714559e-02,8.034143e-01,111473
fractime_flyfemale_frameattemptedcopulation,1.783374e-05,-2.266091e-01,224294
fractime_flyfemale_framebackup,3.076319e-03,-1.698641e+00,224294
fractime_flyfemale_framebodyturn,6.625233e-03,-1.983668e+00,224294
fractime_flyfemale_framechase,5.706796e-04,-1.045938e-01,224294
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,224294
fractime_flyfemale_framecrabwalkall,6.260533e-02,-1.998942e+00,224294
fractime_flyfemale_framecrabwalkextreme,5.974302e-04,-3.082415e+00,224294
fractime_flyfemale_framejump,8.069766e-04,-2.025624e+00,224294
fractime_flyfemale_framemove,4.627676e-01,-1.744072e+00,224294
fractime_flyfemale_framenotanybehavior,1.216395e-01,-1.681352e+00,224294
fractime_flyfemale_framepivotcenter,2.050880e-04,-2.381396e+00,224294
fractime_flyfemale_framepivottail,2.122660e-02,-1.320428e+00,224294
fractime_flyfemale_framerighting,2.429847e-03,-3.821395e-01,224294
fractime_flyfemale_framestop,5.372324e-01,1.744072e+00,224294
fractime_flyfemale_frametouch,2.336665e-02,1.005704e+00,224294
fractime_flyfemale_framewalk,2.827673e-01,-8.250498e-01,224294
fractime_flyfemale_framewingextension,0.000000e+00,-6.083017e-01,224294
fractime_flyfemale_framewingflick,4.458434e-05,-2.490748e+00,224294
fractime_flyfemale_framewinggrooming,3.775848e-02,-3.775150e+00,224294
fractime_flyfemale_secondhalf_framechase,5.495431e-04,2.487473e-01,112821
fractime_flyfemale_secondhalf_frametouch,1.963287e-02,1.205465e+00,112821
fractime_flyfirsthalf_framebackup,4.154501e-03,-1.560272e-01,239740
fractime_flyfirsthalf_framebodyturn,7.111871e-03,-2.304851e+00,239740
fractime_flyfirsthalf_framechase,1.209644e-03,-1.047643e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.024693e-02,-2.112059e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.343455e-04,-2.968444e+00,239740
fractime_flyfirsthalf_framejump,7.257863e-04,-1.910248e+00,239740
fractime_flyfirsthalf_framemove,4.670226e-01,-2.279853e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.459915e-04,-2.512595e+00,239740
fractime_flyfirsthalf_framepivottail,2.585718e-02,-9.339543e-01,239740
fractime_flyfirsthalf_framerighting,2.181530e-03,-3.321266e-01,239740
fractime_flyfirsthalf_framestop,5.329774e-01,2.279853e+00,239740
fractime_flyfirsthalf_frametouch,2.549429e-02,-1.006915e+00,239740
fractime_flyfirsthalf_framewalk,2.768791e-01,-1.648036e+00,239740
fractime_flyfirsthalf_framewingextension,1.710186e-04,-8.783851e-01,239740
fractime_flyfirsthalf_framewingflick,1.459915e-04,-1.141592e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.740135e-02,-3.643384e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.908693e-05,-8.725549e-01,127920
fractime_flymale_firsthalf_framechase,1.751094e-03,-1.066189e+00,127920
fractime_flymale_firsthalf_frametouch,2.412445e-02,-1.372728e+00,127920
fractime_flymale_frameattemptedcopulation,3.933554e-05,-9.186595e-01,254223
fractime_flymale_framebackup,4.802870e-03,9.458745e-01,254223
fractime_flymale_framebodyturn,6.285820e-03,-2.468507e+00,254223
fractime_flymale_framechase,1.081727e-03,-1.143050e+00,254223
fractime_flymale_framechase_notwingextension,9.597873e-04,-1.183384e+00,254223
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,254223
fractime_flymale_framecrabwalkall,6.851858e-02,-2.791834e+00,254223
fractime_flymale_framecrabwalkextreme,1.089595e-03,-2.935375e+00,254223
fractime_flymale_framejump,7.827773e-04,-1.794484e+00,254223
fractime_flymale_framemove,3.972851e-01,-3.787496e+00,254223
fractime_flymale_framenotanybehavior,1.062217e-01,-1.572198e+00,254223
fractime_flymale_framepivotcenter,3.461528e-04,-8.307395e-01,254223
fractime_flymale_framepivottail,2.431330e-02,-1.280964e+00,254223
fractime_flymale_framerighting,1.514418e-03,-6.523237e-01,254223
fractime_flymale_framestop,6.027149e-01,3.787496e+00,254223
fractime_flymale_frametouch,2.305063e-02,-1.129863e+00,254223
fractime_flymale_frametouch_notchase,2.268874e-02,-9.794330e-01,254223
fractime_flymale_framewalk,2.292948e-01,-3.011400e+00,254223
fractime_flymale_framewingextension,5.782325e-04,-8.636678e-01,254223
fractime_flymale_framewingflick,1.848771e-04,-9.605995e-01,254223
fractime_flymale_framewinggrooming,5.058944e-02,-2.662215e+00,254223
fractime_flymale_secondhalf_frameattemptedcopulation,3.940762e-05,-8.558168e-01,126879
fractime_flymale_secondhalf_framechase,4.019578e-04,-1.089631e+00,126879
fractime_flymale_secondhalf_frametouch,2.186335e-02,-6.172562e-01,126879
fractime_flysecondhalf_framebackup,3.817272e-03,-6.317960e-01,239700
fractime_flysecondhalf_framebodyturn,5.753025e-03,-2.550973e+00,239700
fractime_flysecondhalf_framechase,4.714226e-04,-1.042135e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.101794e-02,-3.198814e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.801418e-04,-3.339544e+00,239700
fractime_flysecondhalf_framejump,8.594076e-04,-2.150960e+00,239700
fractime_flysecondhalf_framemove,3.875761e-01,-3.386934e+00,239700
fractime_flysecondhalf_framepivotcenter,4.130163e-04,-1.422379e+00,239700
fractime_flysecondhalf_framepivottail,1.978723e-02,-1.764638e+00,239700
fractime_flysecondhalf_framerighting,1.697956e-03,-7.801488e-01,239700
fractime_flysecondhalf_framestop,6.124239e-01,3.386934e+00,239700
fractime_flysecondhalf_frametouch,2.081352e-02,-2.353841e-01,239700
fractime_flysecondhalf_framewalk,2.309846e-01,-2.572346e+00,239700
fractime_flysecondhalf_framewingextension,4.422194e-04,-7.106012e-01,239700
fractime_flysecondhalf_framewingflick,9.178139e-05,-1.372171e+00,239700
fractime_flysecondhalf_framewinggrooming,4.209428e-02,-3.560906e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.858263e+00,-3.218933e+00,204730
magveldiff_nose2ell_flyany_frametouch,7.797657e+00,-1.941898e+00,11101
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.821480e+00,-2.890775e+00,97006
magveldiff_nose2ell_flyfemale_frametouch,7.384404e+00,-1.969176e+00,5241
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.000580e+01,1.014193e+00,269
magveldiff_nose2ell_flymale_framenearfly,7.946082e+00,-3.343303e+00,107346
magveldiff_nose2ell_flymale_frametouch,8.176162e+00,-1.753955e+00,5860
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.469981e+00,-1.529366e+00,479440
max_absdwing_angle_flyany_framechase,1.175592e+00,-1.949235e+00,389
max_absdwing_angle_flyany_framenearfly,1.471900e+00,-1.484932e-01,204730
max_absdwing_angle_flyany_frametouch,1.416872e+00,-1.603283e+00,11101
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.969497e+00,-3.549258e+00,21454
max_absdwing_angle_flyfemale_frameany,1.174781e+00,-2.987030e+00,224294
max_absdwing_angle_flyfemale_framenearfly,1.183072e+00,-2.115886e+00,97006
max_absdwing_angle_flyfemale_frametouch,1.224259e+00,-2.009971e+00,5241
max_absdwing_angle_flymale_frameany,1.728771e+00,-1.524607e-01,254223
max_absdwing_angle_flymale_framechase,1.286854e+00,-2.144415e+00,269
max_absdwing_angle_flymale_framenearfly,1.730340e+00,1.341169e+00,107346
max_absdwing_angle_flymale_frametouch,1.586973e+00,-1.024542e+00,5860
max_absdwing_area_flyany_frameany,3.028270e+00,-2.196412e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.954583e+00,-1.013945e+00,21454
max_absdwing_area_flyfemale_frameany,2.800893e+00,-3.148783e+00,224294
max_absdwing_area_flymale_frameany,3.220577e+00,-5.863919e-01,254223
max_dwing_angle_in_flyany_frameany,1.034163e+00,-1.645960e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.142455e-01,-2.035492e+00,224294
max_dwing_angle_in_flymale_frameany,1.139780e+00,-1.152206e+00,254223
max_dwing_angle_out_flyany_frameany,1.034267e+00,-1.643076e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.143622e-01,-2.034140e+00,224294
max_dwing_angle_out_flymale_frameany,1.139850e+00,-1.145110e+00,254223
max_wing_angle_flyany_frameany,1.142633e-01,1.302610e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.628261e-02,2.487578e-01,389
max_wing_angle_flyany_framenearfly,1.105838e-01,2.505733e+00,204737
max_wing_angle_flyany_frametouch,1.069923e-01,8.216294e-01,11101
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.259578e-01,-3.089950e+00,21454
max_wing_angle_flyfemale_frameany,6.997203e-02,-3.974178e+00,224302
max_wing_angle_flyfemale_framenearfly,7.132829e-02,-2.778099e+00,97009
max_wing_angle_flyfemale_frametouch,6.529604e-02,-3.235451e+00,5241
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.533985e-01,4.205495e+00,254235
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.240678e-02,7.866005e-02,269
max_wing_angle_flymale_framenearfly,1.455874e-01,4.858862e+00,107350
max_wing_angle_flymale_frametouch,1.444367e-01,1.905263e+00,5860
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.649489e-01,-1.865021e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.627482e-01,-3.542013e+00,21454
max_wing_area_flyfemale_frameany,9.338500e-01,-1.135842e+00,224302
max_wing_area_flymale_frameany,8.029767e-01,-2.249129e+00,254235
mean_wing_angle_flyany_frameany,4.532469e-02,1.569749e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.296632e-02,-3.727873e+00,224302
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.386387e-02,4.416431e+00,254235
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.343970e-01,-1.607887e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.466867e-01,-2.783429e+00,21454
mean_wing_area_flyfemale_frameany,9.172096e-01,-3.923063e-01,224302
mean_wing_area_flymale_frameany,7.601982e-01,-2.582739e+00,254235
min_absdwing_angle_flyany_frameany,9.867249e-01,1.556926e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.839241e-01,-1.664187e-01,224294
min_absdwing_angle_flymale_frameany,1.077630e+00,1.749157e-01,254223
min_absdwing_area_flyany_frameany,2.178927e+00,-8.895082e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.179739e+00,-5.228793e-01,224294
min_absdwing_area_flymale_frameany,2.173561e+00,-1.027248e+00,254223
min_dwing_angle_in_flyany_frameany,-1.034267e+00,1.643076e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.143622e-01,2.034140e+00,224294
min_dwing_angle_in_flymale_frameany,-1.139850e+00,1.145110e+00,254223
min_dwing_angle_out_flyany_frameany,-1.034163e+00,1.645960e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.142455e-01,2.035492e+00,224294
min_dwing_angle_out_flymale_frameany,-1.139780e+00,1.152206e+00,254223
min_wing_angle_flyany_frameany,-2.361394e-02,1.612033e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.403938e-02,-1.993150e+00,224302
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.670709e-03,3.797087e+00,254235
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.038451e-01,-1.317491e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.306252e-01,-1.201797e+00,21454
min_wing_area_flyfemale_frameany,9.005692e-01,3.583373e-01,224302
min_wing_area_flymale_frameany,7.174198e-01,-2.835620e+00,254235
nflies_close_flyany_frameany,5.684312e-01,1.985314e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.702529e-01,-2.103878e+00,449
nflies_close_flyany_framebodyturn,4.353191e-01,-1.016696e+00,3084
nflies_close_flyany_framebodyturnstart,4.431944e-01,-1.048318e+00,1210
nflies_close_flyany_framecrabwalkallstart,4.544603e-01,-7.538842e-01,3853
nflies_close_flyany_framecrabwalkextreme,7.708022e-01,-1.552988e-01,409
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.142152e-01,1.544834e+00,377757
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.420765e-01,-7.836216e-01,2607
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.167228e-01,3.871328e+00,274574
nflies_close_flyany_frametouch,1.617214e+00,6.633439e-01,11101
nflies_close_flyany_framewalk,4.185048e-01,-2.250741e-01,121747
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.031638e-01,5.435549e+00,21454
nflies_close_flyfemale_frameany,6.413229e-01,2.050621e+00,224302
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.034397e-01,1.912053e+00,254235
nflies_close_flymale_framechase,1.522077e+00,2.226146e+00,269
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.102311e+00,1.952191e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.378695e+00,-4.225526e+00,21454
nwingsdetected_flyfemale_frameany,1.024587e+00,-3.147389e+00,224302
nwingsdetected_flymale_frameany,1.170822e+00,4.249276e+00,254235
phi_flyany_frameany,7.272386e-02,6.845022e+00,479460
phisideways_flyany_framemove,4.112376e-01,-1.258463e+00,204886
phisideways_flyfemale_framemove,3.984912e-01,-2.597237e+00,103804
phisideways_flymale_framemove,4.227546e-01,-2.415703e-01,100983
theta_mm_flyany_frameany,8.388093e-02,2.941013e+00,479460
velmag_ctr_flyany_frameany,5.611852e+00,-2.606975e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.630768e+00,7.678782e-01,1911
velmag_ctr_flyany_framebodyturn,1.048634e+01,-3.968276e-01,3084
velmag_ctr_flyany_framecrabwalkall,1.342911e+01,-8.420076e-01,31467
velmag_ctr_flyany_framecrabwalkextreme,7.147581e+00,-1.480717e+00,409
velmag_ctr_flyany_framejump,4.828537e+01,-8.719686e-01,376
velmag_ctr_flyany_framemove,1.231622e+01,-7.500835e-01,204866
velmag_ctr_flyany_framenearfly,4.745234e+00,-3.399194e+00,204730
velmag_ctr_flyany_framenearwall,6.489724e+00,-2.548279e+00,377746
velmag_ctr_flyany_framenotnearfly_notnearwall,2.874914e+00,-1.803844e+00,70805
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.453284e+00,-5.244680e-01,10942
velmag_ctr_flyany_framerighting,1.590463e+01,-4.582498e-01,927
velmag_ctr_flyany_framestop,5.970564e-01,-2.320707e+00,274574
velmag_ctr_flyany_frametouch,4.664653e+00,-2.432941e+00,11101
velmag_ctr_flyany_framewalk,1.580400e+01,-1.280229e+00,121746
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.864036e-01,-2.437688e+00,21454
