field,value,zscore,nflyframes
duration_flyany_framewinggrooming,6.345378e-01,-1.355516e+01,52319
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.347017e-01,-9.586611e+00,217
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.871262e-01,-5.864386e+00,3500
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.205738e+01,1.562574e+02,226147
duration_flyfemale_frametouch,2.211406e-01,2.948269e+00,2719
duration_flyfemale_framewalk,9.467642e-01,9.684201e+00,2244
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.341838e-01,-9.159324e+00,21012
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.616075e-01,-6.010931e+00,502
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.410595e-01,-5.968672e+00,6465
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.344344e+01,1.253978e+01,243171
duration_flymale_frametouch,4.925993e-01,1.442167e+01,6989
duration_flymale_framewalk,4.727895e-01,-1.668014e+00,3247
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.403950e-01,-1.290921e+01,31307
dv_cor_flyany_frameany,1.608884e-03,4.015820e-01,479300
dv_cor_flyfemale_frameany,-3.967248e-03,7.317495e-02,229664
dv_cor_flymale_frameany,6.738900e-03,4.389401e-01,249636
dv_ctr_flyany_frameany,1.104879e-03,3.812887e-01,479300
dv_ctr_flyfemale_frameany,-5.742337e-03,8.062888e-02,229664
dv_ctr_flymale_frameany,7.404286e-03,4.159074e-01,249636
dv_tail_flyany_frameany,6.558434e-04,6.436568e-01,479300
dv_tail_flyfemale_frameany,2.156610e-03,4.493208e-01,229664
dv_tail_flymale_frameany,-7.248552e-04,5.087319e-01,249636
dwing_angle_diff_flyany_frameany,6.633540e-05,2.000967e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.037526e-04,3.373749e-02,229664
dwing_angle_diff_flymale_frameany,3.191173e-05,8.662533e-01,249636
dwing_angle_imbalance_flyany_frameany,-9.346779e-01,-5.382883e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.049284e+00,7.826856e+00,52319
dwing_angle_imbalance_flyfemale_frameany,-6.122100e-01,-1.453903e+00,229664
dwing_angle_imbalance_flymale_frameany,-1.231347e+00,-6.904584e+00,249636
ecc_flyany_frameany,3.572681e-01,-3.923128e-01,479320
ecc_flyfemale_frameany,3.546112e-01,-1.198437e+00,229673
ecc_flymale_frameany,3.597125e-01,2.494191e-01,249647
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,479320
fractime_flyany_framebackup,1.522991e-04,-7.136832e+00,479320
fractime_flyany_framebackup_nearfly,1.460402e-05,-5.812993e+00,479320
fractime_flyany_framebackup_nearwall,1.460402e-04,-7.143878e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,6.258867e-06,-1.620414e-01,479320
fractime_flyany_framebodyturn,1.481265e-04,-7.564704e+00,479320
fractime_flyany_framebodyturn_nearfly,3.546691e-05,-6.805857e+00,479320
fractime_flyany_framebodyturn_nearwall,1.293499e-04,-7.587831e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.460402e-05,-2.727351e+00,479320
fractime_flyany_framechase,0.000000e+00,-3.442900e-01,479320
fractime_flyany_framechase_notwingextension,0.000000e+00,-3.654128e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479320
fractime_flyany_framecrabwalkall,1.508387e-03,-7.890811e+00,479320
fractime_flyany_framecrabwalkall_nearfly,6.029375e-04,-6.291376e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.045231e-03,-7.787578e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.460402e-04,-5.203512e-01,479320
fractime_flyany_framecrabwalkextreme,2.712176e-05,-4.358713e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.251773e-05,-3.765490e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.294918e-05,-4.361014e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.276813e-01,479320
fractime_flyany_framejump,2.086289e-06,-2.694142e+00,479320
fractime_flyany_framejump_nearfly,0.000000e+00,-2.589176e+00,479320
fractime_flyany_framejump_nearwall,2.086289e-06,-2.737397e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.486746e+00,479320
fractime_flyany_framemove,2.086706e-02,-1.163577e+01,479320
fractime_flyany_framemove_nearfly,5.618376e-03,-8.076989e+00,479320
fractime_flyany_framemove_nearwall,1.160603e-02,-1.188251e+01,479320
fractime_flyany_framemove_notnearfly_notnearwall,6.580155e-03,-2.065544e+00,479320
fractime_flyany_framenotanybehavior,7.095469e-03,-6.183780e+00,479320
fractime_flyany_framepivotcenter,1.001419e-04,-4.258558e+00,479320
fractime_flyany_framepivotcenter_nearfly,6.258867e-05,-4.088835e+00,479320
fractime_flyany_framepivotcenter_nearwall,3.755320e-05,-4.976474e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877660e-05,-2.712795e+00,479320
fractime_flyany_framepivotcenter_stop,6.467496e-05,-3.385491e+00,479320
fractime_flyany_framepivottail,4.026538e-04,-9.207962e+00,479320
fractime_flyany_framepivottail_nearfly,1.064007e-04,-7.938456e+00,479320
fractime_flyany_framepivottail_nearwall,3.817909e-04,-9.188115e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,8.345156e-06,-1.105544e+00,479320
fractime_flyany_framerighting,1.335225e-04,-7.131946e-01,479320
fractime_flyany_framerighting_nearfly,1.460402e-05,-6.596299e-01,479320
fractime_flyany_framerighting_nearwall,8.971042e-05,-5.651369e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.920804e-05,-9.591422e-01,479320
fractime_flyany_framestop,9.791329e-01,1.163577e+01,479320
fractime_flyany_framestop_nearfly,4.256384e-01,1.149144e+01,479320
fractime_flyany_framestop_nearwall,3.527852e-01,9.187015e-02,479320
fractime_flyany_framestop_notnearfly_notnearwall,3.318493e-01,8.013110e+00,479320
fractime_flyany_framestop_notwinggrooming,8.707878e-01,1.159307e+01,479320
fractime_flyany_frametouch,2.025369e-02,-2.889966e-01,479320
fractime_flyany_frametouch_notchase,2.025369e-02,-2.499739e-01,479320
fractime_flyany_framewalk,1.145581e-02,-9.695612e+00,479320
fractime_flyany_framewalk_nearfly,2.259451e-03,-7.130700e+00,479320
fractime_flyany_framewalk_nearwall,6.340232e-03,-1.009932e+01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,4.249771e-03,-1.576803e+00,479320
fractime_flyany_framewingextension,1.439539e-04,-2.554357e-01,479320
fractime_flyany_framewingextension_nearfly,1.314362e-04,-2.240859e-01,479320
fractime_flyany_framewingextension_notchase,1.439539e-04,-2.966173e-01,479320
fractime_flyany_framewingextension_notnearfly,1.251773e-05,-1.797832e+00,479320
fractime_flyany_framewingflick,1.043144e-05,-5.490890e-01,479320
fractime_flyany_framewingflick_nearfly,2.086289e-06,-4.194743e-01,479320
fractime_flyany_framewingflick_notnearfly,8.345156e-06,-8.474874e-01,479320
fractime_flyany_framewinggrooming,1.091525e-01,2.050369e+00,479320
fractime_flyany_framewinggrooming_nearfly,4.966828e-02,8.419199e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.010348e-02,-2.718108e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.645748e-02,8.360305e-01,479320
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.679524e-01,119840
fractime_flyfemale_firsthalf_frametouch,8.619826e-03,-3.075482e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,229664
fractime_flyfemale_framebackup,1.262714e-04,-6.280181e+00,229664
fractime_flyfemale_framebodyturn,7.837537e-05,-6.823529e+00,229664
fractime_flyfemale_framechase,0.000000e+00,-6.287027e-01,229664
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,229664
fractime_flyfemale_framecrabwalkall,9.535669e-04,-7.235045e+00,229664
fractime_flyfemale_framecrabwalkextreme,8.708374e-06,-3.969380e+00,229664
fractime_flyfemale_framejump,0.000000e+00,-2.700984e+00,229664
fractime_flyfemale_framemove,1.531368e-02,-1.036505e+01,229664
fractime_flyfemale_framenotanybehavior,4.049394e-03,-6.131576e+00,229664
fractime_flyfemale_framepivotcenter,1.132089e-04,-4.006250e+00,229664
fractime_flyfemale_framepivottail,2.612512e-04,-7.676421e+00,229664
fractime_flyfemale_framerighting,2.177093e-05,-7.045497e-01,229664
fractime_flyfemale_framestop,9.846863e-01,1.036505e+01,229664
fractime_flyfemale_frametouch,1.183903e-02,-2.172260e+00,229664
fractime_flyfemale_framewalk,9.770796e-03,-8.655466e+00,229664
fractime_flyfemale_framewingextension,1.828759e-04,1.851330e-01,229664
fractime_flyfemale_framewingflick,4.354187e-06,-1.017764e+00,229664
fractime_flyfemale_framewinggrooming,9.149018e-02,5.685490e-01,229664
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.404183e-01,109824
fractime_flyfemale_secondhalf_frametouch,1.535184e-02,-1.695920e-01,109824
fractime_flyfirsthalf_framebackup,7.092790e-05,-7.082250e+00,239680
fractime_flyfirsthalf_framebodyturn,1.084780e-04,-7.979311e+00,239680
fractime_flyfirsthalf_framechase,0.000000e+00,-3.371076e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.251669e-03,-7.916237e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.668892e-05,-4.350663e+00,239680
fractime_flyfirsthalf_framejump,4.172230e-06,-2.473206e+00,239680
fractime_flyfirsthalf_framemove,1.921312e-02,-1.231669e+01,239680
fractime_flyfirsthalf_framepivotcenter,6.675567e-05,-4.215015e+00,239680
fractime_flyfirsthalf_framepivottail,2.711949e-04,-9.568952e+00,239680
fractime_flyfirsthalf_framerighting,1.794059e-04,-4.919389e-01,239680
fractime_flyfirsthalf_framestop,9.807869e-01,1.231669e+01,239680
fractime_flyfirsthalf_frametouch,1.439002e-02,-1.514167e+00,239680
fractime_flyfirsthalf_framewalk,1.028037e-02,-1.034437e+01,239680
fractime_flyfirsthalf_framewingextension,5.006676e-05,-2.846408e-01,239680
fractime_flyfirsthalf_framewingflick,1.251669e-05,-5.097901e-01,239680
fractime_flyfirsthalf_framewinggrooming,9.390020e-02,4.571145e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119840
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.086397e-01,119840
fractime_flymale_firsthalf_frametouch,2.016021e-02,-6.600210e-01,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,249636
fractime_flymale_framebackup,1.762566e-04,-6.577168e+00,249636
fractime_flymale_framebodyturn,2.123091e-04,-6.908176e+00,249636
fractime_flymale_framechase,0.000000e+00,-3.212402e-01,249636
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.380515e-01,249636
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,249636
fractime_flymale_framecrabwalkall,2.018940e-03,-6.858660e+00,249636
fractime_flymale_framecrabwalkextreme,4.406416e-05,-3.971371e+00,249636
fractime_flymale_framejump,4.005832e-06,-2.084648e+00,249636
fractime_flymale_framemove,2.589771e-02,-1.160877e+01,249636
fractime_flymale_framenotanybehavior,9.818295e-03,-5.760054e+00,249636
fractime_flymale_framepivotcenter,8.812831e-05,-3.892378e+00,249636
fractime_flymale_framepivottail,5.327757e-04,-9.138196e+00,249636
fractime_flymale_framerighting,2.363441e-04,-6.001121e-01,249636
fractime_flymale_framestop,9.741023e-01,1.160877e+01,249636
fractime_flymale_frametouch,2.799676e-02,3.108852e-01,249636
fractime_flymale_frametouch_notchase,2.799676e-02,5.571632e-01,249636
fractime_flymale_framewalk,1.300694e-02,-8.985878e+00,249636
fractime_flymale_framewingextension,1.081575e-04,-2.729322e-01,249636
fractime_flymale_framewingflick,1.602333e-05,-3.831387e-01,249636
fractime_flymale_framewinggrooming,1.254106e-01,3.008824e+00,249636
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,129796
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.947256e-01,129796
fractime_flymale_secondhalf_frametouch,3.523221e-02,1.629528e+00,129796
fractime_flysecondhalf_framebackup,2.337034e-04,-6.445232e+00,239620
fractime_flysecondhalf_framebodyturn,1.877973e-04,-6.839032e+00,239620
fractime_flysecondhalf_framechase,0.000000e+00,-3.075491e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.765295e-03,-7.285380e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.755947e-05,-4.115894e+00,239620
fractime_flysecondhalf_framejump,0.000000e+00,-2.647360e+00,239620
fractime_flysecondhalf_framemove,2.243970e-02,-1.040681e+01,239620
fractime_flysecondhalf_framepivotcenter,1.335448e-04,-4.021395e+00,239620
fractime_flysecondhalf_framepivottail,5.341791e-04,-8.075181e+00,239620
fractime_flysecondhalf_framerighting,8.763876e-05,-9.494458e-01,239620
fractime_flysecondhalf_framestop,9.775603e-01,1.040681e+01,239620
fractime_flysecondhalf_frametouch,2.612052e-02,1.513612e+00,239620
fractime_flysecondhalf_framewalk,1.263250e-02,-8.607401e+00,239620
fractime_flysecondhalf_framewingextension,2.378766e-04,-1.757834e-01,239620
fractime_flysecondhalf_framewingflick,8.346549e-06,-5.220124e-01,239620
fractime_flysecondhalf_framewinggrooming,1.244178e-01,3.507143e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.395729e+00,-7.862737e+00,206697
magveldiff_nose2ell_flyany_frametouch,1.260396e+00,-1.072590e+01,9708
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.772516e+00,-6.995137e+00,130548
magveldiff_nose2ell_flyfemale_frametouch,1.043312e+00,-1.006882e+01,2719
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.048783e+00,-8.288916e+00,76149
magveldiff_nose2ell_flymale_frametouch,1.472496e+00,-9.978280e+00,6989
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.876856e+00,1.435693e+01,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.897478e+00,1.841118e+01,206697
max_absdwing_angle_flyany_frametouch,2.715361e+00,1.156220e+01,9708
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.340168e+00,9.585630e-01,52319
max_absdwing_angle_flyfemale_frameany,2.195857e+00,8.179709e+00,229664
max_absdwing_angle_flyfemale_framenearfly,2.263929e+00,1.154194e+01,130548
max_absdwing_angle_flyfemale_frametouch,1.660681e+00,2.744565e+00,2719
max_absdwing_angle_flymale_frameany,3.503372e+00,1.548302e+01,249636
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.482254e+00,1.967316e+01,76149
max_absdwing_angle_flymale_frametouch,3.729162e+00,1.631687e+01,6989
max_absdwing_area_flyany_frameany,5.517876e+00,1.401946e+01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,5.843036e+00,-7.561092e+00,52319
max_absdwing_area_flyfemale_frameany,5.070843e+00,9.191288e+00,229664
max_absdwing_area_flymale_frameany,5.929144e+00,1.383983e+01,249636
max_dwing_angle_in_flyany_frameany,1.495947e+00,1.064159e+01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.127172e+00,4.167895e+00,229664
max_dwing_angle_in_flymale_frameany,1.835218e+00,1.332452e+01,249636
max_dwing_angle_out_flyany_frameany,1.496013e+00,1.064402e+01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.127276e+00,4.162199e+00,229664
max_dwing_angle_out_flymale_frameany,1.835250e+00,1.332597e+01,249636
max_wing_angle_flyany_frameany,2.896249e-01,2.353675e+01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.003244e-01,2.762198e+01,206710
max_wing_angle_flyany_frametouch,2.260583e-01,1.255341e+01,9708
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.142149e-01,1.684191e+01,52319
max_wing_angle_flyfemale_frameany,2.164763e-01,1.520220e+01,229673
max_wing_angle_flyfemale_framenearfly,2.504951e-01,2.462497e+01,130554
max_wing_angle_flyfemale_frametouch,2.064258e-01,2.019979e+01,2719
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.569209e-01,2.269940e+01,249647
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.464512e-01,2.364856e+01,76156
max_wing_angle_flymale_frametouch,2.675692e-01,9.826267e+00,6989
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.970014e-01,-9.596760e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.090239e-01,-1.358234e+00,52319
max_wing_area_flyfemale_frameany,9.553565e-01,-7.931123e-01,229673
max_wing_area_flymale_frameany,8.433153e-01,-8.914988e-01,249647
mean_wing_angle_flyany_frameany,1.665423e-01,2.370959e+01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.178475e-01,1.597936e+01,229673
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.113411e-01,2.257917e+01,249647
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.812242e-01,-3.597893e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.452956e-01,-3.034052e+00,52319
mean_wing_area_flyfemale_frameany,8.641091e-01,-2.229304e+00,229673
mean_wing_area_flymale_frameany,7.049707e-01,-4.484608e+00,249647
min_absdwing_angle_flyany_frameany,1.263455e+00,9.965425e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.164624e+00,8.278810e+00,229664
min_absdwing_angle_flymale_frameany,1.354379e+00,9.165357e+00,249636
min_absdwing_area_flyany_frameany,3.047352e+00,1.445981e+01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.052263e+00,1.238210e+01,229664
min_absdwing_area_flymale_frameany,3.042833e+00,1.189875e+01,249636
min_dwing_angle_in_flyany_frameany,-1.496013e+00,-1.064402e+01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.127276e+00,-4.162199e+00,229664
min_dwing_angle_in_flymale_frameany,-1.835250e+00,-1.332597e+01,249636
min_dwing_angle_out_flyany_frameany,-1.495947e+00,-1.064159e+01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.127172e+00,-4.167895e+00,229664
min_dwing_angle_out_flymale_frameany,-1.835218e+00,-1.332452e+01,249636
min_wing_angle_flyany_frameany,4.345979e-02,1.704678e+01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.921867e-02,1.173699e+01,229673
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.576140e-02,1.691021e+01,249647
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.654469e-01,-6.094227e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.815674e-01,-5.361971e+00,52319
min_wing_area_flyfemale_frameany,7.728617e-01,-3.585229e+00,229673
min_wing_area_flymale_frameany,5.666262e-01,-7.820028e+00,249647
nflies_close_flyany_frameany,6.229137e-01,2.103933e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.087493e-01,-2.829345e+00,174660
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.301672e-01,2.720929e+00,469318
nflies_close_flyany_frametouch,1.876372e+00,2.270414e+00,9708
nflies_close_flyany_framewalk,2.449714e-01,-4.119480e+00,5491
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.997162e-01,8.083827e+00,52319
nflies_close_flyfemale_frameany,8.529170e-01,4.395204e+00,229673
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.113128e-01,-4.272739e-01,249647
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.386783e+00,2.390426e+01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.577774e+00,3.529047e+00,52319
nwingsdetected_flyfemale_frameany,1.314682e+00,2.077498e+01,229673
nwingsdetected_flymale_frameany,1.453116e+00,1.956142e+01,249647
phi_flyany_frameany,-6.357681e-02,-6.633141e+00,479320
phisideways_flyany_framemove,6.041484e-01,1.081642e+01,9984
phisideways_flyfemale_framemove,4.706074e-01,1.771475e+00,3508
phisideways_flymale_framemove,7.169842e-01,1.339936e+01,6476
theta_mm_flyany_frameany,6.051319e-01,2.256124e+01,479320
velmag_ctr_flyany_frameany,6.835460e-01,-7.930371e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.603879e+00,-1.008995e+01,719
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.763892e+00,-6.943936e+00,9982
velmag_ctr_flyany_framenearfly,6.283382e-01,-7.628197e+00,206697
velmag_ctr_flyany_framenearwall,1.499476e+00,-7.346692e+00,174655
velmag_ctr_flyany_framenotnearfly_notnearwall,7.589858e-01,-4.043366e+00,162212
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.209882e-01,-3.379489e+00,469318
velmag_ctr_flyany_frametouch,9.064969e-01,-1.133640e+01,9708
velmag_ctr_flyany_framewalk,1.050340e+01,-5.382378e+00,5491
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.637306e-01,-5.129455e+00,52319
velmag_ctr_flyfemale_frameany,5.587879e-01,-7.251613e+00,229664
velmag_ctr_flymale_frameany,7.983228e-01,-7.529901e+00,249636
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.230476e-01,-7.657847e+00,479300
velmag_flyfemale_frameany,2.705639e-01,-6.939112e+00,229664
velmag_flymale_frameany,3.713324e-01,-7.313391e+00,249636
velmag_nose_flyany_frameany,1.071825e+00,-7.868071e+00,479300
velmag_nose_flyfemale_frameany,8.665471e-01,-7.286469e+00,229664
velmag_nose_flymale_frameany,1.260679e+00,-7.406416e+00,249636
velmag_tail_flyany_frameany,1.032875e+00,-7.898364e+00,479300
velmag_tail_flyfemale_frameany,8.555376e-01,-7.285101e+00,229664
velmag_tail_flymale_frameany,1.196024e+00,-7.455069e+00,249636
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.169257e-03,-1.353128e-01,284
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.029083e-05,-1.697875e-01,206697
veltoward_nose2ell_flyany_frametouch,-1.336340e-03,-1.174717e-01,9708
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.089951e-05,-2.148463e-02,130548
veltoward_nose2ell_flyfemale_frametouch,-4.699909e-03,-1.546624e-01,2719
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.488678e-05,-7.986036e-02,76149
veltoward_nose2ell_flymale_frametouch,1.496673e-03,-7.833407e-02,6989
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.330847e-01,2.370959e+01,479320
