field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.035701e-01,-5.912670e-01,32013
du_ctr_flyfemale_frameany,4.971453e+00,-8.795467e-01,236634
du_ctr_flymale_frameany,4.771206e+00,-2.062277e+00,242360
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.865457e+00,-1.636437e+00,479440
du_tail_flyany_framepivottail,-1.312429e-01,-2.643054e+00,13055
du_tail_flyfemale_frameany,4.970022e+00,-8.800028e-01,236634
du_tail_flymale_frameany,4.770693e+00,-2.062840e+00,242360
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322903e-01,6.758092e-01,2613
duration_flyany_framebodyturn,8.103986e-02,-1.684479e+00,4976
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.071031e-01,1.529253e+00,51866
duration_flyany_framecrabwalkextreme,1.197787e-01,5.437547e-01,1743
duration_flyany_framejump,8.431195e-02,-1.015975e+00,744
duration_flyany_framemove,1.282247e+00,-1.083040e+00,297581
duration_flyany_framepivotcenter,9.090885e-02,1.718538e+00,230
duration_flyany_framepivottail,1.257944e-01,-1.353668e+00,13055
duration_flyany_framerighting,4.772753e-01,1.918106e+00,2972
duration_flyany_framestop,8.035942e-01,-4.974633e-01,181879
duration_flyany_frametouch,1.861437e-01,1.612485e-01,11955
duration_flyany_framewalk,4.541224e-01,-2.198355e+00,139592
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.444040e+00,4.909327e+00,32013
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431299e-01,2.384603e+00,1465
duration_flyfemale_framebodyturn,8.085446e-02,-1.522602e+00,2469
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.722920e-01,2.152892e+00,21925
duration_flyfemale_framecrabwalkextreme,1.088225e-01,-1.626860e+00,565
duration_flyfemale_framejump,8.417804e-02,-1.344086e+00,364
duration_flyfemale_framemove,1.259192e+00,-6.927320e-01,153014
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.231396e-01,-1.367673e+00,5723
duration_flyfemale_framerighting,5.206708e-01,2.006322e+00,1852
duration_flyfemale_framestop,6.961097e-01,-1.078245e+00,83615
duration_flyfemale_frametouch,1.898617e-01,1.527511e+00,5941
duration_flyfemale_framewalk,4.680294e-01,-1.267823e+00,72536
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.670497e+00,4.057825e+00,11253
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219547e-01,-1.168443e+00,1143
duration_flymale_framebodyturn,8.123066e-02,-1.619613e+00,2501
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.400809e-01,9.047686e-01,29939
duration_flymale_framecrabwalkextreme,1.312075e-01,2.463571e+00,1174
duration_flymale_framejump,8.489805e-02,-5.904392e-01,378
duration_flymale_framemove,1.300869e+00,-1.138016e+00,144355
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.283493e-01,-1.188999e+00,7321
duration_flymale_framerighting,4.206915e-01,8.600750e-01,1099
duration_flymale_framestop,9.109655e-01,-1.805549e-01,98005
duration_flymale_frametouch,1.824960e-01,-5.297884e-01,6014
duration_flymale_framewalk,4.392885e-01,-2.785559e+00,67045
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.162467e+00,3.866240e+00,20631
dv_cor_flyany_frameany,-4.783633e-02,-3.247696e-01,479440
dv_cor_flyfemale_frameany,-1.344779e-01,-1.998213e+00,236634
dv_cor_flymale_frameany,3.683779e-02,1.139391e+00,242360
dv_ctr_flyany_frameany,-5.662704e-02,-2.790593e-01,479440
dv_ctr_flyfemale_frameany,-1.878493e-01,-2.093249e+00,236634
dv_ctr_flymale_frameany,7.193048e-02,1.368060e+00,242360
dv_tail_flyany_frameany,-6.169897e-02,-9.230202e-01,479440
dv_tail_flyfemale_frameany,-8.148745e-02,-1.345737e+00,236634
dv_tail_flymale_frameany,-4.219247e-02,-1.328810e-01,242360
dwing_angle_diff_flyany_frameany,-3.234896e-04,-5.810830e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.068936e-04,-6.897000e-01,236634
dwing_angle_diff_flymale_frameany,-8.984530e-04,-2.151994e+00,242360
dwing_angle_imbalance_flyany_frameany,-8.039956e-01,-1.348504e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.621812e+00,4.092685e-01,32013
dwing_angle_imbalance_flyfemale_frameany,-6.645278e-01,-7.932386e-01,236634
dwing_angle_imbalance_flymale_frameany,-9.394067e-01,-1.510681e+00,242360
ecc_flyany_frameany,3.615956e-01,1.421029e+00,479460
ecc_flyfemale_frameany,3.603329e-01,1.425182e+00,236643
ecc_flymale_frameany,3.627730e-01,1.254813e+00,242371
fractime_flyany_frameattemptedcopulation,6.257039e-06,-7.109151e-01,479460
fractime_flyany_framebackup,5.449881e-03,1.035125e+00,479460
fractime_flyany_framebackup_nearfly,3.549827e-03,1.618964e+00,479460
fractime_flyany_framebackup_nearwall,5.408168e-03,1.037628e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,8.650824e-01,479460
fractime_flyany_framebodyturn,1.037834e-02,6.902296e-02,479460
fractime_flyany_framebodyturn_nearfly,3.708339e-03,-2.607647e-01,479460
fractime_flyany_framebodyturn_nearwall,1.004046e-02,2.249135e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.065949e-04,-4.400461e-01,479460
fractime_flyany_framechase,4.338214e-04,-8.359032e-01,479460
fractime_flyany_framechase_notwingextension,4.338214e-04,-8.641020e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,1.081759e-01,1.047607e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.334168e-02,8.516980e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.078463e-01,1.096760e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.481959e-04,-1.243378e+00,479460
fractime_flyany_framecrabwalkextreme,3.635340e-03,1.430245e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.814541e-03,6.121862e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.608226e-03,1.653638e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.699385e+00,479460
fractime_flyany_framejump,1.551746e-03,-4.447339e-01,479460
fractime_flyany_framejump_nearfly,2.815668e-04,-1.157755e+00,479460
fractime_flyany_framejump_nearwall,7.341593e-04,-1.560608e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.675301e-04,-4.234774e-01,479460
fractime_flyany_framemove,6.206587e-01,1.042394e+00,479460
fractime_flyany_framemove_nearfly,2.520607e-01,1.192824e+00,479460
fractime_flyany_framemove_nearwall,5.852647e-01,1.648976e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.104743e-02,-1.407337e+00,479460
fractime_flyany_framenotanybehavior,2.281859e-01,2.582921e+00,479460
fractime_flyany_framepivotcenter,5.193343e-04,-2.847909e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.294248e-04,8.813251e-03,479460
fractime_flyany_framepivotcenter_nearwall,3.295374e-04,2.274239e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710257e-04,-4.921184e-01,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,-1.092619e+00,479460
fractime_flyany_framepivottail,2.722855e-02,-4.647955e-01,479460
fractime_flyany_framepivottail_nearfly,1.244317e-02,2.600066e-02,479460
fractime_flyany_framepivottail_nearwall,2.717224e-02,-3.960791e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-2.385224e+00,479460
fractime_flyany_framerighting,6.198640e-03,2.859968e+00,479460
fractime_flyany_framerighting_nearfly,1.691486e-03,2.377241e+00,479460
fractime_flyany_framerighting_nearwall,4.853377e-03,3.597250e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.128353e-03,8.753573e-01,479460
fractime_flyany_framestop,3.793413e-01,-1.042394e+00,479460
fractime_flyany_framestop_nearfly,1.287699e-01,-3.233745e-01,479460
fractime_flyany_framestop_nearwall,2.695094e-01,3.759288e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.795812e-02,-1.485094e+00,479460
fractime_flyany_framestop_notwinggrooming,3.134109e-01,-6.174607e-01,479460
fractime_flyany_frametouch,2.493430e-02,-2.001776e-01,479460
fractime_flyany_frametouch_notchase,2.482167e-02,9.205883e-02,479460
fractime_flyany_framewalk,2.911442e-01,-1.000399e+00,479460
fractime_flyany_framewalk_nearfly,9.581613e-02,-6.790975e-01,479460
fractime_flyany_framewalk_nearwall,2.730134e-01,-6.509419e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.613273e-02,-1.145297e+00,479460
fractime_flyany_framewingextension,5.839903e-05,-6.949026e-01,479460
fractime_flyany_framewingextension_nearfly,2.711384e-05,-6.748645e-01,479460
fractime_flyany_framewingextension_notchase,5.839903e-05,-7.635554e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.253193e+00,479460
fractime_flyany_framewingflick,1.293121e-04,-5.648387e-01,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,-7.223848e-01,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,5.637698e-01,479460
fractime_flyany_framewinggrooming,6.676886e-02,-1.537542e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.179452e-02,-1.353547e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.534727e-02,-4.429640e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.749426e-02,-1.444932e+00,479460
fractime_flyfemale_firsthalf_framechase,1.188001e-04,-7.846095e-01,117845
fractime_flyfemale_firsthalf_frametouch,2.549111e-02,2.763751e-01,117845
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,236634
fractime_flyfemale_framebackup,6.190995e-03,1.488422e+00,236634
fractime_flyfemale_framebodyturn,1.043383e-02,5.101985e-01,236634
fractime_flyfemale_framechase,1.732634e-04,-6.366385e-01,236634
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,236634
fractime_flyfemale_framecrabwalkall,9.265363e-02,1.270584e+00,236634
fractime_flyfemale_framecrabwalkextreme,2.387654e-03,6.475316e-01,236634
fractime_flyfemale_framejump,1.546692e-03,-8.541799e-01,236634
fractime_flyfemale_framemove,6.466484e-01,1.640427e+00,236634
fractime_flyfemale_framenotanybehavior,2.478469e-01,2.471281e+00,236634
fractime_flyfemale_framepivotcenter,6.930534e-04,-2.122936e-01,236634
fractime_flyfemale_framepivottail,2.418503e-02,-9.460190e-01,236634
fractime_flyfemale_framerighting,7.826432e-03,2.598639e+00,236634
fractime_flyfemale_framestop,3.533516e-01,-1.640427e+00,236634
fractime_flyfemale_frametouch,2.510628e-02,1.359575e+00,236634
fractime_flyfemale_framewalk,3.065325e-01,1.145969e-02,236634
fractime_flyfemale_framewingextension,8.874464e-05,-1.883442e-01,236634
fractime_flyfemale_framewingflick,1.267781e-04,5.653815e-01,236634
fractime_flyfemale_framewinggrooming,4.755445e-02,-2.934558e+00,236634
fractime_flyfemale_secondhalf_framechase,2.272938e-04,-4.123647e-01,118789
fractime_flyfemale_secondhalf_frametouch,2.472451e-02,2.914555e+00,118789
fractime_flyfirsthalf_framebackup,5.268647e-03,6.277364e-01,239720
fractime_flyfirsthalf_framebodyturn,1.191807e-02,7.201926e-01,239720
fractime_flyfirsthalf_framechase,4.046387e-04,-8.586791e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.053062e-01,9.708343e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.241281e-03,9.057359e-01,239720
fractime_flyfirsthalf_framejump,1.981478e-03,7.624910e-02,239720
fractime_flyfirsthalf_framemove,6.200192e-01,7.585660e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.755548e-04,-2.991945e-01,239720
fractime_flyfirsthalf_framepivottail,3.010596e-02,-2.517950e-01,239720
fractime_flyfirsthalf_framerighting,6.390789e-03,2.425051e+00,239720
fractime_flyfirsthalf_framestop,3.799808e-01,-7.585660e-01,239720
fractime_flyfirsthalf_frametouch,2.580511e-02,-7.397462e-01,239720
fractime_flyfirsthalf_framewalk,3.035875e-01,-8.096732e-01,239720
fractime_flyfirsthalf_framewingextension,7.091607e-05,-6.906345e-01,239720
fractime_flyfirsthalf_framewingflick,1.793759e-04,-2.631346e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.034791e-02,-8.771413e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,121699
fractime_flymale_firsthalf_framechase,6.820105e-04,-8.354056e-01,121699
fractime_flymale_firsthalf_frametouch,2.614648e-02,-9.087792e-01,121699
fractime_flymale_frameattemptedcopulation,1.237828e-05,-6.723052e-01,242360
fractime_flymale_framebackup,4.724377e-03,3.110451e-01,242360
fractime_flymale_framebodyturn,1.033586e-02,-3.248872e-01,242360
fractime_flymale_framechase,6.890576e-04,-8.212864e-01,242360
fractime_flymale_framechase_notwingextension,6.890576e-04,-8.469449e-01,242360
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,242360
fractime_flymale_framecrabwalkall,1.235311e-01,7.103913e-01,242360
fractime_flymale_framecrabwalkextreme,4.852286e-03,1.666681e+00,242360
fractime_flymale_framejump,1.559663e-03,2.387174e-01,242360
fractime_flymale_framemove,5.956222e-01,2.612638e-01,242360
fractime_flymale_framenotanybehavior,2.087432e-01,2.507925e+00,242360
fractime_flymale_framepivotcenter,3.507179e-04,-3.621626e-01,242360
fractime_flymale_framepivottail,3.024014e-02,1.053755e-01,242360
fractime_flymale_framerighting,4.546955e-03,2.793362e+00,242360
fractime_flymale_framestop,4.043778e-01,-2.612638e-01,242360
fractime_flymale_frametouch,2.481433e-02,-6.302311e-01,242360
fractime_flymale_frametouch_notchase,2.463278e-02,-4.593522e-01,242360
fractime_flymale_framewalk,2.766339e-01,-1.783503e+00,242360
fractime_flymale_framewingextension,2.888265e-05,-6.942682e-01,242360
fractime_flymale_framewingflick,1.320350e-04,-8.065731e-01,242360
fractime_flymale_framewinggrooming,8.512543e-02,5.296188e-01,242360
fractime_flymale_secondhalf_frameattemptedcopulation,2.491281e-05,-5.839712e-01,120420
fractime_flymale_secondhalf_framechase,6.975585e-04,-6.771080e-01,120420
fractime_flymale_secondhalf_frametouch,2.346786e-02,-1.311694e-01,120420
fractime_flysecondhalf_framebackup,5.631570e-03,1.335828e+00,239720
fractime_flysecondhalf_framebodyturn,8.839479e-03,-5.705657e-01,239720
fractime_flysecondhalf_framechase,4.630402e-04,-6.811654e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.110462e-01,1.039813e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.029701e-03,1.835203e+00,239720
fractime_flysecondhalf_framejump,1.122142e-03,-9.471181e-01,239720
fractime_flysecondhalf_framemove,6.212665e-01,1.247860e+00,239720
fractime_flysecondhalf_framepivotcenter,5.631570e-04,-2.589541e-01,239720
fractime_flysecondhalf_framepivottail,2.435341e-02,-6.373601e-01,239720
fractime_flysecondhalf_framerighting,6.007008e-03,3.228355e+00,239720
fractime_flysecondhalf_framestop,3.787335e-01,-1.247860e+00,239720
fractime_flysecondhalf_frametouch,2.406558e-02,6.159488e-01,239720
fractime_flysecondhalf_framewalk,2.787252e-01,-1.117302e+00,239720
fractime_flysecondhalf_framewingextension,4.588687e-05,-5.838147e-01,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,-8.971936e-01,239720
fractime_flysecondhalf_framewinggrooming,5.319539e-02,-2.057251e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.632669e+00,-1.614323e+00,182583
magveldiff_nose2ell_flyany_frametouch,7.740487e+00,-2.319528e+00,11955
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.597190e+00,-1.228825e+00,90139
magveldiff_nose2ell_flyfemale_frametouch,7.206742e+00,-2.462323e+00,5941
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.673631e+00,-1.905255e+00,92321
magveldiff_nose2ell_flymale_frametouch,8.253534e+00,-1.943932e+00,6014
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.752158e+00,2.097930e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.617878e+00,2.426854e+00,182583
max_absdwing_angle_flyany_frametouch,1.685974e+00,1.550558e+00,11955
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.340153e+00,7.932827e-01,32013
max_absdwing_angle_flyfemale_frameany,1.623650e+00,1.611859e+00,236634
max_absdwing_angle_flyfemale_framenearfly,1.522314e+00,1.999826e+00,90139
max_absdwing_angle_flyfemale_frametouch,1.669338e+00,2.028481e+00,5941
max_absdwing_angle_flymale_frameany,1.874514e+00,1.971251e+00,242360
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.717268e+00,2.324169e+00,92321
max_absdwing_angle_flymale_frametouch,1.697404e+00,8.505420e-01,6014
max_absdwing_area_flyany_frameany,3.926292e+00,3.809956e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.710781e+00,-2.352688e+00,32013
max_absdwing_area_flyfemale_frameany,4.191797e+00,3.733960e+00,236634
max_absdwing_area_flymale_frameany,3.661644e+00,2.534558e+00,242360
max_dwing_angle_in_flyany_frameany,1.171835e+00,2.020472e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.076614e+00,1.600579e+00,236634
max_dwing_angle_in_flymale_frameany,1.263883e+00,1.942545e+00,242360
max_dwing_angle_out_flyany_frameany,1.171512e+00,2.014047e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.076720e+00,1.594668e+00,236634
max_dwing_angle_out_flymale_frameany,1.262984e+00,1.932561e+00,242360
max_wing_angle_flyany_frameany,9.849678e-02,4.848850e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.533281e-02,2.977935e-01,182593
max_wing_angle_flyany_frametouch,8.807478e-02,5.990949e-02,11955
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.776147e-01,1.658219e+00,32013
max_wing_angle_flyfemale_frameany,9.841304e-02,4.092800e-01,236643
max_wing_angle_flyfemale_framenearfly,9.071278e-02,9.004763e-01,90145
max_wing_angle_flyfemale_frametouch,9.991737e-02,2.815720e+00,5941
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.834154e-02,4.048495e-01,242371
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.052925e-02,-6.075160e-02,92325
max_wing_angle_flymale_frametouch,7.646969e-02,-7.934811e-01,6014
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.822088e-01,1.993724e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.429952e-01,-5.066847e-01,32013
max_wing_area_flyfemale_frameany,1.068458e+00,2.331758e+00,236643
max_wing_area_flymale_frameany,8.980652e-01,1.202583e+00,242371
mean_wing_angle_flyany_frameany,3.165266e-02,1.963547e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.799885e-02,-2.909227e-01,236643
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.504638e-02,4.780003e-01,242371
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.500352e-01,2.052517e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.071283e-01,2.834562e-02,32013
mean_wing_area_flyfemale_frameany,1.031705e+00,2.469470e+00,236643
mean_wing_area_flymale_frameany,8.704674e-01,1.178457e+00,242371
min_absdwing_angle_flyany_frameany,1.075085e+00,3.320231e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.006638e+00,3.200445e+00,236634
min_absdwing_angle_flymale_frameany,1.141731e+00,2.686084e+00,242360
min_absdwing_area_flyany_frameany,2.591233e+00,5.746288e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.679237e+00,5.678081e+00,236634
min_absdwing_area_flymale_frameany,2.503679e+00,3.953961e+00,242360
min_dwing_angle_in_flyany_frameany,-1.171512e+00,-2.014047e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.076720e+00,-1.594668e+00,236634
min_dwing_angle_in_flymale_frameany,-1.262984e+00,-1.932561e+00,242360
min_dwing_angle_out_flyany_frameany,-1.171835e+00,-2.020472e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.076614e+00,-1.600579e+00,236634
min_dwing_angle_out_flymale_frameany,-1.263883e+00,-1.942545e+00,242360
min_wing_angle_flyany_frameany,-3.519147e-02,-4.070186e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.241535e-02,-1.408966e+00,236643
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.824878e-02,5.160278e-01,242371
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.178616e-01,2.060726e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.712614e-01,8.909783e-01,32013
min_wing_area_flyfemale_frameany,9.949519e-01,2.528505e+00,236643
min_wing_area_flymale_frameany,8.428695e-01,1.124373e+00,242371
nflies_close_flyany_frameany,4.542423e-01,1.710943e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.884557e-01,7.860064e-01,650
nflies_close_flyany_framebodyturn,4.168021e-01,-1.036319e+00,4976
nflies_close_flyany_framebodyturnstart,4.195683e-01,-1.153110e+00,2017
nflies_close_flyany_framecrabwalkallstart,4.595296e-01,-4.252534e-01,5529
nflies_close_flyany_framecrabwalkextreme,6.556153e-01,-1.311794e+00,1743
nflies_close_flyany_framecrabwalkextremestart,6.578695e-01,-1.252698e+00,457
nflies_close_flyany_framejumpstart,2.609188e-01,-2.019704e+00,283
nflies_close_flyany_framenearwall,5.131354e-01,-1.068624e-01,409830
nflies_close_flyany_framepivotcenter,5.773728e-01,1.796996e-01,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.615933e-01,2.469687e-03,3388
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.869933e-01,9.978028e-02,181879
nflies_close_flyany_frametouch,1.569013e+00,-1.745111e-01,11955
nflies_close_flyany_framewalk,3.908088e-01,-4.324962e-01,139592
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.123821e-01,-3.447135e-01,32013
nflies_close_flyfemale_frameany,5.038602e-01,6.729976e-02,236643
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.061955e-01,2.819456e-01,242371
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078593e+00,1.186239e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510489e+00,3.340759e+00,32013
nwingsdetected_flyfemale_frameany,1.068238e+00,1.148581e+00,236643
nwingsdetected_flymale_frameany,1.088369e+00,9.059387e-01,242371
phi_flyany_frameany,2.394575e-02,2.196595e+00,479460
phisideways_flyany_framemove,4.822374e-01,3.139660e+00,297581
phisideways_flyfemale_framemove,4.810616e-01,2.988637e+00,153023
phisideways_flymale_framemove,4.833653e-01,2.640911e+00,144366
theta_mm_flyany_frameany,-3.928477e-03,-1.957600e-01,479460
velmag_ctr_flyany_frameany,6.497523e+00,-1.399953e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.658160e+00,-1.276062e+00,2613
velmag_ctr_flyany_framebodyturn,9.220073e+00,-2.387481e+00,4976
velmag_ctr_flyany_framecrabwalkall,1.187696e+01,-2.284524e+00,51864
velmag_ctr_flyany_framecrabwalkextreme,7.315073e+00,-8.692355e-01,1743
velmag_ctr_flyany_framejump,4.921753e+01,-6.427433e-02,744
velmag_ctr_flyany_framemove,1.011196e+01,-2.737264e+00,297561
velmag_ctr_flyany_framenearfly,5.955446e+00,-1.638443e+00,182583
velmag_ctr_flyany_framenearwall,6.995362e+00,-2.019016e+00,409812
velmag_ctr_flyany_framenotnearfly_notnearwall,3.987832e+00,-5.822444e-01,61851
velmag_ctr_flyany_framepivotcenter,2.370618e+00,-2.068019e-01,230
velmag_ctr_flyany_framepivottail,8.656422e+00,-1.890223e+00,13055
velmag_ctr_flyany_framerighting,1.487982e+01,-1.623399e+00,2972
velmag_ctr_flyany_framestop,6.236261e-01,-1.387487e+00,181879
velmag_ctr_flyany_frametouch,4.663180e+00,-2.543651e+00,11955
velmag_ctr_flyany_framewalk,1.392396e+01,-2.762392e+00,139592
velmag_ctr_flyany_framewingextension,NaN,NaN,0
