field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.751396e+00,-2.053242e+00,19897
du_ctr_flyany_framewalk,1.385356e+01,-1.792053e+00,129542
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.421077e-02,-1.774519e+00,16665
du_ctr_flyfemale_frameany,4.204059e+00,-1.734149e+00,246005
du_ctr_flymale_frameany,5.596483e+00,-7.439690e-01,231910
du_ctr_flymale_framechase,1.293417e+01,-1.222645e+00,271
du_tail_flyany_frameany,4.866969e+00,-1.348960e+00,479420
du_tail_flyany_framepivottail,-4.302772e-02,-2.161338e+00,10223
du_tail_flyfemale_frameany,4.204746e+00,-1.731586e+00,246005
du_tail_flymale_frameany,5.593729e+00,-7.472770e-01,231910
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.464548e-01,4.395060e+00,3348
duration_flyany_framebodyturn,7.895088e-02,-3.744329e+00,3239
duration_flyany_framechase,1.077323e-01,-2.077385e+00,398
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.351128e-01,3.122528e+00,52805
duration_flyany_framecrabwalkextreme,1.223749e-01,1.451257e+00,1498
duration_flyany_framejump,7.857054e-02,-2.886294e+00,642
duration_flyany_framemove,1.195152e+00,-1.495669e+00,284591
duration_flyany_framepivotcenter,9.169384e-02,1.617293e+00,263
duration_flyany_framepivottail,1.163757e-01,-4.025995e+00,10223
duration_flyany_framerighting,4.151766e-01,-5.522092e-02,3008
duration_flyany_framestop,8.278429e-01,-6.411961e-01,194849
duration_flyany_frametouch,2.317399e-01,3.431554e+00,19897
duration_flyany_framewalk,4.544938e-01,-2.482283e+00,129542
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.075245e+00,1.193753e+00,16665
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.517001e-01,4.259917e+00,1673
duration_flyfemale_framebodyturn,7.880402e-02,-3.590687e+00,1527
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.884208e-01,3.229948e+00,20989
duration_flyfemale_framecrabwalkextreme,1.194315e-01,8.770469e-01,666
duration_flyfemale_framejump,7.319979e-02,-4.942332e+00,205
duration_flyfemale_framemove,1.161583e+00,-1.329793e+00,136135
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.165283e-01,-3.244695e+00,5352
duration_flyfemale_framerighting,4.224085e-01,-2.502728e-01,1632
duration_flyfemale_framestop,9.470753e-01,-5.955632e-01,109870
duration_flyfemale_frametouch,2.403470e-01,6.126102e+00,10769
duration_flyfemale_framewalk,3.947262e-01,-3.185202e+00,57636
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.344778e+00,1.788841e+00,7336
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.406974e-01,3.079325e+00,1675
duration_flymale_framebodyturn,7.905194e-02,-3.470744e+00,1712
duration_flymale_framechase,1.095098e-01,-2.394076e+00,271
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.851547e-01,2.609897e+00,31806
duration_flymale_framecrabwalkextreme,1.270061e-01,1.669643e+00,828
duration_flymale_framejump,8.447142e-02,-7.885346e-01,436
duration_flymale_framemove,1.223774e+00,-1.304914e+00,148019
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.165048e-01,-4.372944e+00,4865
duration_flymale_framerighting,3.972248e-01,1.223541e-01,1358
duration_flymale_framestop,6.964623e-01,-5.116785e-01,83891
duration_flymale_frametouch,2.220671e-01,1.219516e+00,9094
duration_flymale_framewalk,5.167992e-01,-1.504090e+00,71863
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.524031e+00,-2.449945e+00,8401
dv_cor_flyany_frameany,-4.804569e-02,-4.357617e-01,479420
dv_cor_flyfemale_frameany,-8.753195e-02,-1.131186e+00,246005
dv_cor_flymale_frameany,-7.355476e-03,3.555842e-01,231910
dv_ctr_flyany_frameany,-7.615531e-02,-6.849865e-01,479420
dv_ctr_flyfemale_frameany,-1.360805e-01,-1.365867e+00,246005
dv_ctr_flymale_frameany,-1.451431e-02,2.764964e-01,231910
dv_tail_flyany_frameany,3.230793e-02,1.333286e+00,479420
dv_tail_flyfemale_frameany,1.452014e-02,6.340435e-01,246005
dv_tail_flymale_frameany,5.140658e-02,1.333044e+00,231910
dwing_angle_diff_flyany_frameany,-4.843628e-05,-3.013445e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.644268e-04,6.169975e-01,246005
dwing_angle_diff_flymale_frameany,-4.377125e-04,-4.660467e-01,231910
dwing_angle_imbalance_flyany_frameany,-5.645787e-01,3.115914e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.049671e+00,-5.435679e+00,16665
dwing_angle_imbalance_flyfemale_frameany,-4.180273e-01,3.832858e+00,246005
dwing_angle_imbalance_flymale_frameany,-7.101069e-01,1.880908e+00,231910
ecc_flyany_frameany,3.475962e-01,-3.123987e+00,479440
ecc_flyfemale_frameany,3.520871e-01,-1.359617e+00,246015
ecc_flymale_frameany,3.425828e-01,-4.274044e+00,231919
fractime_flyany_frameattemptedcopulation,2.920073e-05,-7.467752e-01,479440
fractime_flyany_framebackup,6.983147e-03,3.176929e+00,479440
fractime_flyany_framebackup_nearfly,4.561572e-03,3.757048e+00,479440
fractime_flyany_framebackup_nearwall,6.974804e-03,3.205327e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-9.828405e-01,479440
fractime_flyany_framebodyturn,6.755798e-03,-2.519864e+00,479440
fractime_flyany_framebodyturn_nearfly,2.488320e-03,-2.200662e+00,479440
fractime_flyany_framebodyturn_nearwall,6.326130e-03,-2.579248e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.816953e-04,7.977775e-01,479440
fractime_flyany_framechase,8.447355e-04,-8.639311e-01,479440
fractime_flyany_framechase_notwingextension,8.447355e-04,-8.714893e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479440
fractime_flyany_framecrabwalkall,1.101389e-01,1.450976e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.742700e-02,2.032064e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.095215e-01,1.456510e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.838979e-04,-4.118585e-02,479440
fractime_flyany_framecrabwalkextreme,3.124479e-03,1.034458e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.952278e-03,1.369289e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.101535e-03,1.200630e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-8.000710e-01,479440
fractime_flyany_framejump,1.343234e-03,-5.263425e-01,479440
fractime_flyany_framejump_nearfly,4.672117e-04,2.054605e-01,479440
fractime_flyany_framejump_nearwall,8.301352e-04,3.063391e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.526114e-04,-1.224465e+00,479440
fractime_flyany_framemove,5.935904e-01,9.369646e-01,479440
fractime_flyany_framemove_nearfly,2.573523e-01,1.792869e+00,479440
fractime_flyany_framemove_nearwall,5.505048e-01,1.195882e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.797973e-02,-2.606022e-01,479440
fractime_flyany_framenotanybehavior,2.201235e-01,2.757348e+00,479440
fractime_flyany_framepivotcenter,5.527282e-04,-3.584903e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.796095e-04,1.691086e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.880694e-04,1.468487e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422993e-05,-2.079686e+00,479440
fractime_flyany_framepivotcenter_stop,1.543467e-04,-3.596326e-01,479440
fractime_flyany_framepivottail,2.132279e-02,-2.248471e+00,479440
fractime_flyany_framepivottail_nearfly,9.586184e-03,-1.561487e+00,479440
fractime_flyany_framepivottail_nearwall,2.122476e-02,-2.213546e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508760e-05,-6.666152e-01,479440
fractime_flyany_framerighting,6.273986e-03,3.339643e+00,479440
fractime_flyany_framerighting_nearfly,1.687385e-03,2.777451e+00,479440
fractime_flyany_framerighting_nearwall,4.438512e-03,3.440536e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.620641e-03,3.010111e+00,479440
fractime_flyany_framestop,4.064096e-01,-9.369646e-01,479440
fractime_flyany_framestop_nearfly,1.723698e-01,1.461760e+00,479440
fractime_flyany_framestop_nearwall,3.118868e-01,1.141846e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.971592e-02,-2.364070e+00,479440
fractime_flyany_framestop_notwinggrooming,3.718547e-01,3.042064e-01,479440
fractime_flyany_frametouch,4.150050e-02,2.622551e+00,479440
fractime_flyany_frametouch_notchase,4.137953e-02,3.721623e+00,479440
fractime_flyany_framewalk,2.701944e-01,-1.483773e+00,479440
fractime_flyany_framewalk_nearfly,9.069539e-02,-9.101565e-01,479440
fractime_flyany_framewalk_nearwall,2.446354e-01,-1.587342e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.324587e-02,1.289178e-01,479440
fractime_flyany_framewingextension,1.105456e-04,-8.200827e-01,479440
fractime_flyany_framewingextension_nearfly,1.001168e-04,-7.957547e-01,479440
fractime_flyany_framewingextension_notchase,1.105456e-04,-8.854132e-01,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.516863e+00,479440
fractime_flyany_framewingflick,8.968797e-05,-4.921649e-01,479440
fractime_flyany_framewingflick_nearfly,5.840147e-05,-4.066915e-01,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,-6.080952e-01,479440
fractime_flyany_framewinggrooming,3.475930e-02,-4.145514e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.294844e-03,-3.041838e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.523653e-02,-2.175704e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.804814e-02,-3.493933e+00,479440
fractime_flyfemale_firsthalf_framechase,9.737254e-04,1.993901e-01,125292
fractime_flyfemale_firsthalf_frametouch,4.071289e-02,3.847492e+00,125292
fractime_flyfemale_frameattemptedcopulation,4.877950e-05,7.995742e-01,246005
fractime_flyfemale_framebackup,6.800675e-03,2.192285e+00,246005
fractime_flyfemale_framebodyturn,6.207191e-03,-2.555289e+00,246005
fractime_flyfemale_framechase,5.447044e-04,-9.026533e-03,246005
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,246005
fractime_flyfemale_framecrabwalkall,8.531940e-02,7.502132e-01,246005
fractime_flyfemale_framecrabwalkextreme,2.707262e-03,1.803964e+00,246005
fractime_flyfemale_framejump,8.333164e-04,-1.439864e+00,246005
fractime_flyfemale_framemove,5.533831e-01,1.375167e-01,246005
fractime_flyfemale_framenotanybehavior,2.237637e-01,2.020589e+00,246005
fractime_flyfemale_framepivotcenter,4.796650e-04,-1.291153e+00,246005
fractime_flyfemale_framepivottail,2.175566e-02,-1.698638e+00,246005
fractime_flyfemale_framerighting,6.634012e-03,2.222257e+00,246005
fractime_flyfemale_framestop,4.466169e-01,-1.375167e-01,246005
fractime_flyfemale_frametouch,4.377553e-02,7.153799e+00,246005
fractime_flyfemale_framewalk,2.342879e-01,-2.124657e+00,246005
fractime_flyfemale_framewingextension,1.625983e-05,-3.711344e-01,246005
fractime_flyfemale_framewingflick,4.064958e-05,-9.479198e-01,246005
fractime_flyfemale_framewinggrooming,2.982053e-02,-3.986675e+00,246005
fractime_flyfemale_secondhalf_framechase,9.940934e-05,-5.812360e-01,120713
fractime_flyfemale_secondhalf_frametouch,4.695435e-02,1.137182e+01,120713
fractime_flyfirsthalf_framebackup,6.486735e-03,2.146316e+00,239720
fractime_flyfirsthalf_framebodyturn,8.284665e-03,-1.845841e+00,239720
fractime_flyfirsthalf_framechase,1.268146e-03,-8.556604e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.090856e-01,1.406581e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.494577e-03,-2.871466e-03,239720
fractime_flyfirsthalf_framejump,1.635241e-03,-5.417113e-02,239720
fractime_flyfirsthalf_framemove,6.156266e-01,1.091510e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.170365e-04,-1.507953e+00,239720
fractime_flyfirsthalf_framepivottail,2.444101e-02,-1.948984e+00,239720
fractime_flyfirsthalf_framerighting,7.016519e-03,3.337027e+00,239720
fractime_flyfirsthalf_framestop,3.843734e-01,-1.091510e+00,239720
fractime_flyfirsthalf_frametouch,3.780244e-02,8.913256e-01,239720
fractime_flyfirsthalf_framewalk,2.931170e-01,-1.034311e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-8.361788e-01,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-4.073163e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.937427e-02,-3.057756e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.760935e-05,-7.310561e-01,113576
fractime_flymale_firsthalf_framechase,1.602451e-03,-8.868347e-01,113576
fractime_flymale_firsthalf_frametouch,3.457597e-02,-3.095343e-01,113576
fractime_flymale_frameattemptedcopulation,8.624035e-06,-7.776765e-01,231910
fractime_flymale_framebackup,7.222629e-03,3.628349e+00,231910
fractime_flymale_framebodyturn,7.382174e-03,-2.020763e+00,231910
fractime_flymale_framechase,1.168557e-03,-8.786885e-01,231910
fractime_flymale_framechase_notwingextension,1.168557e-03,-8.877655e-01,231910
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,231910
fractime_flymale_framecrabwalkall,1.371480e-01,1.813096e+00,231910
fractime_flymale_framecrabwalkextreme,3.570351e-03,5.241133e-01,231910
fractime_flymale_framejump,1.892976e-03,9.713708e-01,231910
fractime_flymale_framemove,6.382605e-01,1.798761e+00,231910
fractime_flymale_framenotanybehavior,2.162649e-01,3.385477e+00,231910
fractime_flymale_framepivotcenter,6.338666e-04,1.526540e+00,231910
fractime_flymale_framepivottail,2.099521e-02,-2.402678e+00,231910
fractime_flymale_framerighting,5.855720e-03,4.752253e+00,231910
fractime_flymale_framestop,3.617395e-01,-1.798761e+00,231910
fractime_flymale_frametouch,3.921349e-02,7.150998e-01,231910
fractime_flymale_frametouch_notchase,3.903670e-02,1.394382e+00,231910
fractime_flymale_framewalk,3.098745e-01,-5.071052e-01,231910
fractime_flymale_framewingextension,2.112889e-04,-8.096521e-01,231910
fractime_flymale_framewingflick,1.422966e-04,-2.871312e-01,231910
fractime_flymale_framewinggrooming,3.622526e-02,-3.174321e+00,231910
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.353496e-01,118310
fractime_flymale_secondhalf_framechase,7.522610e-04,-7.339042e-01,118310
fractime_flymale_secondhalf_frametouch,4.367340e-02,2.101298e+00,118310
fractime_flysecondhalf_framebackup,7.480184e-03,3.877952e+00,239700
fractime_flysecondhalf_framebodyturn,5.227368e-03,-3.074126e+00,239700
fractime_flysecondhalf_framechase,4.213600e-04,-7.498793e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.111932e-01,1.383808e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.754693e-03,1.943192e+00,239700
fractime_flysecondhalf_framejump,1.051314e-03,-9.699938e-01,239700
fractime_flysecondhalf_framemove,5.715186e-01,7.509686e-01,239700
fractime_flysecondhalf_framepivotcenter,7.884856e-04,5.261859e-01,239700
fractime_flysecondhalf_framepivottail,1.820609e-02,-2.362800e+00,239700
fractime_flysecondhalf_framerighting,5.527743e-03,3.120154e+00,239700
fractime_flysecondhalf_framestop,4.284814e-01,-7.509686e-01,239700
fractime_flysecondhalf_frametouch,4.520234e-02,4.735350e+00,239700
fractime_flysecondhalf_framewalk,2.472924e-01,-1.807964e+00,239700
fractime_flysecondhalf_framewingextension,1.710471e-04,-6.598556e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-5.321190e-01,239700
fractime_flysecondhalf_framewinggrooming,2.014602e-02,-4.819999e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.062868e+00,-1.889926e+00,206020
magveldiff_nose2ell_flyany_frametouch,7.251722e+00,-2.957978e+00,19897
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.351657e+00,-2.104075e+00,109899
magveldiff_nose2ell_flyfemale_frametouch,7.016618e+00,-2.655480e+00,10769
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.185209e+00,-2.221255e-01,271
magveldiff_nose2ell_flymale_framenearfly,9.840457e+00,-1.541282e+00,95837
magveldiff_nose2ell_flymale_frametouch,7.514463e+00,-2.827603e+00,9094
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.449925e+00,-7.894833e-01,479420
max_absdwing_angle_flyany_framechase,1.590475e+00,9.796340e-01,398
max_absdwing_angle_flyany_framenearfly,1.443558e+00,4.941274e-01,206020
max_absdwing_angle_flyany_frametouch,1.681573e+00,1.577852e+00,19897
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.397619e+00,1.543189e+00,16665
max_absdwing_angle_flyfemale_frameany,1.241121e+00,-1.644803e+00,246005
max_absdwing_angle_flyfemale_framenearfly,1.267367e+00,-4.998568e-01,109899
max_absdwing_angle_flyfemale_frametouch,1.597842e+00,1.648092e+00,10769
max_absdwing_angle_flymale_frameany,1.654776e+00,1.623222e-01,231910
max_absdwing_angle_flymale_framechase,1.837115e+00,8.742684e-01,271
max_absdwing_angle_flymale_framenearfly,1.622787e+00,1.323494e+00,95837
max_absdwing_angle_flymale_frametouch,1.750827e+00,1.137489e+00,9094
max_absdwing_area_flyany_frameany,3.488926e+00,1.308114e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.909140e+00,-1.389877e+00,16665
max_absdwing_area_flyfemale_frameany,3.429295e+00,3.213152e-01,246005
max_absdwing_area_flymale_frameany,3.533941e+00,1.798532e+00,231910
max_dwing_angle_in_flyany_frameany,1.001078e+00,-1.566966e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.833956e-01,-2.136572e+00,246005
max_dwing_angle_in_flymale_frameany,1.118653e+00,-6.534981e-01,231910
max_dwing_angle_out_flyany_frameany,1.001029e+00,-1.567333e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.837600e-01,-2.130291e+00,246005
max_dwing_angle_out_flymale_frameany,1.118216e+00,-6.554648e-01,231910
max_wing_angle_flyany_frameany,9.359442e-02,-2.959246e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.028202e-01,2.087463e+00,398
max_wing_angle_flyany_framenearfly,9.002926e-02,6.681412e-01,206026
max_wing_angle_flyany_frametouch,9.822208e-02,7.517253e-01,19897
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.550990e-01,-9.743828e-02,16665
max_wing_angle_flyfemale_frameany,9.062951e-02,-4.905664e-01,246015
max_wing_angle_flyfemale_framenearfly,9.006883e-02,8.185538e-01,109902
max_wing_angle_flyfemale_frametouch,9.796083e-02,2.650424e+00,10769
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.554860e-02,-1.508357e-01,231919
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.181997e-02,4.762004e-01,271
max_wing_angle_flymale_framenearfly,8.959349e-02,4.254121e-01,95840
max_wing_angle_flymale_frametouch,9.823431e-02,6.877217e-02,9094
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.664197e-01,-1.978252e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.713519e-01,-3.211594e+00,16665
max_wing_area_flyfemale_frameany,9.484310e-01,-1.118754e+00,246015
max_wing_area_flymale_frameany,7.803017e-01,-2.897935e+00,231919
mean_wing_angle_flyany_frameany,2.194646e-02,-1.723684e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.652983e-02,-2.330769e+00,246015
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.669940e-02,-9.147761e-01,231919
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.260686e-01,-2.147272e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.355185e-01,-3.479053e+00,16665
mean_wing_area_flyfemale_frameany,9.091464e-01,-1.076325e+00,246015
mean_wing_area_flymale_frameany,7.394490e-01,-3.270602e+00,231919
min_absdwing_angle_flyany_frameany,9.135711e-01,-1.084030e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.774816e-01,-2.303046e+00,246005
min_absdwing_angle_flymale_frameany,1.056887e+00,6.347876e-01,231910
min_absdwing_area_flyany_frameany,2.024722e+00,-2.450827e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.912512e+00,-3.527071e+00,246005
min_absdwing_area_flymale_frameany,2.142359e+00,-5.076255e-01,231910
min_dwing_angle_in_flyany_frameany,-1.001029e+00,1.567333e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.837600e-01,2.130291e+00,246005
min_dwing_angle_in_flymale_frameany,-1.118216e+00,6.554648e-01,231910
min_dwing_angle_out_flyany_frameany,-1.001078e+00,1.566966e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.833956e-01,2.136572e+00,246005
min_dwing_angle_out_flymale_frameany,-1.118653e+00,6.534981e-01,231910
min_wing_angle_flyany_frameany,-4.970150e-02,-3.914828e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.756985e-02,-4.720576e+00,246015
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.214980e-02,-2.290240e+00,231919
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.857175e-01,-2.261116e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.996851e-01,-3.470283e+00,16665
min_wing_area_flyfemale_frameany,8.698619e-01,-1.000326e+00,246015
min_wing_area_flymale_frameany,6.985963e-01,-3.542982e+00,231919
nflies_close_flyany_frameany,6.016248e-01,2.941611e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.014989e+00,3.861304e+00,745
nflies_close_flyany_framebodyturn,4.923445e-01,7.069962e-01,3239
nflies_close_flyany_framebodyturnstart,5.088301e-01,8.449533e-01,1347
nflies_close_flyany_framecrabwalkallstart,5.804842e-01,1.833099e+00,5087
nflies_close_flyany_framecrabwalkextreme,1.015977e+00,3.207450e+00,1498
nflies_close_flyany_framecrabwalkextremestart,9.726712e-01,2.751333e+00,386
nflies_close_flyany_framejumpstart,5.648470e-01,1.551020e+00,259
nflies_close_flyany_framenearwall,6.723872e-01,2.892411e+00,413465
nflies_close_flyany_framepivotcenter,1.028780e+00,3.157359e+00,263
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.436475e-01,1.549364e+00,2872
nflies_close_flyany_framerightingstart,4.947304e-01,6.720308e-01,221
nflies_close_flyany_framestop,6.023831e-01,3.973879e+00,194849
nflies_close_flyany_frametouch,1.833093e+00,2.765420e+00,19897
nflies_close_flyany_framewalk,4.533481e-01,8.254093e-01,129542
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.935710e-01,1.311936e+00,16665
nflies_close_flyfemale_frameany,6.712355e-01,2.860753e+00,246015
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.299609e-01,2.771376e+00,231919
nflies_close_flymale_framechase,1.479607e+00,1.689763e+00,271
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031789e+00,-2.689330e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428225e+00,-1.179235e+00,16665
nwingsdetected_flyfemale_frameany,1.014723e+00,-3.394771e+00,246015
nwingsdetected_flymale_frameany,1.048241e+00,-1.560713e+00,231919
phi_flyany_frameany,-8.331390e-02,-8.091618e+00,479440
phisideways_flyany_framemove,4.776813e-01,3.074648e+00,284591
phisideways_flyfemale_framemove,4.891106e-01,3.854951e+00,136145
phisideways_flymale_framemove,4.656489e-01,1.974291e+00,148028
theta_mm_flyany_frameany,-1.686962e-01,-6.436599e+00,479440
velmag_ctr_flyany_frameany,6.494416e+00,-1.047465e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.976414e+00,-2.683673e+00,3348
velmag_ctr_flyany_framebodyturn,1.004076e+01,-9.379517e-01,3239
velmag_ctr_flyany_framecrabwalkall,1.203374e+01,-2.035846e+00,52803
velmag_ctr_flyany_framecrabwalkextreme,6.559566e+00,-2.822325e+00,1498
velmag_ctr_flyany_framejump,4.989383e+01,2.854377e-01,642
velmag_ctr_flyany_framemove,1.052927e+01,-2.270108e+00,284571
velmag_ctr_flyany_framenearfly,5.565261e+00,-1.957480e+00,206020
velmag_ctr_flyany_framenearwall,6.768063e+00,-2.037222e+00,413451
velmag_ctr_flyany_framenotnearfly_notnearwall,5.929080e+00,1.658162e+00,56407
velmag_ctr_flyany_framepivotcenter,2.353569e+00,-1.337555e-02,263
