field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.278393e+00,2.301090e-01,240385
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.599950e+00,-1.590625e+00,479420
du_tail_flyany_framepivottail,-8.237940e-01,-6.079789e+00,10740
du_tail_flyfemale_frameany,2.914082e+00,-3.429146e+00,239035
du_tail_flymale_frameany,6.276350e+00,2.280801e-01,240385
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.443575e-01,3.653617e+00,5020
duration_flyany_framebodyturn,8.078334e-02,-2.234519e+00,3615
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.150034e-01,-4.142782e+00,32858
duration_flyany_framecrabwalkextreme,1.172728e-01,2.009505e-01,1132
duration_flyany_framejump,8.778692e-02,-6.719114e-02,300
duration_flyany_framemove,1.224614e+00,-1.021665e+00,320344
duration_flyany_framepivotcenter,9.696600e-02,3.275688e+00,1415
duration_flyany_framepivottail,1.207527e-01,-3.139194e+00,10740
duration_flyany_framerighting,5.300619e-01,3.247517e+00,278
duration_flyany_framestop,7.094258e-01,-8.818850e-01,159096
duration_flyany_frametouch,1.924912e-01,7.859908e-01,7474
duration_flyany_framewalk,5.103707e-01,-1.135352e+00,152553
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.266116e-01,-1.240760e+01,3442
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364933e-01,5.799587e-01,1720
duration_flyfemale_framebodyturn,7.929053e-02,-3.159557e+00,1000
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.057655e-01,-3.274103e+00,12490
duration_flyfemale_framecrabwalkextreme,1.289925e-01,3.176086e+00,440
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.596168e-01,-3.251706e+00,119097
duration_flyfemale_framepivotcenter,1.029008e-01,4.028185e+00,1163
duration_flyfemale_framepivottail,1.234232e-01,-1.852256e+00,3872
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.131275e+00,-6.561093e-02,119938
duration_flyfemale_frametouch,2.063960e-01,3.160366e+00,3652
duration_flyfemale_framewalk,4.719252e-01,-1.345307e+00,52730
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.682197e-01,-1.155572e+01,1810
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.513325e-01,5.384103e+00,3300
duration_flymale_framebodyturn,8.211568e-02,-1.275202e+00,2615
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.241980e-01,-3.621038e+00,20363
duration_flymale_framecrabwalkextreme,1.090931e-01,-2.024882e+00,692
duration_flymale_framejump,8.778692e-02,-9.643275e-02,300
duration_flymale_framemove,1.590447e+00,9.103836e-01,201227
duration_flymale_framepivotcenter,9.107747e-02,-1.914150e-01,252
duration_flymale_framepivottail,1.183606e-01,-4.123541e+00,6865
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.896420e-01,-9.292175e-01,39158
duration_flymale_frametouch,1.784116e-01,-6.104337e-01,3822
duration_flymale_framewalk,5.449905e-01,-8.523362e-01,99822
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.151041e+00,-6.293052e+00,1632
dv_cor_flyany_frameany,-3.664380e-02,-3.212156e-01,479420
dv_cor_flyfemale_frameany,4.047141e-03,2.479228e-01,239035
dv_cor_flymale_frameany,-7.710622e-02,-6.057904e-01,240385
dv_ctr_flyany_frameany,-5.548564e-02,-4.684813e-01,479420
dv_ctr_flyfemale_frameany,7.652495e-03,2.923947e-01,239035
dv_ctr_flymale_frameany,-1.182692e-01,-8.543023e-01,240385
dv_tail_flyany_frameany,4.059968e-02,1.421869e+00,479420
dv_tail_flyfemale_frameany,3.540974e-02,9.529879e-01,239035
dv_tail_flymale_frameany,4.576048e-02,1.154217e+00,240385
dwing_angle_diff_flyany_frameany,3.986315e-05,1.448387e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.161419e-05,-6.798830e-01,239035
dwing_angle_diff_flymale_frameany,4.806578e-05,1.526999e+00,240385
dwing_angle_imbalance_flyany_frameany,-6.345043e-01,1.651633e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.117703e+00,-6.118598e+00,3442
dwing_angle_imbalance_flyfemale_frameany,-4.918473e-01,2.258404e+00,239035
dwing_angle_imbalance_flymale_frameany,-7.763602e-01,7.945731e-01,240385
ecc_flyany_frameany,3.498077e-01,-1.863385e+00,479440
ecc_flyfemale_frameany,3.553502e-01,2.646658e-01,239045
ecc_flymale_frameany,3.442962e-01,-3.292370e+00,240395
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.995654e-01,479440
fractime_flyany_framebackup,1.047055e-02,7.852741e+00,479440
fractime_flyany_framebackup_nearfly,4.884866e-03,4.359001e+00,479440
fractime_flyany_framebackup_nearwall,1.008051e-02,7.365718e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.857500e-04,2.090736e+01,479440
fractime_flyany_framebodyturn,7.540047e-03,-1.826499e+00,479440
fractime_flyany_framebodyturn_nearfly,1.883447e-03,-3.152440e+00,479440
fractime_flyany_framebodyturn_nearwall,6.974804e-03,-1.980991e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.526114e-04,1.662896e+00,479440
fractime_flyany_framechase,3.253796e-04,-7.245632e-01,479440
fractime_flyany_framechase_notwingextension,3.253796e-04,-7.463696e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479440
fractime_flyany_framecrabwalkall,6.853412e-02,-1.930252e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.371934e-02,-8.122206e-01,479440
fractime_flyany_framecrabwalkall_nearwall,6.668822e-02,-1.986473e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.134657e-03,2.107943e+00,479440
fractime_flyany_framecrabwalkextreme,2.373603e-03,-7.611228e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.238945e-03,-3.101118e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.250542e-03,-1.356819e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.177374e-05,1.502880e+00,479440
fractime_flyany_framejump,6.361589e-04,-1.718292e+00,479440
fractime_flyany_framejump_nearfly,6.465877e-05,-2.227391e+00,479440
fractime_flyany_framejump_nearwall,2.398632e-04,-1.666224e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.837811e-04,-1.449346e+00,479440
fractime_flyany_framemove,6.681629e-01,2.874002e+00,479440
fractime_flyany_framemove_nearfly,2.162314e-01,3.535286e-01,479440
fractime_flyany_framemove_nearwall,5.440681e-01,1.204109e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.058693e-01,6.307910e+00,479440
fractime_flyany_framenotanybehavior,2.689909e-01,4.974551e+00,479440
fractime_flyany_framepivotcenter,2.951360e-03,1.291608e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.026197e-03,9.748210e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.781245e-03,1.363227e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.344235e-04,8.447960e+00,479440
fractime_flyany_framepivotcenter_stop,6.966461e-04,1.100082e+01,479440
fractime_flyany_framepivottail,2.240113e-02,-1.998939e+00,479440
fractime_flyany_framepivottail_nearfly,6.989404e-03,-3.183642e+00,479440
fractime_flyany_framepivottail_nearwall,2.175663e-02,-2.141257e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.838979e-04,7.988426e+00,479440
fractime_flyany_framerighting,5.923578e-04,-1.564962e+00,479440
fractime_flyany_framerighting_nearfly,2.085767e-04,-1.338727e+00,479440
fractime_flyany_framerighting_nearwall,2.085767e-04,-1.522077e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.274654e-04,-1.319135e+00,479440
fractime_flyany_framestop,3.318371e-01,-2.874002e+00,479440
fractime_flyany_framestop_nearfly,1.036730e-01,-2.002420e+00,479440
fractime_flyany_framestop_nearwall,1.721050e-01,-2.809065e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.294698e-01,-6.597449e-01,479440
fractime_flyany_framestop_notwinggrooming,3.248206e-01,-1.007344e+00,479440
fractime_flyany_frametouch,1.558902e-02,-1.147576e+00,479440
fractime_flyany_frametouch_notchase,1.554522e-02,-1.197812e+00,479440
fractime_flyany_framewalk,3.181962e-01,3.818104e-01,479440
fractime_flyany_framewalk_nearfly,8.332221e-02,-1.215313e+00,479440
fractime_flyany_framewalk_nearwall,2.574629e-01,-9.297776e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.416736e-02,4.194245e+00,479440
fractime_flyany_framewingextension,2.502920e-05,-6.955289e-01,479440
fractime_flyany_framewingextension_nearfly,2.502920e-05,-6.667879e-01,479440
fractime_flyany_framewingextension_notchase,2.502920e-05,-8.140749e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.738526e+00,479440
fractime_flyany_framewingflick,3.879526e-04,4.310182e+00,479440
fractime_flyany_framewingflick_nearfly,2.210913e-04,2.570362e+00,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-04,1.021769e+01,479440
fractime_flyany_framewinggrooming,7.179209e-03,-6.439272e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.228517e-03,-4.722024e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.910562e-03,-4.210298e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.713833e-03,-5.023435e+00,479440
fractime_flyfemale_firsthalf_framechase,6.208835e-04,-3.109562e-02,119185
fractime_flyfemale_firsthalf_frametouch,1.738474e-02,-8.978260e-01,119185
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,239035
fractime_flyfemale_framebackup,7.195599e-03,2.726572e+00,239035
fractime_flyfemale_framebodyturn,4.183488e-03,-4.044606e+00,239035
fractime_flyfemale_framechase,4.016148e-04,-8.627950e-02,239035
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,239035
fractime_flyfemale_framecrabwalkall,5.225176e-02,-2.151521e+00,239035
fractime_flyfemale_framecrabwalkextreme,1.865836e-03,1.906685e-01,239035
fractime_flyfemale_framejump,8.366976e-06,-2.468483e+00,239035
fractime_flyfemale_framemove,4.982408e-01,-8.168933e-01,239035
fractime_flyfemale_framenotanybehavior,2.158220e-01,1.767844e+00,239035
fractime_flyfemale_framepivotcenter,4.865396e-03,1.588940e+01,239035
fractime_flyfemale_framepivottail,1.619846e-02,-3.283453e+00,239035
fractime_flyfemale_framerighting,4.643671e-04,-1.622177e+00,239035
fractime_flyfemale_framestop,5.017592e-01,8.168933e-01,239035
fractime_flyfemale_frametouch,1.527810e-02,-6.619426e-01,239035
fractime_flyfemale_framewalk,2.206079e-01,-2.336030e+00,239035
fractime_flyfemale_framewingextension,0.000000e+00,-3.023487e-01,239035
fractime_flyfemale_framewingflick,3.639634e-04,9.627133e+00,239035
fractime_flyfemale_framewinggrooming,7.572113e-03,-5.519560e+00,239035
fractime_flyfemale_secondhalf_framechase,1.835628e-04,-2.445205e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.318315e-02,-1.439988e-01,119850
fractime_flyfirsthalf_framebackup,1.142583e-02,8.415509e+00,239720
fractime_flyfirsthalf_framebodyturn,7.617220e-03,-2.275368e+00,239720
fractime_flyfirsthalf_framechase,4.838979e-04,-7.029444e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.206825e-02,-2.458082e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.252628e-03,-2.505059e-01,239720
fractime_flyfirsthalf_framejump,3.295511e-04,-2.137799e+00,239720
fractime_flyfirsthalf_framemove,6.356458e-01,1.745998e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.990989e-03,1.524845e+01,239720
fractime_flyfirsthalf_framepivottail,2.443267e-02,-2.083164e+00,239720
fractime_flyfirsthalf_framerighting,7.300184e-04,-1.346047e+00,239720
fractime_flyfirsthalf_framestop,3.643542e-01,-1.745998e+00,239720
fractime_flyfirsthalf_frametouch,1.723260e-02,-1.360892e+00,239720
fractime_flyfirsthalf_framewalk,3.102953e-01,-2.301327e-01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.631246e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-04,3.694590e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.270983e-03,-6.192917e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,120535
fractime_flymale_firsthalf_framechase,3.484465e-04,-7.176287e-01,120535
fractime_flymale_firsthalf_frametouch,1.708218e-02,-1.219550e+00,120535
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.919621e-01,240385
fractime_flymale_framebackup,1.372798e-02,1.176002e+01,240385
fractime_flymale_framebodyturn,1.087838e-02,3.660492e-01,240385
fractime_flymale_framechase,2.495996e-04,-7.361467e-01,240385
fractime_flymale_framechase_notwingextension,2.495996e-04,-7.585195e-01,240385
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,240385
fractime_flymale_framecrabwalkall,8.472658e-02,-1.417666e+00,240385
fractime_flymale_framecrabwalkextreme,2.878715e-03,-2.036906e-01,240385
fractime_flymale_framejump,1.260478e-03,-2.537276e-01,240385
fractime_flymale_framemove,8.371030e-01,6.568308e+00,240385
fractime_flymale_framenotanybehavior,3.218088e-01,8.321420e+00,240385
fractime_flymale_framepivotcenter,1.048318e-03,4.552880e+00,240385
fractime_flymale_framepivottail,2.857083e-02,-3.220904e-01,240385
fractime_flymale_framerighting,7.196788e-04,-1.155016e+00,240385
fractime_flymale_framestop,1.628970e-01,-6.568308e+00,240385
fractime_flymale_frametouch,1.589949e-02,-1.069990e+00,240385
fractime_flymale_frametouch_notchase,1.584957e-02,-1.144627e+00,240385
fractime_flymale_framewalk,4.152589e-01,2.887566e+00,240385
fractime_flymale_framewingextension,4.991992e-05,-6.885581e-01,240385
fractime_flymale_framewingflick,4.118393e-04,2.558326e+00,240385
fractime_flymale_framewinggrooming,6.789109e-03,-5.336093e+00,240385
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,119850
fractime_flymale_secondhalf_framechase,1.501877e-04,-6.571881e-01,119850
fractime_flymale_secondhalf_frametouch,1.471005e-02,-7.011494e-01,119850
fractime_flysecondhalf_framebackup,9.516062e-03,6.469582e+00,239700
fractime_flysecondhalf_framebodyturn,7.463496e-03,-1.304499e+00,239700
fractime_flysecondhalf_framechase,1.668753e-04,-6.548531e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.500209e-02,-1.289773e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.494785e-03,9.143039e-02,239700
fractime_flysecondhalf_framejump,9.428452e-04,-1.096998e+00,239700
fractime_flysecondhalf_framemove,7.006550e-01,3.747212e+00,239700
fractime_flysecondhalf_framepivotcenter,2.911973e-03,1.032980e+01,239700
fractime_flysecondhalf_framepivottail,2.037130e-02,-1.744398e+00,239700
fractime_flysecondhalf_framerighting,4.547351e-04,-1.741439e+00,239700
fractime_flysecondhalf_framestop,2.993450e-01,-3.747212e+00,239700
fractime_flysecondhalf_frametouch,1.394660e-02,-6.686668e-01,239700
fractime_flysecondhalf_framewalk,3.261202e-01,9.144850e-01,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-6.233018e-01,239700
fractime_flysecondhalf_framewingflick,3.587818e-04,4.534874e+00,239700
fractime_flysecondhalf_framewinggrooming,7.088027e-03,-5.957108e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.907199e+00,-1.939050e+00,153367
magveldiff_nose2ell_flyany_frametouch,7.721595e+00,-2.223049e+00,7474
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.450339e+00,-2.781447e+00,81683
magveldiff_nose2ell_flyfemale_frametouch,6.846132e+00,-2.758168e+00,3652
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.034618e+01,-1.065060e+00,71684
magveldiff_nose2ell_flymale_frametouch,8.594534e+00,-1.479311e+00,3822
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.125002e+00,6.000715e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.119611e+00,8.545463e+00,153367
max_absdwing_angle_flyany_frametouch,2.077748e+00,5.250658e+00,7474
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.890455e+00,5.970183e+00,3442
max_absdwing_angle_flyfemale_frameany,1.622557e+00,1.949066e+00,239035
max_absdwing_angle_flyfemale_framenearfly,1.624240e+00,3.592773e+00,81683
max_absdwing_angle_flyfemale_frametouch,1.483511e+00,7.930226e-01,3652
max_absdwing_angle_flymale_frameany,2.624625e+00,7.913413e+00,240385
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.611951e+00,1.087553e+01,71684
max_absdwing_angle_flymale_frametouch,2.673537e+00,7.968258e+00,3822
max_absdwing_area_flyany_frameany,5.049217e+00,1.033462e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.703652e+00,-2.027841e+00,3442
max_absdwing_area_flyfemale_frameany,3.461279e+00,6.062715e-01,239035
max_absdwing_area_flymale_frameany,6.628237e+00,1.664515e+01,240385
max_dwing_angle_in_flyany_frameany,1.025735e+00,-9.942964e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.879285e-01,-2.039330e+00,239035
max_dwing_angle_in_flymale_frameany,1.162768e+00,1.829473e-01,240385
max_dwing_angle_out_flyany_frameany,1.025775e+00,-9.927046e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.879602e-01,-2.040058e+00,239035
max_dwing_angle_out_flymale_frameany,1.162816e+00,1.897475e-01,240385
max_wing_angle_flyany_frameany,1.850791e-01,1.072104e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.847744e-01,1.280098e+01,153375
max_wing_angle_flyany_frametouch,1.798719e-01,8.063810e+00,7474
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.476256e-01,-7.850174e-01,3442
max_wing_angle_flyfemale_frameany,2.301211e-01,1.682181e+01,239045
max_wing_angle_flyfemale_framenearfly,2.282734e-01,2.132928e+01,81687
max_wing_angle_flyfemale_frametouch,2.183346e-01,2.223636e+01,3652
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.402899e-01,3.752376e+00,240395
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.414465e-01,5.138110e+00,71688
max_wing_angle_flymale_frametouch,1.418698e-01,2.565358e+00,3822
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.904010e-01,-7.831345e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.190798e-01,-4.893177e+00,3442
max_wing_area_flyfemale_frameany,8.851612e-01,-2.379109e+00,239045
max_wing_area_flymale_frameany,8.956114e-01,1.319553e+00,240395
mean_wing_angle_flyany_frameany,1.244321e-01,1.627326e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.721076e-01,2.585626e+01,239045
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.702439e-02,5.505235e+00,240395
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.344912e-01,-1.437540e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.651004e-01,-1.754503e+00,3442
mean_wing_area_flyfemale_frameany,8.256320e-01,-2.872805e+00,239045
mean_wing_area_flymale_frameany,8.433007e-01,5.392332e-01,240395
min_absdwing_angle_flyany_frameany,1.220786e+00,8.020784e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.387886e-01,-6.707017e-01,239035
min_absdwing_angle_flymale_frameany,1.600638e+00,1.481066e+01,240385
min_absdwing_area_flyany_frameany,3.232490e+00,1.589885e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.119504e+00,-6.417062e-01,239035
min_absdwing_area_flymale_frameany,4.339225e+00,2.742572e+01,240385
min_dwing_angle_in_flyany_frameany,-1.025775e+00,9.927046e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.879602e-01,2.040058e+00,239035
min_dwing_angle_in_flymale_frameany,-1.162816e+00,-1.897475e-01,240385
min_dwing_angle_out_flyany_frameany,-1.025735e+00,9.942964e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.879285e-01,2.039330e+00,239035
min_dwing_angle_out_flymale_frameany,-1.162768e+00,-1.829473e-01,240385
min_wing_angle_flyany_frameany,6.378520e-02,2.197282e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.140941e-01,3.254106e+01,239045
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.375883e-02,7.843884e+00,240395
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.785814e-01,-2.043645e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.111210e-01,3.549917e+00,3442
min_wing_area_flyfemale_frameany,7.661028e-01,-3.272624e+00,239045
min_wing_area_flymale_frameany,7.909899e-01,-2.247993e-01,240395
nflies_close_flyany_frameany,4.373811e-01,-6.137848e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.023230e-01,-1.054044e+00,1096
nflies_close_flyany_framebodyturn,3.040027e-01,-3.261857e+00,3615
nflies_close_flyany_framebodyturnstart,3.169096e-01,-3.143865e+00,1461
nflies_close_flyany_framecrabwalkallstart,4.783509e-01,1.453968e-02,4805
nflies_close_flyany_framecrabwalkextreme,8.013402e-01,5.989260e-01,1132
nflies_close_flyany_framecrabwalkextremestart,7.778159e-01,3.244350e-01,300
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.266392e-01,2.542051e-01,343362
nflies_close_flyany_framepivotcenter,4.763852e-01,-3.912450e-01,1415
nflies_close_flyany_framepivotcenterstart,4.784890e-01,-4.582650e-01,439
nflies_close_flyany_framepivottailstart,4.339552e-01,-1.988378e+00,2929
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.215330e-01,6.406228e-01,159096
nflies_close_flyany_frametouch,1.858450e+00,2.934992e+00,7474
nflies_close_flyany_framewalk,3.593273e-01,-1.091065e+00,152553
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.587850e-01,4.248643e-01,3442
nflies_close_flyfemale_frameany,5.096404e-01,1.874916e-01,239045
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.655276e-01,-3.828898e-01,240395
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.439663e+00,2.828244e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.600019e+00,7.669780e+00,3442
nwingsdetected_flyfemale_frameany,1.541584e+00,4.004117e+01,239045
nwingsdetected_flymale_frameany,1.338314e+00,1.371228e+01,240395
phi_flyany_frameany,-2.368499e-02,-2.377782e+00,479440
phisideways_flyany_framemove,4.559260e-01,1.430566e+00,320344
phisideways_flyfemale_framemove,4.870385e-01,3.474872e+00,119107
phisideways_flymale_framemove,4.249209e-01,-1.219585e-01,201237
theta_mm_flyany_frameany,-4.143610e-02,-1.611653e+00,479440
velmag_ctr_flyany_frameany,5.980194e+00,-1.596920e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.195788e+00,-4.177411e+00,5020
velmag_ctr_flyany_framebodyturn,7.736934e+00,-4.695811e+00,3615
velmag_ctr_flyany_framecrabwalkall,8.721777e+00,-5.803284e+00,32857
velmag_ctr_flyany_framecrabwalkextreme,6.003549e+00,-4.623112e+00,1132
velmag_ctr_flyany_framejump,5.282388e+01,1.371877e+00,300
velmag_ctr_flyany_framemove,7.940076e+00,-5.187398e+00,320324
velmag_ctr_flyany_framenearfly,5.246600e+00,-2.218704e+00,153367
velmag_ctr_flyany_framenearwall,6.241053e+00,-2.602103e+00,343348
velmag_ctr_flyany_framenotnearfly_notnearwall,5.848925e+00,1.691817e+00,112827
velmag_ctr_flyany_framepivotcenter,2.139287e+00,-6.512686e-01,1415
velmag_ctr_flyany_framepivottail,7.364990e+00,-3.756276e+00,10740
velmag_ctr_flyany_framerighting,1.470282e+01,-1.798972e+00,278
velmag_ctr_flyany_framestop,7.206886e-01,1.805359e+00,159096
velmag_ctr_flyany_frametouch,4.600413e+00,-2.639969e+00,7474
velmag_ctr_flyany_framewalk,1.196792e+01,-4.782198e+00,152552
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.317022e-01,-4.612463e-01,3442
