field,value,zscore,nflyframes
du_ctr_flyany_framemove,7.243382e+00,-3.534236e+00,338614
du_ctr_flyany_framenearfly,4.967617e+00,-4.520139e-01,193736
du_ctr_flyany_framenearwall,5.480894e+00,-1.509152e+00,322954
du_ctr_flyany_framenotnearfly_notnearwall,4.967046e+00,1.448463e+00,113030
du_ctr_flyany_framepivotcenter,5.309671e-01,1.032358e+00,641
du_ctr_flyany_framerighting,4.473987e+00,4.543121e-01,6051
du_ctr_flyany_framestop,4.467684e-01,3.163610e+01,139024
du_ctr_flyany_frametouch,3.586547e+00,6.303208e+00,55413
du_ctr_flyany_framewalk,1.217641e+01,-3.610456e+00,106079
du_ctr_flyany_framewingextension,3.928717e+00,5.643816e-01,13015
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.633558e-01,2.424820e+01,36711
du_ctr_flyfemale_frameany,5.318683e+00,-6.522572e-02,245512
du_ctr_flymale_frameany,5.026978e+00,-1.407215e+00,229918
du_ctr_flymale_framechase,9.481935e+00,-3.885309e+00,17065
du_tail_flyany_frameany,5.179847e+00,-8.279044e-01,477638
du_tail_flyany_framepivottail,3.797317e-01,-1.005489e-01,3441
du_tail_flyfemale_frameany,5.314305e+00,-6.999094e-02,245512
du_tail_flymale_frameany,5.030453e+00,-1.402596e+00,229918
duration_flyany_frameattemptedcopulation,2.832348e-01,-2.075431e+00,885
duration_flyany_framebackup,1.350827e-01,1.309416e+00,980
duration_flyany_framebodyturn,8.049971e-02,-2.406343e+00,2271
duration_flyany_framechase,3.328566e-01,1.432349e+00,22535
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.360709e-01,-3.018429e+00,24961
duration_flyany_framecrabwalkextreme,1.114627e-01,-1.680071e+00,647
duration_flyany_framejump,9.131564e-02,1.108276e+00,9701
duration_flyany_framemove,8.836111e-01,-3.534977e+00,338654
duration_flyany_framepivotcenter,9.337863e-02,2.228639e+00,641
duration_flyany_framepivottail,1.200871e-01,-3.141656e+00,3441
duration_flyany_framerighting,3.264945e-01,-2.488430e+00,6052
duration_flyany_framestop,3.221925e-01,-1.595784e+00,139024
duration_flyany_frametouch,4.530752e-01,1.961358e+01,55413
duration_flyany_framewalk,4.065626e-01,-3.515912e+00,106079
duration_flyany_framewingextension,4.356580e-01,1.674465e+00,13015
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.040046e+00,-1.008235e+01,36711
duration_flyfemale_frameattemptedcopulation,2.708595e-01,-2.417187e+00,284
duration_flyfemale_framebackup,1.518528e-01,4.369276e+00,592
duration_flyfemale_framebodyturn,8.092228e-02,-1.839122e+00,1001
duration_flyfemale_framechase,2.125253e-01,1.757034e+00,4983
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.352089e-01,-1.044003e+00,14230
duration_flyfemale_framecrabwalkextreme,1.123216e-01,-7.722634e-01,252
duration_flyfemale_framejump,8.627332e-02,-6.028556e-01,3782
duration_flyfemale_framemove,1.150559e+00,-1.276741e+00,200481
duration_flyfemale_framepivotcenter,9.861951e-02,2.914522e+00,325
duration_flyfemale_framepivottail,1.203585e-01,-2.376461e+00,1814
duration_flyfemale_framerighting,3.531655e-01,-1.635959e+00,3828
duration_flyfemale_framestop,2.481600e-01,-2.717018e+00,45031
duration_flyfemale_frametouch,3.966021e-01,2.007872e+01,16984
duration_flyfemale_framewalk,4.387651e-01,-2.142306e+00,63258
duration_flyfemale_framewingextension,3.885226e-01,5.225304e-01,2113
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.888276e-01,-9.207746e+00,21780
duration_flymale_frameattemptedcopulation,3.317233e-01,-1.934896e+00,600
duration_flymale_framebackup,1.240902e-01,-8.198470e-01,361
duration_flymale_framebodyturn,8.023117e-02,-2.502383e+00,1254
duration_flymale_framechase,4.049594e-01,1.055723e+00,17065
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.342893e-01,-3.363855e+00,10636
duration_flymale_framecrabwalkextreme,1.078430e-01,-2.452824e+00,372
duration_flymale_framejump,9.610896e-02,1.990170e+00,5884
duration_flymale_framemove,5.964040e-01,-4.574364e+00,136143
duration_flymale_framepivotcenter,9.118849e-02,-1.747575e-01,293
duration_flymale_framepivottail,1.194228e-01,-3.710097e+00,1623
duration_flymale_framerighting,2.738259e-01,-2.610706e+00,2179
duration_flymale_framestop,3.944546e-01,-8.157099e-01,93775
duration_flymale_frametouch,4.809922e-01,1.355464e+01,37079
duration_flymale_framewalk,3.669719e-01,-4.474398e+00,42346
duration_flymale_framewingextension,4.742308e-01,1.640617e+00,10693
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.148908e+00,-6.265213e+00,14922
dv_cor_flyany_frameany,4.158814e-02,1.295094e+00,477638
dv_cor_flyfemale_frameany,3.847887e-02,8.591657e-01,245512
dv_cor_flymale_frameany,4.782276e-02,9.947001e-01,229918
dv_ctr_flyany_frameany,6.097085e-02,1.395071e+00,477638
dv_ctr_flyfemale_frameany,5.881615e-02,9.654696e-01,245512
dv_ctr_flymale_frameany,6.633110e-02,1.026083e+00,229918
dv_tail_flyany_frameany,-1.040750e-02,1.237445e-01,477638
dv_tail_flyfemale_frameany,-3.528514e-02,-4.535871e-01,245512
dv_tail_flymale_frameany,1.551451e-02,5.780289e-01,229918
dwing_angle_diff_flyany_frameany,1.550452e-04,3.893831e+00,477638
dwing_angle_diff_flyany_framewingextension,-9.368434e-01,7.217686e-01,13015
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.195594e-03,3.244405e+01,245512
dwing_angle_diff_flymale_frameany,-7.983218e-03,-3.152370e+01,229918
dwing_angle_imbalance_flyany_frameany,-1.459237e+00,-1.481331e+01,477638
dwing_angle_imbalance_flyany_framewingextension,-1.269283e+00,2.256649e-01,13015
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.598990e+00,-1.282800e+01,36711
dwing_angle_imbalance_flyfemale_frameany,-1.389959e+00,-1.624369e+01,245512
dwing_angle_imbalance_flymale_frameany,-1.530791e+00,-1.087753e+01,229918
ecc_flyany_frameany,3.598836e-01,1.258841e+00,477678
ecc_flyfemale_frameany,3.573632e-01,7.622180e-01,245538
ecc_flymale_frameany,3.626334e-01,1.592136e+00,229931
fractime_flyany_frameattemptedcopulation,1.869460e-03,3.599638e+00,477678
fractime_flyany_framebackup,2.057872e-03,-3.465258e+00,477678
fractime_flyany_framebackup_nearfly,7.013093e-04,-3.647088e+00,477678
fractime_flyany_framebackup_nearwall,1.980414e-03,-3.549159e+00,477678
fractime_flyany_framebackup_notnearfly_notnearwall,7.117766e-05,4.416090e+00,477678
fractime_flyany_framebodyturn,4.791931e-03,-3.967950e+00,477678
fractime_flyany_framebodyturn_nearfly,1.191179e-03,-4.548941e+00,477678
fractime_flyany_framebodyturn_nearwall,4.178547e-03,-4.245522e+00,477678
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.296455e-04,2.538641e+00,477678
fractime_flyany_framechase,4.718660e-02,6.630506e+00,477678
fractime_flyany_framechase_notwingextension,3.862016e-02,6.314039e+00,477678
fractime_flyany_framecopulation,1.339815e-04,1.031263e+01,477678
fractime_flyany_framecrabwalkall,5.225487e-02,-3.415956e+00,477678
fractime_flyany_framecrabwalkall_nearfly,2.328347e-02,-1.015242e+00,477678
fractime_flyany_framecrabwalkall_nearwall,5.013210e-02,-3.480052e+00,477678
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.997019e-04,1.130963e+00,477678
fractime_flyany_framecrabwalkextreme,1.379590e-03,-1.871555e+00,477678
fractime_flyany_framecrabwalkextreme_nearfly,9.315899e-04,-1.237946e+00,477678
fractime_flyany_framecrabwalkextreme_nearwall,1.205833e-03,-2.048602e+00,477678
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.674768e-05,-6.920647e-01,477678
fractime_flyany_framejump,2.030866e-02,3.102589e+01,477678
fractime_flyany_framejump_nearfly,4.622361e-03,2.559073e+01,477678
fractime_flyany_framejump_nearwall,7.777206e-03,2.260707e+01,477678
fractime_flyany_framejump_notnearfly_notnearwall,1.050498e-02,3.556149e+01,477678
fractime_flyany_framemove,7.089588e-01,3.709744e+00,477678
fractime_flyany_framemove_nearfly,3.127735e-01,3.995432e+00,477678
fractime_flyany_framemove_nearwall,5.271082e-01,6.493058e-01,477678
fractime_flyany_framemove_notnearfly_notnearwall,1.263299e-01,8.286340e+00,477678
fractime_flyany_framenotanybehavior,3.241116e-01,7.386564e+00,477678
fractime_flyany_framepivotcenter,1.377497e-03,4.210310e+00,477678
fractime_flyany_framepivotcenter_nearfly,7.389915e-04,6.147015e+00,477678
fractime_flyany_framepivotcenter_nearwall,1.147216e-03,7.604810e+00,477678
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.632899e-04,-7.318130e-01,477678
fractime_flyany_framepivotcenter_stop,2.449349e-04,1.537617e+00,477678
fractime_flyany_framepivottail,7.230812e-03,-6.655559e+00,477678
fractime_flyany_framepivottail_nearfly,1.944825e-03,-6.263955e+00,477678
fractime_flyany_framepivottail_nearwall,7.207784e-03,-6.609035e+00,477678
fractime_flyany_framepivottail_notnearfly_notnearwall,1.256076e-05,-1.714200e+00,477678
fractime_flyany_framerighting,1.266962e-02,8.937274e+00,477678
fractime_flyany_framerighting_nearfly,3.462584e-03,7.956973e+00,477678
fractime_flyany_framerighting_nearwall,6.303409e-03,5.657350e+00,477678
fractime_flyany_framerighting_notnearfly_notnearwall,5.082922e-03,1.455024e+01,477678
fractime_flyany_framestop,2.910412e-01,-3.709744e+00,477678
fractime_flyany_framestop_nearfly,9.285125e-02,-2.458537e+00,477678
fractime_flyany_framestop_nearwall,1.490481e-01,-3.475008e+00,477678
fractime_flyany_framestop_notnearfly_notnearwall,1.103275e-01,-1.159492e+00,477678
fractime_flyany_framestop_notwinggrooming,2.331717e-01,-3.167941e+00,477678
fractime_flyany_frametouch,1.160049e-01,1.451498e+01,477678
fractime_flyany_frametouch_notchase,8.669229e-02,1.299952e+01,477678
fractime_flyany_framewalk,2.220722e-01,-3.034075e+00,477678
fractime_flyany_framewalk_nearfly,9.466209e-02,-5.983535e-01,477678
fractime_flyany_framewalk_nearwall,1.921273e-01,-3.497372e+00,477678
fractime_flyany_framewalk_notnearfly_notnearwall,2.038612e-02,-1.092571e-01,477678
fractime_flyany_framewingextension,2.725686e-02,1.025835e+01,477678
fractime_flyany_framewingextension_nearfly,2.695958e-02,1.020530e+01,477678
fractime_flyany_framewingextension_notchase,1.869041e-02,1.228725e+01,477678
fractime_flyany_framewingextension_notnearfly,2.972714e-04,4.965163e+00,477678
fractime_flyany_framewingflick,4.312529e-04,4.455614e+00,477678
fractime_flyany_framewingflick_nearfly,2.177199e-04,2.146992e+00,477678
fractime_flyany_framewingflick_notnearfly,2.135330e-04,1.307992e+01,477678
fractime_flyany_framewinggrooming,7.685303e-02,-9.553255e-01,477678
fractime_flyany_framewinggrooming_nearfly,1.591449e-02,-4.420488e-01,477678
fractime_flyany_framewinggrooming_nearwall,3.371518e-02,3.958618e-01,477678
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.685118e-02,-1.486434e+00,477678
fractime_flyfemale_firsthalf_framechase,2.265941e-02,2.518924e+01,182529
fractime_flyfemale_firsthalf_frametouch,8.797506e-02,1.388800e+01,182529
fractime_flyfemale_frameattemptedcopulation,1.173059e-03,3.378230e+01,245512
fractime_flyfemale_framebackup,2.476457e-03,-2.735597e+00,245512
fractime_flyfemale_framebodyturn,4.138291e-03,-4.151718e+00,245512
fractime_flyfemale_framechase,2.032487e-02,3.093544e+01,245512
fractime_flyfemale_framecopulation,2.280948e-04,1.723149e+01,245512
fractime_flyfemale_framecrabwalkall,5.797273e-02,-1.779039e+00,245512
fractime_flyfemale_framecrabwalkextreme,1.095669e-03,-1.608911e+00,245512
fractime_flyfemale_framejump,1.545749e-02,1.719171e+01,245512
fractime_flyfemale_framemove,8.165833e-01,5.672652e+00,245512
fractime_flyfemale_framenotanybehavior,4.120613e-01,9.469624e+00,245512
fractime_flyfemale_framepivotcenter,1.421519e-03,2.427327e+00,245512
fractime_flyfemale_framepivottail,7.441591e-03,-5.677523e+00,245512
fractime_flyfemale_framerighting,1.559191e-02,7.827850e+00,245512
fractime_flyfemale_framestop,1.834167e-01,-5.672652e+00,245512
fractime_flyfemale_frametouch,6.917788e-02,1.442252e+01,245512
fractime_flyfemale_framewalk,2.576575e-01,-1.315086e+00,245512
fractime_flyfemale_framewingextension,8.635016e-03,2.833017e+01,245512
fractime_flyfemale_framewingflick,3.014109e-04,7.290448e+00,245512
fractime_flyfemale_framewinggrooming,8.871257e-02,-4.387814e-01,245512
fractime_flyfemale_secondhalf_framechase,1.554292e-02,2.886301e+01,64917
fractime_flyfemale_secondhalf_frametouch,3.087019e-02,5.891239e+00,64917
fractime_flyfirsthalf_framebackup,2.057835e-03,-3.500665e+00,315866
fractime_flyfirsthalf_framebodyturn,3.903554e-03,-5.129742e+00,315866
fractime_flyfirsthalf_framechase,5.616622e-02,6.168730e+00,315866
fractime_flyfirsthalf_framecopulation,2.057835e-04,8.338840e+00,315866
fractime_flyfirsthalf_framecrabwalkall,5.300665e-02,-3.268180e+00,315866
fractime_flyfirsthalf_framecrabwalkextreme,1.529129e-03,-1.544836e+00,315866
fractime_flyfirsthalf_framejump,1.759290e-02,2.446007e+01,315866
fractime_flyfirsthalf_framemove,7.431759e-01,4.217008e+00,315866
fractime_flyfirsthalf_framepivotcenter,1.494305e-03,5.891275e+00,315866
fractime_flyfirsthalf_framepivottail,6.692711e-03,-7.204724e+00,315866
fractime_flyfirsthalf_framerighting,1.291370e-02,7.815706e+00,315866
fractime_flyfirsthalf_framestop,2.568241e-01,-4.217008e+00,315866
fractime_flyfirsthalf_frametouch,1.483509e-01,1.494657e+01,315866
fractime_flyfirsthalf_framewalk,2.269000e-01,-3.257669e+00,315866
fractime_flyfirsthalf_framewingextension,3.383397e-02,1.042873e+01,315866
fractime_flyfirsthalf_framewingflick,4.780508e-04,3.886595e+00,315866
fractime_flyfirsthalf_framewinggrooming,7.006452e-02,-1.690069e+00,315866
fractime_flymale_firsthalf_frameattemptedcopulation,4.363028e-03,3.230388e+00,132706
fractime_flymale_firsthalf_framechase,1.023315e-01,5.746917e+00,132706
fractime_flymale_firsthalf_frametouch,2.296656e-01,1.358203e+01,132706
fractime_flymale_frameattemptedcopulation,2.627024e-03,2.378524e+00,229918
fractime_flymale_framebackup,1.631016e-03,-3.569454e+00,229918
fractime_flymale_framebodyturn,5.501962e-03,-3.108261e+00,229918
fractime_flymale_framechase,7.422646e-02,5.274261e+00,229918
fractime_flymale_framechase_notwingextension,6.014753e-02,4.951845e+00,229918
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,229918
fractime_flymale_framecrabwalkall,4.626867e-02,-3.896369e+00,229918
fractime_flymale_framecrabwalkextreme,1.674510e-03,-1.731249e+00,229918
fractime_flymale_framejump,2.561783e-02,4.460822e+01,229918
fractime_flymale_framemove,5.921372e-01,8.391249e-01,229918
fractime_flymale_framenotanybehavior,2.317652e-01,4.117746e+00,229918
fractime_flymale_framepivotcenter,1.330909e-03,6.691304e+00,229918
fractime_flymale_framepivottail,7.067737e-03,-6.471016e+00,229918
fractime_flymale_framerighting,9.503388e-03,9.078973e+00,229918
fractime_flymale_framestop,4.078628e-01,-8.391249e-01,229918
fractime_flymale_frametouch,1.612705e-01,1.169682e+01,229918
fractime_flymale_frametouch_notchase,1.188641e-01,1.117840e+01,229918
fractime_flymale_framewalk,1.841787e-01,-4.235924e+00,229918
fractime_flymale_framewingextension,4.652093e-02,9.029245e+00,229918
fractime_flymale_framewingflick,5.741177e-04,3.465479e+00,229918
fractime_flymale_framewinggrooming,6.491445e-02,-1.186904e+00,229918
fractime_flymale_secondhalf_frameattemptedcopulation,2.539979e-04,-3.261941e-01,98426
fractime_flymale_secondhalf_framechase,3.856705e-02,3.043911e+00,98426
fractime_flymale_secondhalf_frametouch,7.154614e-02,5.047676e+00,98426
fractime_flysecondhalf_framebackup,2.032781e-03,-3.100558e+00,163815
fractime_flysecondhalf_framebodyturn,6.458505e-03,-2.059103e+00,163815
fractime_flysecondhalf_framechase,2.933187e-02,4.733010e+00,163815
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,163815
fractime_flysecondhalf_framecrabwalkall,5.074627e-02,-3.364638e+00,163815
fractime_flysecondhalf_framecrabwalkextreme,1.092696e-03,-2.297000e+00,163815
fractime_flysecondhalf_framejump,2.549217e-02,3.871207e+01,163815
fractime_flysecondhalf_framemove,6.433233e-01,2.378296e+00,163815
fractime_flysecondhalf_framepivotcenter,1.196472e-03,2.367947e+00,163815
fractime_flysecondhalf_framepivottail,8.216586e-03,-5.400176e+00,163815
fractime_flysecondhalf_framerighting,1.268504e-02,1.003228e+01,163815
fractime_flysecondhalf_framestop,3.566767e-01,-2.378296e+00,163815
fractime_flysecondhalf_frametouch,5.523914e-02,6.629122e+00,163815
fractime_flysecondhalf_framewalk,2.117694e-01,-2.847128e+00,163815
fractime_flysecondhalf_framewingextension,1.443702e-02,5.618951e+00,163815
fractime_flysecondhalf_framewingflick,3.357446e-04,3.854557e+00,163815
fractime_flysecondhalf_framewinggrooming,8.929585e-02,3.617532e-01,163815
magveldiff_nose2ell_flyany_framenearfly,8.409516e+00,-2.438749e+00,193736
magveldiff_nose2ell_flyany_frametouch,8.547797e+00,-1.006011e+00,55413
magveldiff_nose2ell_flyfemale_framechase,7.240775e+00,-1.908926e+00,4983
magveldiff_nose2ell_flyfemale_framenearfly,8.251655e+00,-2.141564e+00,103678
magveldiff_nose2ell_flyfemale_frametouch,9.436335e+00,9.942875e-01,16984
magveldiff_nose2ell_flyfemale_framewingextension,5.442665e+00,-4.071024e-01,2113
magveldiff_nose2ell_flymale_framechase,6.477113e+00,-3.966048e+00,17065
magveldiff_nose2ell_flymale_framenearfly,9.041328e+00,-2.196475e+00,87916
magveldiff_nose2ell_flymale_frametouch,7.690806e+00,-2.608493e+00,37079
magveldiff_nose2ell_flymale_framewingextension,6.926918e+00,2.862251e-01,10693
max_absdwing_angle_flyany_frameany,3.495831e+00,1.980955e+01,477638
max_absdwing_angle_flyany_framechase,3.153251e+00,1.021640e+01,22535
max_absdwing_angle_flyany_framenearfly,3.410351e+00,2.356615e+01,193736
max_absdwing_angle_flyany_frametouch,4.076539e+00,2.288479e+01,55413
max_absdwing_angle_flyany_framewingextension,5.101088e+00,-4.955908e-02,13015
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.439647e+00,1.151936e+01,36711
max_absdwing_angle_flyfemale_frameany,3.328537e+00,1.814804e+01,245512
max_absdwing_angle_flyfemale_framenearfly,3.441426e+00,2.365640e+01,103678
max_absdwing_angle_flyfemale_frametouch,4.325523e+00,2.533074e+01,16984
max_absdwing_angle_flymale_frameany,3.664080e+00,1.620601e+01,229918
max_absdwing_angle_flymale_framechase,2.568759e+00,4.460946e+00,17065
max_absdwing_angle_flymale_framenearfly,3.372754e+00,1.807241e+01,87916
max_absdwing_angle_flymale_frametouch,3.619946e+00,1.467027e+01,37079
max_absdwing_area_flyany_frameany,5.652340e+00,1.367967e+01,477638
max_absdwing_area_flyany_framewingextension,5.588702e+00,-7.912617e-01,13015
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.674296e+00,-2.225525e+00,36711
max_absdwing_area_flyfemale_frameany,5.922874e+00,1.192202e+01,245512
max_absdwing_area_flymale_frameany,5.353349e+00,1.049949e+01,229918
max_dwing_angle_in_flyany_frameany,1.669745e+00,1.356331e+01,477638
max_dwing_angle_in_flyany_framewingextension,3.160464e+00,-2.508355e-01,13015
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.600516e+00,1.333984e+01,245512
max_dwing_angle_in_flymale_frameany,1.737252e+00,1.078675e+01,229918
max_dwing_angle_out_flyany_frameany,1.669900e+00,1.356791e+01,477638
max_dwing_angle_out_flyany_framewingextension,2.223620e+00,6.837120e-01,13015
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.608712e+00,1.349295e+01,245512
max_dwing_angle_out_flymale_frameany,1.729269e+00,1.064372e+01,229918
max_wing_angle_flyany_frameany,1.925329e-01,1.161811e+01,477678
max_wing_angle_flyany_frameattemptedcopulation,4.313999e-01,4.646452e-01,885
max_wing_angle_flyany_framechase,1.978141e-01,1.007918e+01,22535
max_wing_angle_flyany_framenearfly,1.981856e-01,1.442962e+01,193758
max_wing_angle_flyany_frametouch,2.314195e-01,1.236398e+01,55413
max_wing_angle_flyany_framewingextension,7.999638e-01,2.097125e+00,13015
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.491962e-01,6.620360e+00,36711
max_wing_angle_flyfemale_frameany,1.870592e-01,1.152624e+01,245538
max_wing_angle_flyfemale_framenearfly,1.918181e-01,1.589953e+01,103696
max_wing_angle_flyfemale_frametouch,2.036828e-01,1.980462e+01,16984
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.976112e-01,8.650231e+00,229931
max_wing_angle_flymale_frameattemptedcopulation,5.576409e-01,2.030994e+00,600
max_wing_angle_flymale_framechase,1.834865e-01,6.001089e+00,17065
max_wing_angle_flymale_framenearfly,2.004510e-01,1.033262e+01,87919
max_wing_angle_flymale_frametouch,2.559222e-01,8.403109e+00,37079
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.223760e-01,7.744088e-02,477678
max_wing_area_flyany_framewingextension,1.227650e+00,2.425302e-01,13015
max_wing_area_flyany_framewinggrooming,7.314667e-01,-4.523419e+00,36711
max_wing_area_flyfemale_frameany,9.357805e-01,-1.182207e+00,245538
max_wing_area_flymale_frameany,9.089355e-01,1.583955e+00,229931
mean_wing_angle_flyany_frameany,1.134445e-01,1.435997e+01,477678
mean_wing_angle_flyany_framewingextension,4.442233e-01,2.362634e+00,13015
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.107090e-01,1.479669e+01,245538
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.160711e-01,1.041126e+01,229931
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.520938e-01,-1.027683e+00,477678
mean_wing_area_flyany_framewingextension,9.099130e-01,-5.921896e-01,13015
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.110326e-01,-4.462152e+00,36711
mean_wing_area_flyfemale_frameany,8.563455e-01,-2.190790e+00,245538
mean_wing_area_flymale_frameany,8.488537e-01,5.625927e-01,229931
min_absdwing_angle_flyany_frameany,1.738734e+00,2.327252e+01,477638
min_absdwing_angle_flyany_framewingextension,1.456395e+00,-6.515055e-01,13015
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.587163e+00,1.886807e+01,245512
min_absdwing_angle_flymale_frameany,1.901105e+00,2.259801e+01,229918
min_absdwing_area_flyany_frameany,3.272577e+00,1.630719e+01,477638
min_absdwing_area_flyany_framewingextension,2.089981e+00,-8.788001e-01,13015
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.339535e+00,1.437038e+01,245512
min_absdwing_area_flymale_frameany,3.197567e+00,1.289566e+01,229918
min_dwing_angle_in_flyany_frameany,-1.669900e+00,-1.356791e+01,477638
min_dwing_angle_in_flyany_framewingextension,-2.223620e+00,-6.837120e-01,13015
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.608712e+00,-1.349295e+01,245512
min_dwing_angle_in_flymale_frameany,-1.729269e+00,-1.064372e+01,229918
min_dwing_angle_out_flyany_frameany,-1.669745e+00,-1.356331e+01,477638
min_dwing_angle_out_flyany_framewingextension,-3.160464e+00,2.508355e-01,13015
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.600516e+00,-1.333984e+01,245512
min_dwing_angle_out_flymale_frameany,-1.737252e+00,-1.078675e+01,229918
min_wing_angle_flyany_frameany,3.435609e-02,1.531035e+01,477678
min_wing_angle_flyany_framewingextension,8.848280e-02,7.969475e-01,13015
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.435873e-02,1.531246e+01,245538
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.453112e-02,1.158974e+01,229931
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.818116e-01,-2.084900e+00,477678
min_wing_area_flyany_framewingextension,5.921761e-01,-1.576620e+00,13015
min_wing_area_flyany_framewinggrooming,2.905985e-01,-3.796322e+00,36711
min_wing_area_flyfemale_frameany,7.769104e-01,-3.123330e+00,245538
min_wing_area_flymale_frameany,7.887720e-01,-4.336960e-01,229931
nflies_close_flyany_frameany,5.926984e-01,2.669537e+00,477678
nflies_close_flyany_frameattemptedcopulation,2.000994e+00,3.875668e+00,885
nflies_close_flyany_framebackupstart,4.709237e-01,-2.755886e+00,235
nflies_close_flyany_framebodyturn,3.238168e-01,-2.983331e+00,2271
nflies_close_flyany_framebodyturnstart,3.257022e-01,-3.093809e+00,933
nflies_close_flyany_framecrabwalkallstart,6.612784e-01,3.145168e+00,3435
nflies_close_flyany_framecrabwalkextreme,1.077678e+00,3.932016e+00,647
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.610943e-01,2.706135e-01,3426
nflies_close_flyany_framenearwall,7.000482e-01,3.305218e+00,322985
nflies_close_flyany_framepivotcenter,7.996727e-01,1.683369e+00,641
nflies_close_flyany_framepivotcenterstart,8.144814e-01,1.644025e+00,224
nflies_close_flyany_framepivottailstart,3.898463e-01,-2.833891e+00,945
nflies_close_flyany_framerightingstart,6.464451e-01,2.584064e+00,596
nflies_close_flyany_framestop,4.881775e-01,1.780703e+00,139024
nflies_close_flyany_frametouch,1.944562e+00,3.874350e+00,55413
nflies_close_flyany_framewalk,5.793279e-01,3.271107e+00,106079
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.528047e-01,2.977855e-01,36711
nflies_close_flyfemale_frameany,6.665567e-01,2.671798e+00,245538
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.999587e-01,2.093372e+00,229931
nflies_close_flymale_framechase,1.451776e+00,1.342902e+00,17065
nflies_close_flymale_framewingextension,1.133183e+00,8.733928e-01,10693
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.233151e+00,1.259462e+01,477678
nwingsdetected_flyany_framewingextension,1.969622e+00,4.434833e-01,13015
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.568360e+00,6.119074e+00,36711
nwingsdetected_flyfemale_frameany,1.224531e+00,1.396009e+01,245538
nwingsdetected_flymale_frameany,1.241916e+00,8.581951e+00,229931
phi_flyany_frameany,3.244472e-02,2.998180e+00,477678
phisideways_flyany_framemove,4.177214e-01,-1.030109e+00,338654
phisideways_flyfemale_framemove,4.205887e-01,-1.497796e+00,200507
