field,value,zscore,nflyframes
du_tail_flyany_framepivottail,5.731556e-02,-1.193210e+00,10212
du_tail_flyfemale_frameany,3.129708e+00,-2.537506e+00,239660
du_tail_flymale_frameany,4.237158e+00,-1.726617e+00,239660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354694e-01,3.847612e-01,1703
duration_flyany_framebodyturn,8.477828e-02,6.116084e-01,3358
duration_flyany_framechase,3.459074e-01,2.368095e+00,589
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.710162e-01,-8.599649e-01,31995
duration_flyany_framecrabwalkextreme,1.167500e-01,-3.837901e-01,713
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.430260e+00,1.067249e+00,177975
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.472260e-01,2.402913e+00,10212
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.684077e+00,2.803962e+00,301365
duration_flyany_frametouch,1.999186e-01,7.338400e-01,6427
duration_flyany_framewalk,6.458978e-01,2.357623e+00,115539
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.567959e+00,-3.037731e+00,26182
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334473e-01,-4.880813e-01,708
duration_flyfemale_framebodyturn,8.347218e-02,-1.917658e-01,1104
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.645806e-01,7.635740e-01,14144
duration_flyfemale_framecrabwalkextreme,1.242863e-01,1.609775e+00,274
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.284124e+00,5.542539e-01,80352
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.435968e-01,1.951320e+00,4063
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.859993e+00,5.206448e+00,159308
duration_flyfemale_frametouch,1.942976e-01,5.715756e-01,2735
duration_flyfemale_framewalk,6.426036e-01,2.679845e+00,51437
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.426006e+00,-3.582791e+00,9508
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.374916e-01,1.129803e+00,995
duration_flymale_framebodyturn,8.608438e-02,1.241506e+00,2254
duration_flymale_framechase,3.971492e-01,1.662208e+00,582
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.774518e-01,-1.431760e+00,17850
duration_flymale_framecrabwalkextreme,1.092137e-01,-2.133818e+00,439
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.586569e+00,1.287508e+00,97603
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.508553e-01,2.680067e+00,6149
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.508161e+00,1.284562e+00,142057
duration_flymale_frametouch,2.055395e-01,6.757038e-01,3692
duration_flymale_framewalk,6.491920e-01,1.861062e+00,64101
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.725683e+00,-3.430484e-01,16673
dv_cor_flyany_frameany,-9.594844e-02,-1.605651e+00,479320
dv_cor_flyfemale_frameany,-1.430704e-01,-2.314096e+00,239660
dv_cor_flymale_frameany,-4.882645e-02,-2.176568e-01,239660
dv_ctr_flyany_frameany,-1.298778e-01,-1.731509e+00,479320
dv_ctr_flyfemale_frameany,-1.934569e-01,-2.352819e+00,239660
dv_ctr_flymale_frameany,-6.629877e-02,-2.808416e-01,239660
dv_tail_flyany_frameany,-1.492247e-01,-3.116845e+00,479320
dv_tail_flyfemale_frameany,-1.512159e-01,-2.760896e+00,239660
dv_tail_flymale_frameany,-1.472335e-01,-1.982723e+00,239660
dwing_angle_diff_flyany_frameany,-1.038758e-04,-1.326227e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.652022e-05,-4.873453e-01,239660
dwing_angle_diff_flymale_frameany,-1.712315e-04,4.791035e-02,239660
dwing_angle_imbalance_flyany_frameany,-4.942674e-01,3.286446e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.527165e+00,1.386712e+00,26181
dwing_angle_imbalance_flyfemale_frameany,-3.622851e-01,3.586866e+00,239660
dwing_angle_imbalance_flymale_frameany,-6.262497e-01,2.332626e+00,239660
ecc_flyany_frameany,3.641938e-01,2.085328e+00,479340
ecc_flyfemale_frameany,3.619656e-01,1.593657e+00,239670
ecc_flymale_frameany,3.664220e-01,2.251571e+00,239670
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479340
fractime_flyany_framebackup,3.552802e-03,-2.431683e+00,479340
fractime_flyany_framebackup_nearfly,1.629324e-03,-2.677968e+00,479340
fractime_flyany_framebackup_nearwall,3.552802e-03,-2.421365e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479340
fractime_flyany_framebodyturn,7.005466e-03,-2.184672e+00,479340
fractime_flyany_framebodyturn_nearfly,2.267701e-03,-2.617011e+00,479340
fractime_flyany_framebodyturn_nearwall,6.669587e-03,-2.244093e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.315684e-04,-3.763900e-01,479340
fractime_flyany_framechase,1.249635e-03,-1.684807e-01,479340
fractime_flyany_framechase_notwingextension,1.249635e-03,-1.585592e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479340
fractime_flyany_framecrabwalkall,6.674803e-02,-2.511358e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.002962e-02,-2.240103e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.560270e-02,-2.529182e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.215505e-04,6.913701e-01,479340
fractime_flyany_framecrabwalkextreme,1.487462e-03,-1.953948e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,8.115325e-04,-1.769085e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.424876e-03,-2.015011e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086202e-05,1.092125e-01,479340
fractime_flyany_framejump,1.919306e-04,-2.403455e+00,479340
fractime_flyany_framejump_nearfly,8.136187e-05,-2.184312e+00,479340
fractime_flyany_framejump_nearwall,9.596529e-05,-2.468157e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,8.136187e-05,-2.198233e+00,479340
fractime_flyany_framemove,3.712918e-01,-3.598128e+00,479340
fractime_flyany_framemove_nearfly,1.323966e-01,-3.106719e+00,479340
fractime_flyany_framemove_nearwall,3.337840e-01,-3.913682e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.980348e-02,-4.486680e-03,479340
fractime_flyany_framenotanybehavior,7.906079e-02,-3.012630e+00,479340
fractime_flyany_framepivotcenter,3.045855e-04,-2.876101e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.522927e-04,-2.627004e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.877582e-04,-3.106927e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084825e-04,-1.660591e+00,479340
fractime_flyany_framepivotcenter_stop,5.632745e-05,-3.345654e+00,479340
fractime_flyany_framepivottail,2.130429e-02,-2.564631e+00,479340
fractime_flyany_framepivottail_nearfly,8.042308e-03,-3.010524e+00,479340
fractime_flyany_framepivottail_nearwall,2.109150e-02,-2.596704e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.884466e-05,2.035592e-01,479340
fractime_flyany_framerighting,3.004131e-04,-5.128043e-01,479340
fractime_flyany_framerighting_nearfly,7.927567e-05,-4.212716e-01,479340
fractime_flyany_framerighting_nearwall,1.940168e-04,-3.755661e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,9.387908e-05,-7.161015e-01,479340
fractime_flyany_framestop,6.287082e-01,3.598128e+00,479340
fractime_flyany_framestop_nearfly,2.071724e-01,1.341864e+00,479340
fractime_flyany_framestop_nearwall,3.608024e-01,6.016097e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.133934e-01,3.639352e+00,479340
fractime_flyany_framestop_notwinggrooming,5.748237e-01,4.440924e+00,479340
fractime_flyany_frametouch,1.340802e-02,-1.427307e+00,479340
fractime_flyany_frametouch_notchase,1.303042e-02,-1.772502e+00,479340
fractime_flyany_framewalk,2.410377e-01,-1.957787e+00,479340
fractime_flyany_framewalk_nearfly,7.615889e-02,-1.883176e+00,479340
fractime_flyany_framewalk_nearwall,2.189093e-01,-2.204462e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.788292e-02,-4.632487e-03,479340
fractime_flyany_framewingextension,6.258606e-05,-2.963170e-01,479340
fractime_flyany_framewingextension_nearfly,5.006884e-05,-2.628231e-01,479340
fractime_flyany_framewingextension_notchase,6.258606e-05,-3.671899e-01,479340
fractime_flyany_framewingextension_notnearfly,1.251721e-05,-1.925378e+00,479340
fractime_flyany_framewingflick,0.000000e+00,-6.809652e-01,479340
fractime_flyany_framewingflick_nearfly,0.000000e+00,-4.585648e-01,479340
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.355320e+00,479340
fractime_flyany_framewinggrooming,5.462094e-02,-2.090061e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.059791e-02,-2.512698e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.864230e-02,-2.655954e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.338549e-02,-6.279220e-01,479340
fractime_flyfemale_firsthalf_framechase,1.001419e-04,-5.150966e-01,119830
fractime_flyfemale_firsthalf_frametouch,1.507970e-02,-1.679732e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239660
fractime_flyfemale_framebackup,2.954185e-03,-2.778633e+00,239660
fractime_flyfemale_framebodyturn,4.606526e-03,-3.378423e+00,239660
fractime_flyfemale_framechase,6.676125e-05,-4.972740e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239660
fractime_flyfemale_framecrabwalkall,5.901694e-02,-2.059442e+00,239660
fractime_flyfemale_framecrabwalkextreme,1.143286e-03,-1.517528e+00,239660
fractime_flyfemale_framejump,1.251773e-04,-2.622940e+00,239660
fractime_flyfemale_framemove,3.352750e-01,-3.843546e+00,239660
fractime_flyfemale_framenotanybehavior,7.778102e-02,-3.233036e+00,239660
fractime_flyfemale_framepivotcenter,3.045982e-04,-2.985212e+00,239660
fractime_flyfemale_framepivottail,1.695318e-02,-2.877124e+00,239660
fractime_flyfemale_framerighting,3.171159e-04,-4.510499e-01,239660
fractime_flyfemale_framestop,6.647250e-01,3.843546e+00,239660
fractime_flyfemale_frametouch,1.141200e-02,-2.300240e+00,239660
fractime_flyfemale_framewalk,2.146249e-01,-2.335902e+00,239660
fractime_flyfemale_framewingextension,4.172578e-05,-1.891858e-01,239660
fractime_flyfemale_framewingflick,0.000000e+00,-1.061155e+00,239660
fractime_flyfemale_framewinggrooming,3.967287e-02,-2.556782e+00,239660
fractime_flyfemale_secondhalf_framechase,3.338062e-05,-4.048204e-01,119830
fractime_flyfemale_secondhalf_frametouch,7.744304e-03,-2.901772e+00,119830
fractime_flyfirsthalf_framebackup,3.788701e-03,-2.185756e+00,239660
fractime_flyfirsthalf_framebodyturn,7.314529e-03,-2.431527e+00,239660
fractime_flyfirsthalf_framechase,1.418676e-03,-1.754522e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.391137e-02,-2.809299e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.606442e-03,-1.712496e+00,239660
fractime_flyfirsthalf_framejump,1.210048e-04,-2.282954e+00,239660
fractime_flyfirsthalf_framemove,3.819494e-01,-3.821916e+00,239660
fractime_flyfirsthalf_framepivotcenter,2.336644e-04,-2.867269e+00,239660
fractime_flyfirsthalf_framepivottail,2.282817e-02,-2.791762e+00,239660
fractime_flyfirsthalf_framerighting,5.007093e-05,-5.193350e-01,239660
fractime_flyfirsthalf_framestop,6.180506e-01,3.821916e+00,239660
fractime_flyfirsthalf_frametouch,1.701577e-02,-1.220168e+00,239660
fractime_flyfirsthalf_framewalk,2.440708e-01,-2.292512e+00,239660
fractime_flyfirsthalf_framewingextension,1.084870e-04,-2.726050e-01,239660
fractime_flyfirsthalf_framewingflick,0.000000e+00,-6.539764e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.507135e-02,-1.481633e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119830
fractime_flymale_firsthalf_framechase,2.737211e-03,-1.481657e-01,119830
fractime_flymale_firsthalf_frametouch,1.895185e-02,-7.977854e-01,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,239660
fractime_flymale_framebackup,4.151715e-03,-1.545573e+00,239660
fractime_flymale_framebodyturn,9.404990e-03,-7.852752e-01,239660
fractime_flymale_framechase,2.432613e-03,-1.424227e-01,239660
fractime_flymale_framechase_notwingextension,2.432613e-03,-1.273772e-01,239660
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239660
fractime_flymale_framecrabwalkall,7.448051e-02,-2.343247e+00,239660
fractime_flymale_framecrabwalkextreme,1.831762e-03,-1.913550e+00,239660
fractime_flymale_framejump,2.586998e-04,-1.552658e+00,239660
fractime_flymale_framemove,4.072561e-01,-2.883180e+00,239660
fractime_flymale_framenotanybehavior,8.027622e-02,-2.510021e+00,239660
fractime_flymale_framepivotcenter,3.045982e-04,-2.118129e+00,239660
fractime_flymale_framepivottail,2.565718e-02,-1.772766e+00,239660
fractime_flymale_framerighting,2.837353e-04,-5.242933e-01,239660
fractime_flymale_framestop,5.927439e-01,2.883180e+00,239660
fractime_flymale_frametouch,1.540516e-02,-8.703906e-01,239660
fractime_flymale_frametouch_notchase,1.465827e-02,-1.129167e+00,239660
fractime_flymale_framewalk,2.674664e-01,-1.259981e+00,239660
fractime_flymale_framewingextension,8.345156e-05,-2.901250e-01,239660
fractime_flymale_framewingflick,0.000000e+00,-5.220844e-01,239660
fractime_flymale_framewinggrooming,6.956939e-02,-8.472740e-01,239660
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119830
fractime_flymale_secondhalf_framechase,2.128015e-03,-1.134498e-01,119830
fractime_flymale_secondhalf_frametouch,1.185847e-02,-8.542927e-01,119830
fractime_flysecondhalf_framebackup,3.317199e-03,-2.423954e+00,239660
fractime_flysecondhalf_framebodyturn,6.696987e-03,-1.848793e+00,239660
fractime_flysecondhalf_framechase,1.080698e-03,-1.352304e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239660
fractime_flysecondhalf_framecrabwalkall,6.958608e-02,-2.046049e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.368606e-03,-2.068062e+00,239660
fractime_flysecondhalf_framejump,2.628724e-04,-2.280297e+00,239660
fractime_flysecondhalf_framemove,3.605817e-01,-3.206095e+00,239660
fractime_flysecondhalf_framepivotcenter,3.755320e-04,-2.701638e+00,239660
fractime_flysecondhalf_framepivottail,1.978219e-02,-2.117095e+00,239660
fractime_flysecondhalf_framerighting,5.507803e-04,-4.713799e-01,239660
fractime_flysecondhalf_framestop,6.394183e-01,3.206095e+00,239660
fractime_flysecondhalf_frametouch,9.801385e-03,-1.510272e+00,239660
fractime_flysecondhalf_framewalk,2.380205e-01,-1.555158e+00,239660
fractime_flysecondhalf_framewingextension,1.669031e-05,-2.801469e-01,239660
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.167188e-01,239660
fractime_flysecondhalf_framewinggrooming,4.417091e-02,-2.492125e+00,239660
magveldiff_nose2ell_flyany_framenearfly,7.318376e+00,-2.541566e+00,162756
magveldiff_nose2ell_flyany_frametouch,7.595951e+00,-1.260533e+00,6427
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.904516e+00,-2.472543e+00,77312
magveldiff_nose2ell_flyfemale_frametouch,6.954444e+00,-1.323901e+00,2735
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.128278e+00,-2.223426e+00,582
magveldiff_nose2ell_flymale_framenearfly,7.732236e+00,-2.491165e+00,85444
magveldiff_nose2ell_flymale_frametouch,8.237458e+00,-1.049515e+00,3692
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.048690e+00,-3.985615e+00,479320
max_absdwing_angle_flyany_framechase,1.190123e+00,-3.950394e-01,589
max_absdwing_angle_flyany_framenearfly,9.642097e-01,-4.160520e+00,162756
max_absdwing_angle_flyany_frametouch,1.006184e+00,-3.560056e+00,6427
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.125200e+00,-1.173884e+00,26181
max_absdwing_angle_flyfemale_frameany,8.714426e-01,-4.349427e+00,239660
max_absdwing_angle_flyfemale_framenearfly,7.957826e-01,-4.684412e+00,77312
max_absdwing_angle_flyfemale_frametouch,8.407869e-01,-4.311176e+00,2735
max_absdwing_angle_flymale_frameany,1.225937e+00,-2.619260e+00,239660
max_absdwing_angle_flymale_framechase,1.233895e+00,-8.307286e-01,582
max_absdwing_angle_flymale_framenearfly,1.132637e+00,-2.722674e+00,85444
max_absdwing_angle_flymale_frametouch,1.171582e+00,-2.172967e+00,3692
max_absdwing_area_flyany_frameany,2.224639e+00,-4.512653e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.268777e+00,-1.706320e+00,26181
max_absdwing_area_flyfemale_frameany,2.102485e+00,-4.420465e+00,239660
max_absdwing_area_flymale_frameany,2.346793e+00,-2.998310e+00,239660
max_dwing_angle_in_flyany_frameany,8.291208e-01,-4.323701e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.118995e-01,-4.707803e+00,239660
max_dwing_angle_in_flymale_frameany,9.463421e-01,-2.977435e+00,239660
max_dwing_angle_out_flyany_frameany,8.290169e-01,-4.325261e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.118630e-01,-4.703749e+00,239660
max_dwing_angle_out_flymale_frameany,9.461709e-01,-2.976678e+00,239660
max_wing_angle_flyany_frameany,7.225113e-02,-2.829599e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.334022e-02,-1.362827e+00,589
max_wing_angle_flyany_framenearfly,6.428654e-02,-2.553913e+00,162769
max_wing_angle_flyany_frametouch,6.093428e-02,-1.914723e+00,6427
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.695796e-01,-8.240077e-01,26182
max_wing_angle_flyfemale_frameany,6.793595e-02,-3.439637e+00,239670
max_wing_angle_flyfemale_framenearfly,6.244697e-02,-3.294733e+00,77318
max_wing_angle_flyfemale_frametouch,6.387772e-02,-2.868833e+00,2735
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.656632e-02,-1.660242e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.498565e-02,-9.117796e-01,582
max_wing_angle_flymale_framenearfly,6.612611e-02,-1.592389e+00,85451
max_wing_angle_flymale_frametouch,5.799084e-02,-1.377392e+00,3692
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.205655e-01,-2.701662e-02,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.024538e-01,-1.517244e+00,26182
max_wing_area_flyfemale_frameany,9.735681e-01,-2.056358e-01,239670
max_wing_area_flymale_frameany,8.675630e-01,1.473603e-01,239670
mean_wing_angle_flyany_frameany,1.834600e-02,-2.484387e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.425755e-02,-2.963924e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.243446e-02,-1.496947e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.040833e-01,4.553523e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.019826e-01,-2.664787e-01,26182
mean_wing_area_flyfemale_frameany,9.575629e-01,3.303648e-01,239670
mean_wing_area_flymale_frameany,8.506037e-01,4.757540e-01,239670
min_absdwing_angle_flyany_frameany,7.652388e-01,-4.627153e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.664377e-01,-4.706377e+00,239660
min_absdwing_angle_flymale_frameany,8.640399e-01,-3.424131e+00,239660
min_absdwing_area_flyany_frameany,1.719916e+00,-5.077121e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.664252e+00,-4.712942e+00,239660
min_absdwing_area_flymale_frameany,1.775579e+00,-3.804097e+00,239660
min_dwing_angle_in_flyany_frameany,-8.290169e-01,4.325261e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.118630e-01,4.703749e+00,239660
min_dwing_angle_in_flymale_frameany,-9.461709e-01,2.976678e+00,239660
min_dwing_angle_out_flyany_frameany,-8.291208e-01,4.323701e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.118995e-01,4.707803e+00,239660
min_dwing_angle_out_flymale_frameany,-9.463421e-01,2.977435e+00,239660
min_wing_angle_flyany_frameany,-3.555913e-02,-1.099343e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.942085e-02,-1.097070e+00,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.169741e-02,-7.968176e-01,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.876010e-01,9.166477e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.015114e-01,1.792392e+00,26182
min_wing_area_flyfemale_frameany,9.415577e-01,8.521945e-01,239670
min_wing_area_flymale_frameany,8.336444e-01,7.788688e-01,239670
nflies_close_flyany_frameany,4.109171e-01,-1.609139e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.251911e-01,-2.256083e+00,409
nflies_close_flyany_framebodyturn,3.534241e-01,-2.739264e+00,3358
nflies_close_flyany_framebodyturnstart,3.652201e-01,-2.652021e+00,1286
nflies_close_flyany_framecrabwalkallstart,4.486318e-01,-8.802582e-01,3756
nflies_close_flyany_framecrabwalkextreme,7.755461e-01,2.912156e-02,713
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.086685e-01,-9.662444e-01,332943
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.654874e-01,-1.903501e+00,2272
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.850345e-01,-1.506756e+00,301365
nflies_close_flyany_frametouch,1.481189e+00,-1.865258e+00,6427
nflies_close_flyany_framewalk,3.834437e-01,-1.189445e+00,115539
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.497670e-01,-1.078879e+00,26182
nflies_close_flyfemale_frameany,4.475863e-01,-1.920169e+00,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.742479e-01,-1.168773e+00,239670
nflies_close_flymale_framechase,1.215003e+00,-1.356440e+00,582
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047478e+00,-2.044915e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.564454e+00,2.612093e+00,26182
nwingsdetected_flyfemale_frameany,1.036421e+00,-2.378986e+00,239670
nwingsdetected_flymale_frameany,1.058535e+00,-1.295191e+00,239670
phi_flyany_frameany,7.567412e-02,6.806920e+00,479340
phisideways_flyany_framemove,4.109172e-01,-2.053472e+00,177975
phisideways_flyfemale_framemove,4.151593e-01,-2.192090e+00,80362
phisideways_flymale_framemove,4.066751e-01,-1.586794e+00,97613
theta_mm_flyany_frameany,-2.150081e-01,-8.347354e+00,479340
velmag_ctr_flyany_frameany,4.606163e+00,-2.792605e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.157489e+00,-5.024953e-02,1703
velmag_ctr_flyany_framebodyturn,9.411946e+00,-1.578079e+00,3358
velmag_ctr_flyany_framecrabwalkall,1.222135e+01,-1.417226e+00,31994
velmag_ctr_flyany_framecrabwalkextreme,6.719673e+00,-2.323980e+00,713
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.130383e+01,-7.909303e-01,177955
velmag_ctr_flyany_framenearfly,4.215217e+00,-2.667708e+00,162756
velmag_ctr_flyany_framenearwall,5.827409e+00,-1.904953e+00,332932
velmag_ctr_flyany_framenotnearfly_notnearwall,2.418364e+00,-2.489876e+00,116568
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.873128e+00,-1.021666e+00,10212
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.437078e-01,-5.660820e+00,301365
velmag_ctr_flyany_frametouch,4.585220e+00,-1.340214e+00,6427
velmag_ctr_flyany_framewalk,1.422169e+01,-1.648230e+00,115538
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.106341e-01,-3.763277e+00,26181
velmag_ctr_flyfemale_frameany,3.944758e+00,-3.022745e+00,239660
velmag_ctr_flymale_frameany,5.267569e+00,-2.211432e+00,239660
