field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.914971e+00,8.671733e-01,237360
du_ctr_flymale_frameany,7.172514e+00,1.418612e+00,241967
du_ctr_flymale_framechase,1.565613e+01,7.834373e-01,301
du_tail_flyany_frameany,6.548732e+00,1.268764e+00,479440
du_tail_flyany_framepivottail,2.176938e-01,-9.288223e-01,13195
du_tail_flyfemale_frameany,5.915779e+00,8.704804e-01,237360
du_tail_flymale_frameany,7.172665e+00,1.419635e+00,241967
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.403053e-01,2.412062e+00,3425
duration_flyany_framebodyturn,8.259440e-02,-8.029773e-01,4804
duration_flyany_framechase,9.111631e-02,-1.874732e+00,389
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.916506e-01,5.736177e-01,56694
duration_flyany_framecrabwalkextreme,1.111901e-01,-1.452248e+00,1452
duration_flyany_framejump,8.967807e-02,4.458784e-01,660
duration_flyany_framemove,1.579865e+00,1.512792e+00,310496
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.284854e-01,-1.336107e+00,13195
duration_flyany_framerighting,4.592419e-01,1.201330e+00,1322
duration_flyany_framestop,8.541485e-01,-5.703732e-01,168964
duration_flyany_frametouch,1.505240e-01,-2.192025e+00,8522
duration_flyany_framewalk,5.450517e-01,-3.599625e-01,174675
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.891501e+00,-9.583803e-01,21281
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381045e-01,9.202944e-01,1556
duration_flyfemale_framebodyturn,8.121579e-02,-1.603988e+00,2458
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.371144e-01,-7.730000e-01,23411
duration_flyfemale_framecrabwalkextreme,1.102603e-01,-1.146477e+00,433
duration_flyfemale_framejump,8.757610e-02,-4.203045e-01,409
duration_flyfemale_framemove,1.421412e+00,8.486916e-01,156793
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.231972e-01,-1.812791e+00,5799
duration_flyfemale_framerighting,4.330628e-01,1.475820e-01,956
duration_flyfemale_framestop,7.288994e-01,-1.192742e+00,80567
duration_flyfemale_frametouch,1.537193e-01,-1.509325e+00,3976
duration_flyfemale_framewalk,4.746728e-01,-1.251732e+00,84195
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.063340e+00,-4.483721e-01,11399
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.426776e-01,3.182726e+00,1869
duration_flymale_framebodyturn,8.399532e-02,9.151961e-03,2346
duration_flymale_framechase,1.083067e-01,-1.938106e+00,301
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.445628e-01,1.100265e+00,33283
duration_flymale_framecrabwalkextreme,1.125127e-01,-1.052669e+00,1017
duration_flymale_framejump,9.197084e-02,8.758138e-01,251
duration_flymale_framemove,1.738595e+00,1.723026e+00,153683
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335500e-01,-6.806149e-01,7396
duration_flymale_framerighting,4.874169e-01,1.872673e+00,366
duration_flymale_framestop,9.749499e-01,-2.203945e-01,88284
duration_flymale_frametouch,1.473078e-01,-1.992160e+00,4546
duration_flymale_framewalk,6.129471e-01,4.814687e-01,90478
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.703954e+00,-5.352410e-01,9768
dv_cor_flyany_frameany,2.275380e-01,5.003164e+00,479440
dv_cor_flyfemale_frameany,1.012620e-02,2.257001e-01,237360
dv_cor_flymale_frameany,4.409261e-01,6.078007e+00,241967
dv_ctr_flyany_frameany,2.943819e-01,5.031079e+00,479440
dv_ctr_flyfemale_frameany,1.605411e-02,2.816699e-01,237360
dv_ctr_flymale_frameany,5.675557e-01,6.210643e+00,241967
dv_tail_flyany_frameany,1.253431e-01,3.479592e+00,479440
dv_tail_flyfemale_frameany,2.949784e-03,1.475206e-01,237360
dv_tail_flymale_frameany,2.454692e-01,4.683838e+00,241967
dwing_angle_diff_flyany_frameany,5.929362e-06,8.076459e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.276414e-04,-1.546126e+00,237360
dwing_angle_diff_flymale_frameany,1.399651e-04,2.082658e+00,241967
dwing_angle_imbalance_flyany_frameany,-6.758398e-01,9.003690e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.686982e+00,-1.832927e-01,21280
dwing_angle_imbalance_flyfemale_frameany,-5.842333e-01,4.822396e-01,237360
dwing_angle_imbalance_flymale_frameany,-7.653671e-01,9.816502e-01,241967
ecc_flyany_frameany,3.540190e-01,-4.100180e-01,479460
ecc_flyfemale_frameany,3.522444e-01,-7.847807e-01,237369
ecc_flymale_frameany,3.557377e-01,-5.631009e-02,241978
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.014412e-01,479460
fractime_flyany_framebackup,7.143453e-03,3.298454e+00,479460
fractime_flyany_framebackup_nearfly,3.739624e-03,2.094036e+00,479460
fractime_flyany_framebackup_nearwall,7.124682e-03,3.314597e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,7.990572e-02,479460
fractime_flyany_framebodyturn,1.001961e-02,1.043152e-01,479460
fractime_flyany_framebodyturn_nearfly,3.868936e-03,5.346128e-01,479460
fractime_flyany_framebodyturn_nearwall,9.533642e-03,1.075149e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.775080e-04,5.604050e-01,479460
fractime_flyany_framechase,8.321862e-04,-5.712720e-01,479460
fractime_flyany_framechase_notwingextension,8.321862e-04,-5.816480e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479460
fractime_flyany_framecrabwalkall,1.182455e-01,2.202364e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.580486e-02,1.746124e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.176866e-01,2.204611e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.545656e-04,-5.796074e-01,479460
fractime_flyany_framecrabwalkextreme,3.028407e-03,1.101162e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.551746e-03,5.644595e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.978351e-03,1.195538e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.379927e-05,-1.143630e-01,479460
fractime_flyany_framejump,1.382806e-03,-7.241969e-01,479460
fractime_flyany_framejump_nearfly,2.586243e-04,-1.224315e+00,479460
fractime_flyany_framejump_nearwall,5.151629e-04,-1.011934e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.904726e-04,-2.202511e-01,479460
fractime_flyany_framemove,6.475952e-01,2.337287e+00,479460
fractime_flyany_framemove_nearfly,2.446711e-01,1.485240e+00,479460
fractime_flyany_framemove_nearwall,6.031306e-01,2.667604e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.927543e-02,-1.975761e-01,479460
fractime_flyany_framenotanybehavior,1.935636e-01,1.540688e+00,479460
fractime_flyany_framepivotcenter,3.503942e-04,-1.708857e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.167981e-04,-1.704087e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.023109e-04,-1.316631e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.313978e-04,-1.469933e+00,479460
fractime_flyany_framepivotcenter_stop,7.717015e-05,-2.155807e+00,479460
fractime_flyany_framepivottail,2.752054e-02,-2.984543e-01,479460
fractime_flyany_framepivottail_nearfly,1.175906e-02,-1.986469e-01,479460
fractime_flyany_framepivottail_nearwall,2.736412e-02,-2.829433e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105410e-04,1.063822e-02,479460
fractime_flyany_framerighting,2.757269e-03,1.779988e-01,479460
fractime_flyany_framerighting_nearfly,8.009010e-04,2.595511e-01,479460
fractime_flyany_framerighting_nearwall,2.189964e-03,7.316084e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.421641e-04,-1.135252e+00,479460
fractime_flyany_framestop,3.524048e-01,-2.337287e+00,479460
fractime_flyany_framestop_nearfly,1.037626e-01,-1.884453e+00,479460
fractime_flyany_framestop_nearwall,2.392587e-01,-9.090130e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.016977e-01,-1.706262e+00,479460
fractime_flyany_framestop_notwinggrooming,3.086222e-01,-1.339323e+00,479460
fractime_flyany_frametouch,1.777416e-02,-7.438919e-01,479460
fractime_flyany_frametouch_notchase,1.768448e-02,-7.179403e-01,479460
fractime_flyany_framewalk,3.643161e-01,1.939690e+00,479460
fractime_flyany_framewalk_nearfly,1.214804e-01,1.547944e+00,479460
fractime_flyany_framewalk_nearwall,3.374651e-01,2.088518e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.376423e-02,2.475210e-01,479460
fractime_flyany_framewingextension,1.689401e-04,-5.321215e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-04,-5.296600e-01,479460
fractime_flyany_framewingextension_notchase,1.689401e-04,-5.879858e-01,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-2.413870e-01,479460
fractime_flyany_framewingflick,2.711384e-05,-5.109444e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-2.154573e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.651678e+00,479460
fractime_flyany_framewinggrooming,4.438535e-02,-3.581544e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.107830e-03,-3.514319e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.152755e-02,-2.768417e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.041964e-02,-2.383131e+00,479460
fractime_flyfemale_firsthalf_framechase,3.876884e-04,-4.171294e-01,118652
fractime_flyfemale_firsthalf_frametouch,2.005023e-02,-3.708252e-01,118652
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,237360
fractime_flyfemale_framebackup,6.555443e-03,2.030265e+00,237360
fractime_flyfemale_framebodyturn,1.035558e-02,5.955545e-01,237360
fractime_flyfemale_framechase,3.875969e-04,-1.724191e-01,237360
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,237360
fractime_flyfemale_framecrabwalkall,9.863077e-02,2.037172e+00,237360
fractime_flyfemale_framecrabwalkextreme,1.824233e-03,2.215182e-02,237360
fractime_flyfemale_framejump,1.723121e-03,-5.983984e-01,237360
fractime_flyfemale_framemove,6.605704e-01,2.447781e+00,237360
fractime_flyfemale_framenotanybehavior,2.233780e-01,1.960092e+00,237360
fractime_flyfemale_framepivotcenter,5.519043e-04,-1.202209e+00,237360
fractime_flyfemale_framepivottail,2.443124e-02,-8.592338e-01,237360
fractime_flyfemale_framerighting,4.027637e-03,4.549741e-01,237360
fractime_flyfemale_framestop,3.394296e-01,-2.447781e+00,237360
fractime_flyfemale_frametouch,1.675093e-02,-3.043007e-01,237360
fractime_flyfemale_framewalk,3.547144e-01,1.862033e+00,237360
fractime_flyfemale_framewingextension,4.634311e-05,-1.711318e-01,237360
fractime_flyfemale_framewingflick,1.263903e-05,-9.345791e-01,237360
fractime_flyfemale_framewinggrooming,4.802410e-02,-3.028861e+00,237360
fractime_flyfemale_secondhalf_framechase,3.875055e-04,1.842922e-01,118708
fractime_flyfemale_secondhalf_frametouch,1.345318e-02,-1.306843e-01,118708
fractime_flyfirsthalf_framebackup,7.362757e-03,3.135635e+00,239720
fractime_flyfirsthalf_framebodyturn,1.062072e-02,-3.615936e-03,239720
fractime_flyfirsthalf_framechase,1.042883e-03,-5.666960e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.199149e-01,2.311656e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.337227e-03,1.698100e+00,239720
fractime_flyfirsthalf_framejump,1.263975e-03,-9.845242e-01,239720
fractime_flyfirsthalf_framemove,6.602369e-01,2.266369e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.796095e-04,-1.185419e+00,239720
fractime_flyfirsthalf_framepivottail,3.007676e-02,-3.220380e-01,239720
fractime_flyfirsthalf_framerighting,2.511263e-03,-1.242845e-01,239720
fractime_flyfirsthalf_framestop,3.397631e-01,-2.266369e+00,239720
fractime_flyfirsthalf_frametouch,2.121642e-02,-7.901825e-01,239720
fractime_flyfirsthalf_framewalk,3.695186e-01,1.808103e+00,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-5.190041e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-5.375606e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.324212e-02,-3.669080e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,121068
fractime_flymale_firsthalf_framechase,1.685003e-03,-5.529467e-01,121068
fractime_flymale_firsthalf_frametouch,2.235934e-02,-7.552891e-01,121068
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.913518e-01,241967
fractime_flymale_framebackup,7.724194e-03,3.959601e+00,241967
fractime_flymale_framebodyturn,9.695537e-03,-3.473115e-01,241967
fractime_flymale_framechase,1.268768e-03,-5.710628e-01,241967
fractime_flymale_framechase_notwingextension,1.268768e-03,-5.811648e-01,241967
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,241967
fractime_flymale_framecrabwalkall,1.375518e-01,1.890388e+00,241967
fractime_flymale_framecrabwalkextreme,4.211318e-03,1.546426e+00,241967
fractime_flymale_framejump,1.049730e-03,-7.466728e-01,241967
fractime_flymale_framemove,6.351403e-01,1.912009e+00,241967
fractime_flymale_framenotanybehavior,1.643530e-01,9.339451e-01,241967
fractime_flymale_framepivotcenter,1.529134e-04,-2.331840e+00,241967
fractime_flymale_framepivottail,3.056615e-02,3.107079e-01,241967
fractime_flymale_framerighting,1.512603e-03,-3.369830e-01,241967
fractime_flymale_framestop,3.648597e-01,-1.912009e+00,241967
fractime_flymale_frametouch,1.878769e-02,-7.274228e-01,241967
fractime_flymale_frametouch_notchase,1.863477e-02,-7.256616e-01,241967
fractime_flymale_framewalk,3.739270e-01,1.647081e+00,241967
fractime_flymale_framewingextension,2.892956e-04,-5.276676e-01,241967
fractime_flymale_framewingflick,4.132795e-05,-3.496998e-01,241967
fractime_flymale_framewinggrooming,4.036914e-02,-3.017559e+00,241967
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,120899
fractime_flymale_secondhalf_framechase,8.519508e-04,-5.150842e-01,120899
fractime_flymale_secondhalf_frametouch,1.521104e-02,-5.860829e-01,120899
fractime_flysecondhalf_framebackup,6.924746e-03,3.117532e+00,239720
fractime_flysecondhalf_framebodyturn,9.419323e-03,2.092344e-01,239720
fractime_flysecondhalf_framechase,6.215585e-04,-4.973736e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.165860e-01,1.937075e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.719840e-03,4.802049e-01,239720
fractime_flysecondhalf_framejump,1.501752e-03,-3.734266e-01,239720
fractime_flysecondhalf_framemove,6.349241e-01,2.280581e+00,239720
fractime_flysecondhalf_framepivotcenter,3.212081e-04,-1.996062e+00,239720
fractime_flysecondhalf_framepivottail,2.496663e-02,-2.457871e-01,239720
fractime_flysecondhalf_framerighting,3.003504e-03,5.528311e-01,239720
fractime_flysecondhalf_framestop,3.650759e-01,-2.280581e+00,239720
fractime_flysecondhalf_frametouch,1.433339e-02,-5.636679e-01,239720
fractime_flysecondhalf_framewalk,3.591357e-01,1.958929e+00,239720
fractime_flysecondhalf_framewingextension,1.418321e-04,-4.604000e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-3.961578e-01,239720
fractime_flysecondhalf_framewinggrooming,4.552812e-02,-3.073907e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.322172e+01,1.965456e+00,167051
magveldiff_nose2ell_flyany_frametouch,1.013283e+01,1.359167e+00,8522
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.286142e+01,2.081471e+00,80232
magveldiff_nose2ell_flyfemale_frametouch,9.063753e+00,5.407155e-01,3976
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.776285e+00,5.893084e-01,301
magveldiff_nose2ell_flymale_framenearfly,1.362239e+01,1.783745e+00,86819
magveldiff_nose2ell_flymale_frametouch,1.118772e+01,1.898041e+00,4546
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.425154e+00,-1.138828e+00,479440
max_absdwing_angle_flyany_framechase,1.024001e+00,-1.720565e+00,389
max_absdwing_angle_flyany_framenearfly,1.319350e+00,-8.317673e-01,167051
max_absdwing_angle_flyany_frametouch,1.505530e+00,1.168939e-01,8522
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.127430e+00,-1.440121e+00,21280
max_absdwing_angle_flyfemale_frameany,1.367089e+00,-5.790645e-01,237360
max_absdwing_angle_flyfemale_framenearfly,1.293587e+00,-1.183308e-01,80232
max_absdwing_angle_flyfemale_frametouch,1.467078e+00,4.998083e-01,3976
max_absdwing_angle_flymale_frameany,1.481174e+00,-1.275787e+00,241967
max_absdwing_angle_flymale_framechase,1.126693e+00,-1.684030e+00,301
max_absdwing_angle_flymale_framenearfly,1.347963e+00,-1.179821e+00,86819
max_absdwing_angle_flymale_frametouch,1.543832e+00,-1.735810e-01,4546
max_absdwing_area_flyany_frameany,3.174600e+00,-3.940976e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.025012e+00,-8.015447e-01,21280
max_absdwing_area_flyfemale_frameany,3.238896e+00,-4.413705e-01,237360
max_absdwing_area_flymale_frameany,3.109888e+00,-1.947778e-01,241967
max_dwing_angle_in_flyany_frameany,1.057938e+00,-3.274222e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.963419e-01,2.204758e-01,237360
max_dwing_angle_in_flymale_frameany,1.118061e+00,-6.752282e-01,241967
max_dwing_angle_out_flyany_frameany,1.057944e+00,-3.265301e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.962143e-01,2.119726e-01,237360
max_dwing_angle_out_flymale_frameany,1.118201e+00,-6.657851e-01,241967
max_wing_angle_flyany_frameany,8.183207e-02,-1.781217e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.065232e-02,-1.017296e+00,389
max_wing_angle_flyany_framenearfly,7.207340e-02,-1.526726e+00,167060
max_wing_angle_flyany_frametouch,7.824812e-02,-7.501724e-01,8522
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.369266e-01,-1.468790e+00,21281
max_wing_angle_flyfemale_frameany,8.550098e-02,-1.271822e+00,237369
max_wing_angle_flyfemale_framenearfly,7.789853e-02,-9.259660e-01,80236
max_wing_angle_flyfemale_frametouch,8.481347e-02,5.552704e-01,3976
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.813483e-02,-1.649444e+00,241978
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.713069e-02,-1.671299e+00,301
max_wing_angle_flymale_framenearfly,6.638652e-02,-1.556777e+00,86824
max_wing_angle_flymale_frametouch,7.184114e-02,-1.056135e+00,4546
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.744754e-01,-1.355876e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.034297e-01,-1.791011e+00,21281
max_wing_area_flyfemale_frameany,9.104286e-01,-1.807582e+00,237369
max_wing_area_flymale_frameany,8.392962e-01,-5.705612e-01,241978
mean_wing_angle_flyany_frameany,1.813041e-02,-2.496285e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.778308e-02,-2.306966e+00,237369
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.839696e-02,-1.968075e+00,241978
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.491173e-01,-1.052896e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.721782e-01,-1.489215e+00,21281
mean_wing_area_flyfemale_frameany,8.832012e-01,-1.461820e+00,237369
mean_wing_area_flymale_frameany,8.158689e-01,-3.922904e-01,241978
min_absdwing_angle_flyany_frameany,9.866340e-01,9.760240e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.154323e-01,1.135415e+00,237360
min_absdwing_angle_flymale_frameany,1.056666e+00,6.215042e-01,241967
min_absdwing_area_flyany_frameany,2.211144e+00,5.566019e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.187336e+00,8.715072e-02,237360
min_absdwing_area_flymale_frameany,2.234830e+00,8.472214e-01,241967
min_dwing_angle_in_flyany_frameany,-1.057944e+00,3.265301e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.962143e-01,-2.119726e-01,237360
min_dwing_angle_in_flymale_frameany,-1.118201e+00,6.657851e-01,241967
min_dwing_angle_out_flyany_frameany,-1.057938e+00,3.274222e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.963419e-01,-2.204758e-01,237360
min_dwing_angle_out_flymale_frameany,-1.118061e+00,6.752282e-01,241967
min_wing_angle_flyany_frameany,-4.557126e-02,-3.112271e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.993482e-02,-3.302494e+00,237369
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.134090e-02,-2.161071e+00,241978
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.237592e-01,-7.309606e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.409267e-01,-8.114848e-01,21281
min_wing_area_flyfemale_frameany,8.559739e-01,-1.072494e+00,237369
min_wing_area_flymale_frameany,7.924416e-01,-2.106848e-01,241978
nflies_close_flyany_frameany,4.318108e-01,-1.121598e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.880800e-01,-1.355688e+00,794
nflies_close_flyany_framebodyturn,4.813285e-01,5.259179e-01,4804
nflies_close_flyany_framebodyturnstart,4.910888e-01,5.178714e-01,1914
nflies_close_flyany_framecrabwalkallstart,4.585842e-01,-2.776403e-01,6366
nflies_close_flyany_framecrabwalkextreme,7.737223e-01,2.582881e-01,1452
nflies_close_flyany_framecrabwalkextremestart,7.581035e-01,1.225046e-01,421
nflies_close_flyany_framejumpstart,3.627530e-01,-6.236281e-01,243
nflies_close_flyany_framenearwall,4.883374e-01,-4.225941e-01,403892
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.449421e-01,-1.699041e-01,3360
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.518909e-01,-5.300084e-01,168964
nflies_close_flyany_frametouch,1.536581e+00,-5.319240e-01,8522
nflies_close_flyany_framewalk,4.158773e-01,1.045462e-01,174675
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.429732e-01,-1.893779e+00,21281
nflies_close_flyfemale_frameany,4.744764e-01,-3.297121e-01,237369
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.901594e-01,1.311019e-01,241978
nflies_close_flymale_framechase,1.350114e+00,2.860100e-01,301
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034560e+00,-2.605692e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428127e+00,-1.219417e+00,21281
nwingsdetected_flyfemale_frameany,1.022674e+00,-2.944603e+00,237369
nwingsdetected_flymale_frameany,1.046091e+00,-1.713110e+00,241978
phi_flyany_frameany,7.470293e-02,7.071021e+00,479460
phisideways_flyany_framemove,4.337740e-01,-1.319337e-01,310496
phisideways_flyfemale_framemove,4.356438e-01,-5.816103e-01,156802
phisideways_flymale_framemove,4.322477e-01,1.715548e-01,153694
theta_mm_flyany_frameany,-9.632520e-03,-4.292983e-01,479460
velmag_ctr_flyany_frameany,8.234281e+00,1.417903e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.412730e+00,1.863716e-01,3425
velmag_ctr_flyany_framebodyturn,1.005960e+01,-9.906437e-01,4804
velmag_ctr_flyany_framecrabwalkall,1.355134e+01,-2.990332e-01,56694
velmag_ctr_flyany_framecrabwalkextreme,6.920164e+00,-1.929909e+00,1452
velmag_ctr_flyany_framejump,5.060400e+01,3.925323e-01,660
velmag_ctr_flyany_framemove,1.228432e+01,-2.546046e-01,310476
velmag_ctr_flyany_framenearfly,8.044575e+00,1.710813e+00,167051
velmag_ctr_flyany_framenearwall,8.785239e+00,6.726711e-01,403873
velmag_ctr_flyany_framenotnearfly_notnearwall,6.089703e+00,1.911022e+00,67591
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.308544e+00,-8.037236e-01,13195
velmag_ctr_flyany_framerighting,1.614727e+01,1.434714e-01,1322
velmag_ctr_flyany_framestop,6.963282e-01,9.488009e-01,168964
velmag_ctr_flyany_frametouch,6.001712e+00,1.228443e+00,8522
velmag_ctr_flyany_framewalk,1.594085e+01,-6.247708e-01,174673
velmag_ctr_flyany_framewingextension,NaN,NaN,0
