field,value,zscore,nflyframes
duration_flyany_framebackup,1.607699e-01,7.560605e+00,221
duration_flyany_framebodyturn,8.034696e-02,-2.999657e+00,666
duration_flyany_framechase,2.023836e-01,-7.962518e-01,501
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.390067e-01,-8.839022e+00,2374
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.914974e-01,-8.028518e+00,165733
duration_flyany_framepivotcenter,9.973421e-02,3.387585e+00,2164
duration_flyany_framepivottail,1.255725e-01,-2.616188e+00,919
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.575887e-01,-1.217598e+00,313707
duration_flyany_frametouch,4.720063e-01,2.069862e+01,10166
duration_flyany_framewalk,2.975531e-01,-6.033995e+00,52674
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.989337e-02,-3.137316e+00,357
duration_flyfemale_framechase,1.958224e-01,1.461700e+00,236
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.539453e-01,-8.071905e+00,1581
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.848037e-01,-7.620851e+00,61295
duration_flyfemale_framepivotcenter,1.015292e-01,3.671398e+00,1582
duration_flyfemale_framepivottail,1.317597e-01,-8.743955e-01,636
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.135006e+00,-1.645462e-01,178415
duration_flyfemale_frametouch,5.312437e-01,3.207657e+01,6266
duration_flyfemale_framewalk,3.209299e-01,-4.996555e+00,28363
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.085724e-02,-2.511579e+00,309
duration_flymale_framechase,2.089448e-01,-1.299361e+00,265
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.240681e-01,-7.303107e+00,793
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.987164e-01,-6.618000e+00,104418
duration_flymale_framepivotcenter,9.793926e-02,8.381945e-01,582
duration_flymale_framepivottail,1.186119e-01,-4.390979e+00,282
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.801711e-01,-1.259136e+00,135292
duration_flymale_frametouch,4.127688e-01,9.904599e+00,3900
duration_flymale_framewalk,2.741763e-01,-6.302515e+00,24311
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,7.434187e-04,4.004489e-01,479420
dv_cor_flyfemale_frameany,2.795925e-02,6.168191e-01,239710
dv_cor_flymale_frameany,-2.647241e-02,2.568976e-02,239710
dv_ctr_flyany_frameany,-4.900498e-03,3.041519e-01,479420
dv_ctr_flyfemale_frameany,3.507825e-02,5.875121e-01,239710
dv_ctr_flymale_frameany,-4.487924e-02,-9.221124e-02,239710
dv_tail_flyany_frameany,4.811237e-02,1.795006e+00,479420
dv_tail_flyfemale_frameany,4.744952e-02,1.321259e+00,239710
dv_tail_flymale_frameany,4.877522e-02,1.366793e+00,239710
dwing_angle_diff_flyany_frameany,-1.187245e-05,4.864726e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.374491e-05,-7.658967e-01,239710
dwing_angle_diff_flymale_frameany,2.223132e-19,1.322254e+00,239710
dwing_angle_imbalance_flyany_frameany,-3.395318e-01,7.836209e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.063551e-01,6.401529e+00,239710
dwing_angle_imbalance_flymale_frameany,-3.727085e-01,7.288673e+00,239710
ecc_flyany_frameany,3.626627e-01,1.725635e+00,479440
ecc_flyfemale_frameany,3.595627e-01,1.153419e+00,239720
ecc_flymale_frameany,3.657626e-01,2.002602e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.896864e-01,479440
fractime_flyany_framebackup,4.776406e-04,-6.929845e+00,479440
fractime_flyany_framebackup_nearfly,1.543467e-04,-5.891454e+00,479440
fractime_flyany_framebackup_nearwall,4.213249e-04,-6.992021e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-1.738254e-01,479440
fractime_flyany_framebodyturn,1.401635e-03,-7.056847e+00,479440
fractime_flyany_framebodyturn_nearfly,5.005840e-04,-6.341108e+00,479440
fractime_flyany_framebodyturn_nearwall,9.469381e-04,-7.358817e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564325e-04,-1.423728e+00,479440
fractime_flyany_framechase,1.055398e-03,-1.182435e+00,479440
fractime_flyany_framechase_notwingextension,1.038712e-03,-1.189099e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479440
fractime_flyany_framecrabwalkall,4.951610e-03,-7.693107e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.004422e-03,-6.037647e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.183798e-03,-7.761078e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251460e-03,2.626208e+00,479440
fractime_flyany_framecrabwalkextreme,3.754380e-05,-5.124463e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.337227e-05,-4.597503e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.294343e-05,-5.047338e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.264751e+00,479440
fractime_flyany_framejump,1.168029e-04,-2.473240e+00,479440
fractime_flyany_framejump_nearfly,6.048724e-05,-2.303249e+00,479440
fractime_flyany_framejump_nearwall,1.251460e-05,-2.576746e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.797263e-05,-2.317423e+00,479440
fractime_flyany_framemove,3.456804e-01,-4.811775e+00,479440
fractime_flyany_framemove_nearfly,8.966920e-02,-5.229821e+00,479440
fractime_flyany_framemove_nearwall,1.226243e-01,-9.598567e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.575275e-01,1.137320e+01,479440
fractime_flyany_framenotanybehavior,2.246371e-01,3.419524e+00,479440
fractime_flyany_framepivotcenter,4.513599e-03,2.143288e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.658185e-03,1.719247e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.203487e-03,7.348762e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.027365e-03,2.213289e+01,479440
fractime_flyany_framepivotcenter_stop,1.007425e-03,1.742931e+01,479440
fractime_flyany_framepivottail,1.916820e-03,-9.295183e+00,479440
fractime_flyany_framepivottail_nearfly,5.110128e-04,-8.197720e+00,479440
fractime_flyany_framepivottail_nearwall,1.787502e-03,-9.290236e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.963958e+00,479440
fractime_flyany_framerighting,5.840147e-05,-1.684925e+00,479440
fractime_flyany_framerighting_nearfly,6.257300e-06,-1.602731e+00,479440
fractime_flyany_framerighting_nearwall,5.005840e-05,-1.445116e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.343067e-06,-1.984592e+00,479440
fractime_flyany_framestop,6.543196e-01,4.811775e+00,479440
fractime_flyany_framestop_nearfly,2.229726e-01,3.538467e+00,479440
fractime_flyany_framestop_nearwall,1.467316e-01,-4.025005e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.212248e-01,6.927686e+00,479440
fractime_flyany_framestop_notwinggrooming,6.540026e-01,7.109107e+00,479440
fractime_flyany_frametouch,2.120390e-02,-1.054327e+00,479440
fractime_flyany_frametouch_notchase,2.077215e-02,-9.386026e-01,479440
fractime_flyany_framewalk,1.098657e-01,-7.185710e+00,479440
fractime_flyany_framewalk_nearfly,2.527115e-02,-6.147234e+00,479440
fractime_flyany_framewalk_nearwall,5.334557e-02,-9.036303e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.092900e-02,2.385853e+00,479440
fractime_flyany_framewingextension,9.803104e-05,-1.253959e+00,479440
fractime_flyany_framewingextension_nearfly,9.803104e-05,-1.224710e+00,479440
fractime_flyany_framewingextension_notchase,8.134490e-05,-1.426866e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.876129e+00,479440
fractime_flyany_framewingflick,3.545803e-05,-7.101940e-01,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-6.567655e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-5.324579e-01,479440
fractime_flyany_framewinggrooming,3.191223e-04,-6.519809e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.294343e-05,-5.067089e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.085767e-05,-5.158800e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.753212e-04,-4.580120e+00,479440
fractime_flyfemale_firsthalf_framechase,1.126314e-03,-1.868955e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.871684e-02,1.371609e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,239710
fractime_flyfemale_framebackup,6.633015e-04,-6.218576e+00,239710
fractime_flyfemale_framebodyturn,1.497643e-03,-6.498823e+00,239710
fractime_flyfemale_framechase,1.001210e-03,1.848615e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,239710
fractime_flyfemale_framecrabwalkall,6.595470e-03,-7.092133e+00,239710
fractime_flyfemale_framecrabwalkextreme,6.674732e-05,-4.940224e+00,239710
fractime_flyfemale_framejump,1.418381e-04,-2.314080e+00,239710
fractime_flyfemale_framemove,2.557048e-01,-5.946841e+00,239710
fractime_flyfemale_framenotanybehavior,1.251304e-01,-1.342383e+00,239710
fractime_flyfemale_framepivotcenter,6.599641e-03,2.262628e+01,239710
fractime_flyfemale_framepivottail,2.653206e-03,-8.113159e+00,239710
fractime_flyfemale_framerighting,1.001210e-04,-1.502141e+00,239710
fractime_flyfemale_framestop,7.442952e-01,5.946841e+00,239710
fractime_flyfemale_frametouch,2.613992e-02,2.141434e+00,239710
fractime_flyfemale_framewalk,1.183221e-01,-5.990623e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-1.306446e+00,239710
fractime_flyfemale_framewingflick,4.171707e-05,-3.539272e-01,239710
fractime_flyfemale_framewinggrooming,3.420800e-04,-5.758630e+00,239710
fractime_flyfemale_secondhalf_framechase,8.760951e-04,3.539140e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.356279e-02,3.027368e+00,119850
fractime_flyfirsthalf_framebackup,3.253796e-04,-6.897713e+00,239720
fractime_flyfirsthalf_framebodyturn,8.092775e-04,-7.935240e+00,239720
fractime_flyfirsthalf_framechase,6.132154e-04,-1.228962e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.300851e-03,-7.514199e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.085767e-05,-5.023919e+00,239720
fractime_flyfirsthalf_framejump,1.877190e-04,-2.248464e+00,239720
fractime_flyfirsthalf_framemove,2.954322e-01,-6.472205e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.680461e-03,2.558533e+01,239720
fractime_flyfirsthalf_framepivottail,9.427666e-04,-9.802655e+00,239720
fractime_flyfirsthalf_framerighting,3.337227e-05,-1.580310e+00,239720
fractime_flyfirsthalf_framestop,7.045678e-01,6.472205e+00,239720
fractime_flyfirsthalf_frametouch,2.201735e-02,-1.453445e+00,239720
fractime_flyfirsthalf_framewalk,6.133823e-02,-9.392871e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.207884e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-9.329173e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.793759e-04,-6.378771e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,119860
fractime_flymale_firsthalf_framechase,1.001168e-04,-1.267481e+00,119860
fractime_flymale_firsthalf_frametouch,1.531787e-02,-2.090730e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.541389e-01,239710
fractime_flymale_framebackup,2.920195e-04,-6.267103e+00,239710
fractime_flymale_framebodyturn,1.305744e-03,-6.335062e+00,239710
fractime_flymale_framechase,1.109674e-03,-1.229540e+00,239710
fractime_flymale_framechase_notwingextension,1.076301e-03,-1.248570e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,239710
fractime_flymale_framecrabwalkall,3.308164e-03,-6.681245e+00,239710
fractime_flymale_framecrabwalkextreme,8.343415e-06,-4.540105e+00,239710
fractime_flymale_framejump,9.177756e-05,-2.129134e+00,239710
fractime_flymale_framemove,4.356014e-01,-2.970150e+00,239710
fractime_flymale_framenotanybehavior,3.240833e-01,8.745405e+00,239710
fractime_flymale_framepivotcenter,2.427934e-03,1.464378e+01,239710
fractime_flymale_framepivottail,1.176422e-03,-8.865028e+00,239710
fractime_flymale_framerighting,1.668683e-05,-1.706328e+00,239710
fractime_flymale_framestop,5.643986e-01,2.970150e+00,239710
fractime_flymale_frametouch,1.626966e-02,-1.849828e+00,239710
fractime_flymale_frametouch_notchase,1.563139e-02,-2.031743e+00,239710
fractime_flymale_framewalk,1.014184e-01,-7.076772e+00,239710
fractime_flymale_framewingextension,1.960703e-04,-1.209230e+00,239710
fractime_flymale_framewingflick,2.920195e-05,-7.412020e-01,239710
fractime_flymale_framewinggrooming,2.961912e-04,-5.217815e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,119850
fractime_flymale_secondhalf_framechase,2.119316e-03,-9.890784e-01,119850
fractime_flymale_secondhalf_frametouch,1.722153e-02,-1.227271e+00,119850
fractime_flysecondhalf_framebackup,6.299541e-04,-6.236276e+00,239700
fractime_flysecondhalf_framebodyturn,1.994159e-03,-5.889929e+00,239700
fractime_flysecondhalf_framechase,1.497705e-03,-9.393586e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.602837e-03,-7.296932e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.423446e-05,-4.926734e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.450939e+00,239700
fractime_flysecondhalf_framemove,3.958782e-01,-3.047965e+00,239700
fractime_flysecondhalf_framepivotcenter,4.347101e-03,1.692719e+01,239700
fractime_flysecondhalf_framepivottail,2.886942e-03,-7.999191e+00,239700
fractime_flysecondhalf_framerighting,8.343763e-05,-1.704976e+00,239700
fractime_flysecondhalf_framestop,6.041218e-01,3.047965e+00,239700
fractime_flysecondhalf_frametouch,2.039216e-02,-3.074836e-01,239700
fractime_flysecondhalf_framewalk,1.584063e-01,-4.820072e+00,239700
fractime_flysecondhalf_framewingextension,1.960784e-04,-1.103604e+00,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.849678e-01,239700
fractime_flysecondhalf_framewinggrooming,4.589070e-04,-5.912124e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.986722e+00,-7.487270e+00,149887
magveldiff_nose2ell_flyany_frametouch,3.068767e+00,-9.435844e+00,10166
magveldiff_nose2ell_flyfemale_framechase,6.557773e+00,-2.534115e+00,236
magveldiff_nose2ell_flyfemale_framenearfly,2.652127e+00,-7.374385e+00,84791
magveldiff_nose2ell_flyfemale_frametouch,2.320848e+00,-1.001645e+01,6266
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.686065e+00,-3.604460e+00,265
magveldiff_nose2ell_flymale_framenearfly,3.321317e+00,-7.252247e+00,65096
magveldiff_nose2ell_flymale_frametouch,3.816687e+00,-7.792556e+00,3900
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.108166e-01,-6.110685e+00,479420
max_absdwing_angle_flyany_framechase,7.390471e-01,-4.212367e+00,501
max_absdwing_angle_flyany_framenearfly,9.458556e-01,-5.497359e+00,149887
max_absdwing_angle_flyany_frametouch,1.004818e+00,-4.559373e+00,10166
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.007917e-01,-4.956013e+00,239710
max_absdwing_angle_flyfemale_framenearfly,9.466498e-01,-4.226392e+00,84791
max_absdwing_angle_flyfemale_frametouch,1.018050e+00,-3.452997e+00,6266
max_absdwing_angle_flymale_frameany,9.208414e-01,-5.480208e+00,239710
max_absdwing_angle_flymale_framechase,7.854576e-01,-3.939905e+00,265
max_absdwing_angle_flymale_framenearfly,9.450615e-01,-5.283816e+00,65096
max_absdwing_angle_flymale_frametouch,9.915855e-01,-4.482657e+00,3900
max_absdwing_area_flyany_frameany,2.280467e+00,-5.463690e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.454929e+00,-4.149421e+00,239710
max_absdwing_area_flymale_frameany,2.106006e+00,-4.857446e+00,239710
max_dwing_angle_in_flyany_frameany,6.491841e-01,-9.522632e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.869000e-01,-8.687450e+00,239710
max_dwing_angle_in_flymale_frameany,7.114682e-01,-8.080075e+00,239710
max_dwing_angle_out_flyany_frameany,6.491722e-01,-9.522278e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.868762e-01,-8.679262e+00,239710
max_dwing_angle_out_flymale_frameany,7.114682e-01,-8.072687e+00,239710
max_wing_angle_flyany_frameany,5.638829e-02,-4.684010e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.485821e-02,-2.719420e+00,501
max_wing_angle_flyany_framenearfly,5.837581e-02,-3.499669e+00,149893
max_wing_angle_flyany_frametouch,5.716759e-02,-2.982176e+00,10166
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.028428e-02,-4.469862e+00,239720
max_wing_angle_flyfemale_framenearfly,6.368020e-02,-3.345554e+00,84793
max_wing_angle_flyfemale_frametouch,5.769773e-02,-4.029901e+00,6266
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.249230e-02,-3.590408e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.514495e-02,-2.230684e+00,265
max_wing_angle_flymale_framenearfly,5.307143e-02,-2.864364e+00,65100
max_wing_angle_flymale_frametouch,5.663745e-02,-2.241502e+00,3900
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.342816e-01,-3.096178e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.515609e-01,-1.000736e+00,239720
max_wing_area_flymale_frameany,9.170023e-01,1.168145e+00,239720
mean_wing_angle_flyany_frameany,1.080032e-02,-3.739700e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.703576e-02,-2.588283e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.564881e-03,-3.558070e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.280072e-01,8.842069e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.426116e-01,-1.309324e-01,239720
mean_wing_area_flymale_frameany,9.134027e-01,1.950327e+00,239720
min_absdwing_angle_flyany_frameany,7.467650e-01,-6.003358e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.109408e-01,-4.201918e+00,239710
min_absdwing_angle_flymale_frameany,7.825892e-01,-6.376740e+00,239710
min_absdwing_area_flyany_frameany,1.883782e+00,-4.357461e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.999107e+00,-2.141674e+00,239710
min_absdwing_area_flymale_frameany,1.768458e+00,-5.198197e+00,239710
min_dwing_angle_in_flyany_frameany,-6.491722e-01,9.522278e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.868762e-01,8.679262e+00,239710
min_dwing_angle_in_flymale_frameany,-7.114682e-01,8.072687e+00,239710
min_dwing_angle_out_flyany_frameany,-6.491841e-01,9.522632e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.869000e-01,8.687450e+00,239710
min_dwing_angle_out_flymale_frameany,-7.114682e-01,8.080075e+00,239710
min_wing_angle_flyany_frameany,-3.478765e-02,-8.519497e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.621277e-02,1.596390e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.336254e-02,-2.636780e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.217328e-01,1.758906e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.336623e-01,7.368648e-01,239720
min_wing_area_flymale_frameany,9.098032e-01,2.650873e+00,239720
nflies_close_flyany_frameany,3.531829e-01,-2.163318e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.991933e-01,-1.744803e+00,666
nflies_close_flyany_framebodyturnstart,4.346469e-01,-1.172772e+00,269
nflies_close_flyany_framecrabwalkallstart,4.603291e-01,-6.516438e-01,541
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.272175e-01,-5.636069e+00,129140
nflies_close_flyany_framepivotcenter,4.458661e-01,-9.907484e-01,2164
nflies_close_flyany_framepivotcenterstart,4.676557e-01,-5.260488e-01,701
nflies_close_flyany_framepivottailstart,2.891612e-01,-5.039389e+00,232
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.933139e-01,-2.920330e-01,313707
nflies_close_flyany_frametouch,1.305122e+00,-3.472353e+00,10166
nflies_close_flyany_framewalk,2.302897e-01,-4.381054e+00,52674
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.479309e-01,-1.279115e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.584348e-01,-3.081638e+00,239720
nflies_close_flymale_framechase,1.175113e+00,-1.651776e+00,265
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050782e+00,-1.398050e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.076823e+00,1.247076e+00,239720
nwingsdetected_flymale_frameany,1.024741e+00,-2.700723e+00,239720
phi_flyany_frameany,-5.269682e-02,-5.089975e+00,479440
phisideways_flyany_framemove,2.276104e-01,-1.401655e+01,165733
phisideways_flyfemale_framemove,2.356007e-01,-1.626844e+01,61305
phisideways_flymale_framemove,2.196201e-01,-9.992709e+00,104428
theta_mm_flyany_frameany,-3.709076e-02,-1.318939e+00,479440
velmag_ctr_flyany_frameany,2.089345e+00,-7.133760e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.777635e+00,5.805906e-01,221
velmag_ctr_flyany_framebodyturn,9.040433e+00,-3.188880e+00,666
velmag_ctr_flyany_framecrabwalkall,5.810887e+00,-9.563274e+00,2374
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.966929e+00,-8.800091e+00,165713
velmag_ctr_flyany_framenearfly,1.749293e+00,-7.499114e+00,149887
velmag_ctr_flyany_framenearwall,2.982702e+00,-6.807119e+00,129130
velmag_ctr_flyany_framenotnearfly_notnearwall,1.880895e+00,-3.085137e+00,229523
velmag_ctr_flyany_framepivotcenter,1.871029e+00,-1.705017e+00,2164
velmag_ctr_flyany_framepivottail,9.286575e+00,-1.321885e+00,918
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.927792e-01,-2.131277e+00,313707
velmag_ctr_flyany_frametouch,1.737760e+00,-1.075785e+01,10166
velmag_ctr_flyany_framewalk,8.610433e+00,-8.424766e+00,52674
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.943063e+00,-6.507016e+00,239710
velmag_ctr_flymale_frameany,2.235627e+00,-6.786595e+00,239710
velmag_ctr_flymale_framechase,8.551773e+00,-4.988497e+00,265
velmag_flyany_frameany,1.681934e+00,-6.765315e+00,479420
velmag_flyfemale_frameany,1.570861e+00,-6.125390e+00,239710
velmag_flymale_frameany,1.793007e+00,-6.469834e+00,239710
velmag_nose_flyany_frameany,2.330183e+00,-7.294729e+00,479420
velmag_nose_flyfemale_frameany,2.170077e+00,-6.690233e+00,239710
velmag_nose_flymale_frameany,2.490288e+00,-6.917892e+00,239710
velmag_tail_flyany_frameany,2.308665e+00,-7.310918e+00,479420
