field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.741507e+00,1.571788e+00,479400
du_tail_flyany_framepivottail,7.479767e-01,1.670089e+00,22625
du_tail_flyfemale_frameany,6.649663e+00,1.982611e+00,235035
du_tail_flymale_frameany,6.839633e+00,9.875728e-01,243864
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.230431e-01,-2.240977e+00,3859
duration_flyany_framebodyturn,8.269170e-02,-7.966564e-01,8738
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.639467e-01,-1.190247e+00,41885
duration_flyany_framecrabwalkextreme,1.039568e-01,-3.644329e+00,922
duration_flyany_framejump,8.954087e-02,3.692872e-01,3621
duration_flyany_framemove,8.141826e-01,-3.974019e+00,279718
duration_flyany_framepivotcenter,8.250709e-02,-1.020315e+00,427
duration_flyany_framepivottail,1.313933e-01,-7.126171e-01,22625
duration_flyany_framerighting,3.640524e-01,-1.409556e+00,1274
duration_flyany_framestop,5.829489e-01,-1.119987e+00,199702
duration_flyany_frametouch,1.392302e-01,-3.048787e+00,7828
duration_flyany_framewalk,4.131952e-01,-3.405617e+00,146719
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.164001e+00,2.045176e+00,28679
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.225683e-01,-2.676410e+00,1829
duration_flyfemale_framebodyturn,8.279806e-02,-4.145253e-01,4091
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.334948e-01,-1.167045e+00,17236
duration_flyfemale_framecrabwalkextreme,1.019566e-01,-3.107584e+00,398
duration_flyfemale_framejump,9.141048e-02,8.126899e-01,2070
duration_flyfemale_framemove,8.026448e-01,-3.651758e+00,137209
duration_flyfemale_framepivotcenter,8.581831e-02,-4.153922e-01,316
duration_flyfemale_framepivottail,1.305416e-01,-3.327559e-01,10068
duration_flyfemale_framerighting,4.414345e-01,3.055400e-01,928
duration_flyfemale_framestop,5.774264e-01,-1.712798e+00,97826
duration_flyfemale_frametouch,1.360562e-01,-3.064008e+00,3376
duration_flyfemale_framewalk,4.226048e-01,-2.513184e+00,71675
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.618386e+00,3.759328e+00,19077
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238918e-01,-1.103575e+00,2030
duration_flymale_framebodyturn,8.255473e-02,-1.038639e+00,4643
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.937163e-01,-9.167690e-01,24641
duration_flymale_framecrabwalkextreme,1.058635e-01,-2.586386e+00,523
duration_flymale_framejump,8.779416e-02,-1.777139e-01,1545
duration_flymale_framemove,8.235300e-01,-3.353854e+00,142334
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322638e-01,-1.004876e+00,12550
duration_flymale_framerighting,3.050933e-01,-1.906928e+00,340
duration_flymale_framestop,5.865239e-01,-6.376272e-01,101530
duration_flymale_frametouch,1.426450e-01,-2.265462e+00,4439
duration_flymale_framewalk,4.032357e-01,-3.804282e+00,75021
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691366e+00,-6.408009e-01,9511
dv_cor_flyany_frameany,-4.549397e-02,-5.072340e-01,479400
dv_cor_flyfemale_frameany,2.116513e-01,3.533330e+00,235035
dv_cor_flymale_frameany,-2.945707e-01,-3.333874e+00,243864
dv_ctr_flyany_frameany,-4.221660e-02,-2.632984e-01,479400
dv_ctr_flyfemale_frameany,2.963315e-01,3.723795e+00,235035
dv_ctr_flymale_frameany,-3.699750e-01,-3.364244e+00,243864
dv_tail_flyany_frameany,-5.073735e-02,-1.009716e+00,479400
dv_tail_flyfemale_frameany,6.653793e-02,1.489958e+00,235035
dv_tail_flymale_frameany,-1.642312e-01,-2.646383e+00,243864
dwing_angle_diff_flyany_frameany,1.506086e-05,1.007871e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.291829e-05,-1.164139e+00,235035
dwing_angle_diff_flymale_frameany,2.276140e-04,2.448900e+00,243864
dwing_angle_imbalance_flyany_frameany,-6.423444e-01,1.522022e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.598461e+00,9.582229e-01,28678
dwing_angle_imbalance_flyfemale_frameany,-6.172894e-01,-2.752797e-01,235035
dwing_angle_imbalance_flymale_frameany,-6.662770e-01,2.500376e+00,243864
ecc_flyany_frameany,3.525076e-01,-9.580150e-01,479420
ecc_flyfemale_frameany,3.539807e-01,-2.186641e-01,235045
ecc_flymale_frameany,3.510281e-01,-1.406817e+00,243874
fractime_flyany_frameattemptedcopulation,3.545951e-05,-3.481711e-01,479420
fractime_flyany_framebackup,8.049310e-03,4.615725e+00,479420
fractime_flyany_framebackup_nearfly,3.558466e-03,1.817139e+00,479420
fractime_flyany_framebackup_nearwall,8.022193e-03,4.621411e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.294439e-05,4.679240e-01,479420
fractime_flyany_framebodyturn,1.822619e-02,6.547399e+00,479420
fractime_flyany_framebodyturn_nearfly,6.270076e-03,4.985939e+00,479420
fractime_flyany_framebodyturn_nearwall,1.640107e-02,5.704938e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.558133e-03,1.392746e+01,479420
fractime_flyany_framechase,4.234283e-04,-6.777809e-01,479420
fractime_flyany_framechase_notwingextension,3.983981e-04,-7.033758e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479420
fractime_flyany_framecrabwalkall,8.736598e-02,-4.156253e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.274832e-02,-1.031184e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.700722e-02,-3.658642e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.690751e-04,-8.079226e-01,479420
fractime_flyany_framecrabwalkextreme,1.923157e-03,-8.033987e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,7.321347e-04,-1.617273e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.893955e-03,-7.051749e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503024e-05,-6.336675e-01,479420
fractime_flyany_framejump,7.552876e-03,9.611601e+00,479420
fractime_flyany_framejump_nearfly,2.304868e-03,1.135088e+01,479420
fractime_flyany_framejump_nearwall,3.742022e-03,9.432748e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.439573e-03,9.534892e+00,479420
fractime_flyany_framemove,5.834508e-01,8.851368e-01,479420
fractime_flyany_framemove_nearfly,1.954966e-01,-4.391841e-01,479420
fractime_flyany_framemove_nearwall,5.260627e-01,7.643443e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.253223e-02,1.132674e+00,479420
fractime_flyany_framenotanybehavior,1.780485e-01,9.260182e-01,479420
fractime_flyany_framepivotcenter,8.990030e-04,1.312194e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.565600e-04,1.143594e-02,479420
fractime_flyany_framepivotcenter_nearwall,5.318927e-04,1.743381e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.462517e-04,1.123120e+00,479420
fractime_flyany_framepivotcenter_stop,2.190146e-04,7.955652e-01,479420
fractime_flyany_framepivottail,4.719244e-02,6.035000e+00,479420
fractime_flyany_framepivottail_nearfly,1.673689e-02,2.955317e+00,479420
fractime_flyany_framepivottail_nearwall,4.680656e-02,5.983972e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.941054e-04,3.957388e+00,479420
fractime_flyany_framerighting,2.669893e-03,1.730268e-01,479420
fractime_flyany_framerighting_nearfly,5.444078e-04,-4.193306e-01,479420
fractime_flyany_framerighting_nearwall,1.001210e-03,-6.345644e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.474699e-03,2.373956e+00,479420
fractime_flyany_framestop,4.165492e-01,-8.851368e-01,479420
fractime_flyany_framestop_nearfly,1.314922e-01,-6.090835e-01,479420
fractime_flyany_framestop_nearwall,2.882400e-01,3.722382e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.175754e-01,-1.125954e+00,479420
fractime_flyany_framestop_notwinggrooming,3.570398e-01,-2.067079e-01,479420
fractime_flyany_frametouch,1.632806e-02,-9.909332e-01,479420
fractime_flyany_frametouch_notchase,1.615702e-02,-1.037640e+00,479420
fractime_flyany_framewalk,3.060344e-01,-7.486831e-02,479420
fractime_flyany_framewalk_nearfly,8.838179e-02,-8.537868e-01,479420
fractime_flyany_framewalk_nearwall,2.770932e-01,-2.151712e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.702641e-02,7.073592e-01,479420
fractime_flyany_framewingextension,2.002420e-04,-5.694953e-01,479420
fractime_flyany_framewingextension_nearfly,2.002420e-04,-5.409260e-01,479420
fractime_flyany_framewingextension_notchase,1.752117e-04,-6.398742e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.704286e+00,479420
fractime_flyany_framewingflick,6.048976e-05,-8.155478e-02,479420
fractime_flyany_framewingflick_nearfly,4.380293e-05,2.685430e-02,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-5.658934e-01,479420
fractime_flyany_framewinggrooming,5.982020e-02,-2.354968e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.813274e-03,-3.324085e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.729799e-02,-1.931900e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.109758e-02,-1.198462e+00,479420
fractime_flyfemale_firsthalf_framechase,2.466637e-04,-5.524514e-01,117569
fractime_flyfemale_firsthalf_frametouch,1.696025e-02,-9.782928e-01,117569
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,235035
fractime_flyfemale_framebackup,7.781820e-03,3.521330e+00,235035
fractime_flyfemale_framebodyturn,1.740592e-02,6.052194e+00,235035
fractime_flyfemale_framechase,1.701874e-04,-5.018893e-01,235035
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,235035
fractime_flyfemale_framecrabwalkall,7.333376e-02,-3.346847e-01,235035
fractime_flyfemale_framecrabwalkextreme,1.693365e-03,-2.314921e-01,235035
fractime_flyfemale_framejump,8.807199e-03,8.493398e+00,235035
fractime_flyfemale_framemove,5.837811e-01,9.010583e-01,235035
fractime_flyfemale_framenotanybehavior,1.867084e-01,5.746627e-01,235035
fractime_flyfemale_framepivotcenter,1.344481e-03,1.881643e+00,235035
fractime_flyfemale_framepivottail,4.283617e-02,4.411941e+00,235035
fractime_flyfemale_framerighting,3.973876e-03,4.786660e-01,235035
fractime_flyfemale_framestop,4.162189e-01,-9.010583e-01,235035
fractime_flyfemale_frametouch,1.436382e-02,-9.233269e-01,235035
fractime_flyfemale_framewalk,3.049546e-01,2.867156e-01,235035
fractime_flyfemale_framewingextension,8.509371e-06,-2.958963e-01,235035
fractime_flyfemale_framewingflick,5.531091e-05,3.442800e-01,235035
fractime_flyfemale_framewinggrooming,8.116663e-02,-9.701657e-01,235035
fractime_flyfemale_secondhalf_framechase,9.364412e-05,-4.021882e-01,117466
fractime_flyfemale_secondhalf_frametouch,1.176511e-02,-6.593140e-01,117466
fractime_flyfirsthalf_framebackup,7.434293e-03,3.287055e+00,239700
fractime_flyfirsthalf_framebodyturn,1.845640e-02,6.048551e+00,239700
fractime_flyfirsthalf_framechase,3.546099e-04,-6.958956e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239700
fractime_flyfirsthalf_framecrabwalkall,8.531915e-02,-6.022540e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.668753e-03,-1.209710e+00,239700
fractime_flyfirsthalf_framejump,7.334168e-03,8.428348e+00,239700
fractime_flyfirsthalf_framemove,5.797121e-01,3.809285e-01,239700
fractime_flyfirsthalf_framepivotcenter,4.714226e-04,-6.605136e-01,239700
fractime_flyfirsthalf_framepivottail,4.763872e-02,5.023106e+00,239700
fractime_flyfirsthalf_framerighting,2.569879e-03,-1.483932e-02,239700
fractime_flyfirsthalf_framestop,4.202879e-01,-3.809285e-01,239700
fractime_flyfirsthalf_frametouch,1.828953e-02,-1.182113e+00,239700
fractime_flyfirsthalf_framewalk,3.057906e-01,-4.605202e-01,239700
fractime_flyfirsthalf_framewingextension,1.668753e-05,-6.228907e-01,239700
fractime_flyfirsthalf_framewingflick,8.343763e-05,8.266525e-02,239700
fractime_flyfirsthalf_framewinggrooming,6.227785e-02,-2.291979e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,121777
fractime_flymale_firsthalf_framechase,4.598570e-04,-6.801257e-01,121777
fractime_flymale_firsthalf_frametouch,1.956856e-02,-9.949876e-01,121777
fractime_flymale_frameattemptedcopulation,6.971099e-05,-3.401323e-01,243864
fractime_flymale_framebackup,8.324312e-03,4.823773e+00,243864
fractime_flymale_framebodyturn,1.904750e-02,5.827848e+00,243864
fractime_flymale_framechase,6.684053e-04,-6.661898e-01,243864
fractime_flymale_framechase_notwingextension,6.191976e-04,-6.887815e-01,243864
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,243864
fractime_flymale_framecrabwalkall,1.010440e-01,-4.103507e-01,243864
fractime_flymale_framecrabwalkextreme,2.144638e-03,-1.012252e+00,243864
fractime_flymale_framejump,6.335498e-03,9.039136e+00,243864
fractime_flymale_framemove,5.836614e-01,7.460330e-01,243864
fractime_flymale_framenotanybehavior,1.695453e-01,1.258376e+00,243864
fractime_flymale_framepivotcenter,4.715743e-04,4.533170e-02,243864
fractime_flymale_framepivottail,5.147951e-02,6.589632e+00,243864
fractime_flymale_framerighting,1.418824e-03,-3.609846e-01,243864
fractime_flymale_framestop,4.163386e-01,-7.460330e-01,243864
fractime_flymale_frametouch,1.820277e-02,-8.188920e-01,243864
fractime_flymale_frametouch_notchase,1.787882e-02,-8.547455e-01,243864
fractime_flymale_framewalk,3.076346e-01,-4.171442e-01,243864
fractime_flymale_framewingextension,3.854607e-04,-5.609672e-01,243864
fractime_flymale_framewingflick,6.561034e-05,-1.810946e-01,243864
fractime_flymale_framewinggrooming,3.900125e-02,-3.074579e+00,243864
fractime_flymale_secondhalf_frameattemptedcopulation,1.392450e-04,-2.239567e-01,122087
fractime_flymale_secondhalf_framechase,8.764242e-04,-5.477220e-01,122087
fractime_flymale_secondhalf_frametouch,1.684045e-02,-4.456335e-01,122087
fractime_flysecondhalf_framebackup,8.664998e-03,5.462955e+00,239700
fractime_flysecondhalf_framebodyturn,1.799750e-02,6.769015e+00,239700
fractime_flysecondhalf_framechase,4.922820e-04,-5.557195e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.941594e-02,-2.086663e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.173550e-03,-3.835576e-01,239700
fractime_flysecondhalf_framejump,7.772215e-03,9.857806e+00,239700
fractime_flysecondhalf_framemove,5.871548e-01,1.297476e+00,239700
fractime_flysecondhalf_framepivotcenter,1.326658e-03,2.710544e+00,239700
fractime_flysecondhalf_framepivottail,4.675010e-02,6.579389e+00,239700
fractime_flysecondhalf_framerighting,2.770129e-03,4.021066e-01,239700
fractime_flysecondhalf_framestop,4.128452e-01,-1.297476e+00,239700
fractime_flysecondhalf_frametouch,1.436796e-02,-5.672042e-01,239700
fractime_flysecondhalf_framewalk,3.062995e-01,2.779144e-01,239700
fractime_flysecondhalf_framewingextension,3.838131e-04,-4.041123e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-2.971816e-01,239700
fractime_flysecondhalf_framewinggrooming,5.736337e-02,-2.148532e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.418920e+01,2.889639e+00,156757
magveldiff_nose2ell_flyany_frametouch,1.142866e+01,3.307297e+00,7828
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.379009e+01,2.976243e+00,73165
magveldiff_nose2ell_flyfemale_frametouch,1.094679e+01,3.354314e+00,3376
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.459806e+01,2.662860e+00,83354
magveldiff_nose2ell_flymale_frametouch,1.189156e+01,2.830471e+00,4439
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.486926e+00,-4.566906e-01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.344031e+00,-5.243618e-01,156757
max_absdwing_angle_flyany_frametouch,1.800675e+00,2.756537e+00,7828
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.906449e+00,-3.557647e+00,28678
max_absdwing_angle_flyfemale_frameany,1.444837e+00,2.093979e-01,235035
max_absdwing_angle_flyfemale_framenearfly,1.292782e+00,-1.042137e-01,73165
max_absdwing_angle_flyfemale_frametouch,1.632875e+00,1.982453e+00,3376
max_absdwing_angle_flymale_frameany,1.526440e+00,-8.631168e-01,243864
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.390791e+00,-7.614822e-01,83354
max_absdwing_angle_flymale_frametouch,1.971150e+00,2.912624e+00,4439
max_absdwing_area_flyany_frameany,3.014516e+00,-1.260277e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.924117e+00,-1.236891e+00,28678
max_absdwing_area_flyfemale_frameany,2.969314e+00,-1.668479e+00,235035
max_absdwing_area_flymale_frameany,3.057484e+00,-3.886427e-01,243864
max_dwing_angle_in_flyany_frameany,1.002298e+00,-1.525189e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.425577e-01,-8.801164e-01,235035
max_dwing_angle_in_flymale_frameany,1.059685e+00,-1.708819e+00,243864
max_dwing_angle_out_flyany_frameany,1.002313e+00,-1.524098e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.425248e-01,-8.850441e-01,235035
max_dwing_angle_out_flymale_frameany,1.059912e+00,-1.697548e+00,243864
max_wing_angle_flyany_frameany,8.419588e-02,-1.460107e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.519095e-02,-1.131223e+00,156765
max_wing_angle_flyany_frametouch,9.398005e-02,6.058307e-01,7828
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.094594e-01,-3.436104e+00,28679
max_wing_angle_flyfemale_frameany,8.491375e-02,-1.329913e+00,235045
max_wing_angle_flyfemale_framenearfly,7.437243e-02,-1.465681e+00,73169
max_wing_angle_flyfemale_frametouch,8.705338e-02,9.395367e-01,3376
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.340333e-02,-1.152759e+00,243874
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.571806e-02,-7.133301e-01,83358
max_wing_angle_flymale_frametouch,1.004566e-01,4.355708e-01,4439
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.532851e-01,1.093814e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.351505e-01,-6.516630e-01,28679
max_wing_area_flyfemale_frameany,1.032043e+00,1.316911e+00,235045
max_wing_area_flymale_frameany,8.773225e-01,6.436127e-01,243874
mean_wing_angle_flyany_frameany,2.153769e-02,-1.864594e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.532529e-02,-9.118376e-01,235045
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.782887e-02,-2.009913e+00,243874
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.259643e-01,1.337290e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.724234e-01,-1.534190e+00,28679
mean_wing_area_flyfemale_frameany,9.990973e-01,1.553496e+00,235045
mean_wing_area_flymale_frameany,8.554695e-01,8.590720e-01,243874
min_absdwing_angle_flyany_frameany,1.046394e+00,2.816655e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.987741e-01,3.390135e+00,235035
min_absdwing_angle_flymale_frameany,1.092378e+00,1.606055e+00,243864
min_absdwing_area_flyany_frameany,2.028263e+00,-2.114556e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.042446e+00,-1.668247e+00,235035
min_absdwing_area_flymale_frameany,2.014795e+00,-1.877458e+00,243864
min_dwing_angle_in_flyany_frameany,-1.002313e+00,1.524098e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.425248e-01,8.850441e-01,235035
min_dwing_angle_in_flymale_frameany,-1.059912e+00,1.697548e+00,243864
min_dwing_angle_out_flyany_frameany,-1.002298e+00,1.525189e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.425577e-01,8.801164e-01,235035
min_dwing_angle_out_flymale_frameany,-1.059685e+00,1.708819e+00,243864
min_wing_angle_flyany_frameany,-4.112050e-02,-2.079627e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.426317e-02,1.359051e-01,235045
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.774558e-02,-3.317209e+00,243874
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.986435e-01,1.543503e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.096963e-01,-2.768209e+00,28679
min_wing_area_flyfemale_frameany,9.661517e-01,1.739531e+00,235045
min_wing_area_flymale_frameany,8.336165e-01,1.043605e+00,243874
nflies_close_flyany_frameany,3.863543e-01,-9.345839e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.341347e-01,-1.958983e+00,1021
nflies_close_flyany_framebodyturn,4.093385e-01,-1.023318e+00,8738
nflies_close_flyany_framebodyturnstart,4.195725e-01,-9.957417e-01,3481
nflies_close_flyany_framecrabwalkallstart,3.884793e-01,-1.463725e+00,5199
nflies_close_flyany_framecrabwalkextreme,4.781055e-01,-3.435441e+00,922
nflies_close_flyany_framecrabwalkextremestart,4.937497e-01,-3.308910e+00,281
nflies_close_flyany_framejumpstart,5.604170e-01,1.747195e+00,1323
nflies_close_flyany_framenearwall,4.571781e-01,-9.630273e-01,390393
nflies_close_flyany_framepivotcenter,4.493014e-01,-5.501157e-01,427
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.342917e-01,-2.042230e+00,5680
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.638284e-01,-3.282502e-01,199702
nflies_close_flyany_frametouch,1.485906e+00,-1.047247e+00,7828
nflies_close_flyany_framewalk,3.466661e-01,-1.313269e+00,146719
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.398263e-01,-1.995782e+00,28679
nflies_close_flyfemale_frameany,4.139888e-01,-1.300370e+00,235045
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.595545e-01,-4.626591e-01,243874
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033687e+00,-2.652061e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.337832e+00,-5.919677e+00,28679
nwingsdetected_flyfemale_frameany,1.035844e+00,-1.845201e+00,235045
nwingsdetected_flymale_frameany,1.031570e+00,-2.456880e+00,243874
phi_flyany_frameany,7.481788e-03,6.518128e-01,479420
phisideways_flyany_framemove,4.676985e-01,2.217652e+00,279718
phisideways_flyfemale_framemove,4.635948e-01,1.617659e+00,137219
phisideways_flymale_framemove,4.721328e-01,2.173080e+00,142344
theta_mm_flyany_frameany,1.368226e-02,4.944303e-01,479420
velmag_ctr_flyany_frameany,8.902113e+00,2.353726e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.186444e+00,1.727756e+00,3859
velmag_ctr_flyany_framebodyturn,1.273310e+01,3.359509e+00,8738
velmag_ctr_flyany_framecrabwalkall,1.676475e+01,3.405353e+00,41884
velmag_ctr_flyany_framecrabwalkextreme,8.795030e+00,3.752803e+00,921
velmag_ctr_flyany_framejump,5.095024e+01,5.253546e-01,3621
velmag_ctr_flyany_framemove,1.477314e+01,2.569302e+00,279698
velmag_ctr_flyany_framenearfly,8.221537e+00,1.982422e+00,156757
velmag_ctr_flyany_framenearwall,9.464773e+00,1.593115e+00,390378
velmag_ctr_flyany_framenotnearfly_notnearwall,6.887791e+00,2.726389e+00,81548
velmag_ctr_flyany_framepivotcenter,3.360182e+00,3.077798e+00,427
velmag_ctr_flyany_framepivottail,1.148166e+01,2.538282e+00,22625
velmag_ctr_flyany_framerighting,1.920872e+01,4.113769e+00,1274
velmag_ctr_flyany_framestop,7.083017e-01,1.377894e+00,199702
velmag_ctr_flyany_frametouch,6.346971e+00,2.178375e+00,7828
velmag_ctr_flyany_framewalk,1.962400e+01,3.230611e+00,146718
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.601206e-01,-2.757595e+00,28678
velmag_ctr_flyfemale_frameany,8.721777e+00,2.557149e+00,235035
