field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.226601e+00,-1.961591e+00,189951
du_ctr_flyany_framepivotcenter,1.256849e-02,-1.207343e+00,564
du_ctr_flyany_framerighting,4.279405e+00,3.859582e-01,2412
du_ctr_flyany_framestop,7.188015e-02,-2.084278e+00,274122
du_ctr_flyany_frametouch,2.124195e+00,-4.417860e-02,9814
du_ctr_flyany_framewalk,1.597743e+01,3.985226e-01,109452
du_ctr_flyany_framewingextension,6.852360e+00,3.025651e+00,1728
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.603736e-01,2.394700e+00,20798
du_ctr_flyfemale_frameany,3.789541e+00,-2.284207e+00,235853
du_ctr_flymale_frameany,4.875544e+00,-1.831650e+00,240938
du_ctr_flymale_framechase,1.670140e+01,1.567106e+00,4559
du_tail_flyany_frameany,4.334411e+00,-2.198499e+00,479440
du_tail_flyany_framepivottail,2.037783e-01,-1.233391e+00,10929
du_tail_flyfemale_frameany,3.787825e+00,-2.285324e+00,235853
du_tail_flymale_frameany,4.873245e+00,-1.833756e+00,240938
duration_flyany_frameattemptedcopulation,6.467386e-01,-4.551764e-01,224
duration_flyany_framebackup,1.204982e-01,-3.431983e+00,1429
duration_flyany_framebodyturn,8.197026e-02,-1.806199e+00,2990
duration_flyany_framechase,5.172448e-01,4.093809e+00,5135
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.679410e-01,-9.832014e-01,30089
duration_flyany_framecrabwalkextreme,1.125091e-01,-1.918091e+00,1027
duration_flyany_framejump,8.961364e-02,6.393243e-01,1231
duration_flyany_framemove,9.402128e-01,-3.324968e+00,205338
duration_flyany_framepivotcenter,9.076774e-02,7.629940e-01,564
duration_flyany_framepivottail,1.386893e-01,3.492973e-01,10929
duration_flyany_framerighting,5.807246e-01,4.404665e+00,2412
duration_flyany_framestop,1.320068e+00,-1.378050e-01,274122
duration_flyany_frametouch,2.092270e-01,1.621413e+00,9814
duration_flyany_framewalk,5.664404e-01,4.486892e-03,109454
duration_flyany_framewingextension,3.869748e-01,9.007774e-01,1728
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.654959e+00,-3.525064e+00,20799
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259921e-01,-2.245690e+00,751
duration_flyfemale_framebodyturn,8.267086e-02,-1.031141e+00,1489
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.286724e-01,-2.138404e+00,11884
duration_flyfemale_framecrabwalkextreme,9.197557e-02,-6.055241e+00,246
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.044609e+00,-1.988668e+00,89921
duration_flyfemale_framepivotcenter,1.004839e-01,3.399505e+00,382
duration_flyfemale_framepivottail,1.428649e-01,1.429709e+00,5362
duration_flyfemale_framerighting,7.142533e-01,5.977709e+00,780
duration_flyfemale_framestop,1.712399e+00,1.379983e+00,145932
duration_flyfemale_frametouch,1.768525e-01,5.141980e-01,2394
duration_flyfemale_framewalk,6.146476e-01,1.643340e+00,52965
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.927524e+00,-1.402907e+00,1778
duration_flymale_frameattemptedcopulation,6.391510e-01,-5.862300e-01,220
duration_flymale_framebackup,1.145197e-01,-3.741089e+00,669
duration_flymale_framebodyturn,8.130649e-02,-2.251150e+00,1499
duration_flymale_framechase,5.894403e-01,3.090275e+00,4559
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.050924e-01,-2.731077e-01,18141
duration_flymale_framecrabwalkextreme,1.317010e-01,2.573609e+00,775
duration_flymale_framejump,9.150034e-02,1.033867e+00,1157
duration_flymale_framemove,8.344533e-01,-3.628597e+00,114368
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344091e-01,-8.603167e-01,5546
duration_flymale_framerighting,5.040022e-01,2.167668e+00,1626
duration_flymale_framestop,9.328073e-01,-6.339723e-01,126570
duration_flymale_frametouch,2.413133e-01,1.900537e+00,7206
duration_flymale_framewalk,5.130424e-01,-1.522362e+00,55896
duration_flymale_framewingextension,3.896093e-01,5.518338e-01,1576
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.322612e+00,-4.789313e+00,17977
dv_cor_flyany_frameany,-4.929415e-02,-6.279616e-01,479440
dv_cor_flyfemale_frameany,-9.226863e-02,-1.379822e+00,235853
dv_cor_flymale_frameany,-5.611182e-03,3.081723e-01,240938
dv_ctr_flyany_frameany,-5.738168e-02,-5.391075e-01,479440
dv_ctr_flyfemale_frameany,-1.098576e-01,-1.218779e+00,235853
dv_ctr_flymale_frameany,-3.693564e-03,3.425129e-01,240938
dv_tail_flyany_frameany,-1.487214e-01,-3.228151e+00,479440
dv_tail_flyfemale_frameany,-1.406616e-01,-2.570929e+00,235853
dv_tail_flymale_frameany,-1.548632e-01,-2.252784e+00,240938
dwing_angle_diff_flyany_frameany,-5.607371e-05,-3.635746e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.165386e-01,4.572819e-01,1728
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.146514e-19,-7.437741e-01,235853
dwing_angle_diff_flymale_frameany,-4.916516e-04,-6.563635e-01,240938
dwing_angle_imbalance_flyany_frameany,-7.576665e-01,-5.252125e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.140408e+00,6.927212e-01,1728
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.911988e+00,-3.618442e+00,20798
dwing_angle_imbalance_flyfemale_frameany,-4.304243e-01,3.786319e+00,235853
dwing_angle_imbalance_flymale_frameany,-1.067617e+00,-3.420397e+00,240938
ecc_flyany_frameany,3.624648e-01,1.707132e+00,479460
ecc_flyfemale_frameany,3.628757e-01,2.386613e+00,235863
ecc_flymale_frameany,3.620350e-01,9.903280e-01,240948
fractime_flyany_frameattemptedcopulation,4.671923e-04,1.719152e-01,479460
fractime_flyany_framebackup,2.980436e-03,-3.515539e+00,479460
fractime_flyany_framebackup_nearfly,1.236808e-03,-3.837025e+00,479460
fractime_flyany_framebackup_nearwall,2.928294e-03,-3.568558e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,1.036820e-01,479460
fractime_flyany_framebodyturn,6.236182e-03,-3.285901e+00,479460
fractime_flyany_framebodyturn_nearfly,2.018938e-03,-3.567080e+00,479460
fractime_flyany_framebodyturn_nearwall,4.721979e-03,-4.317917e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.488716e-04,6.451528e+00,479460
fractime_flyany_framechase,1.071414e-02,4.628029e-01,479460
fractime_flyany_framechase_notwingextension,9.189505e-03,4.427093e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,6.275602e-02,-2.959061e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.773871e-02,-2.804419e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.666792e-02,-3.369328e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.381846e-03,6.474652e+00,479460
fractime_flyany_framecrabwalkextreme,2.141993e-03,-1.441590e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.078296e-03,-1.799193e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.722771e-03,-2.047185e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,5.741131e-01,479460
fractime_flyany_framejump,2.594586e-03,1.692389e+00,479460
fractime_flyany_framejump_nearfly,5.756476e-04,9.466998e-01,479460
fractime_flyany_framejump_nearwall,8.092437e-04,3.677379e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.464147e-03,2.873882e+00,479460
fractime_flyany_framemove,4.282693e-01,-2.897483e+00,479460
fractime_flyany_framemove_nearfly,1.406478e-01,-3.253750e+00,479460
fractime_flyany_framemove_nearwall,3.105410e-01,-4.969654e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.723898e-02,3.919232e+00,479460
fractime_flyany_framenotanybehavior,1.305510e-01,-7.776336e-01,479460
fractime_flyany_framepivotcenter,1.176323e-03,2.621506e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.524799e-04,6.302672e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.169107e-04,-2.133461e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-04,5.960098e+00,479460
fractime_flyany_framepivotcenter_stop,1.856255e-04,-3.862464e-02,479460
fractime_flyany_framepivottail,2.279439e-02,-2.687246e+00,479460
fractime_flyany_framepivottail_nearfly,7.998582e-03,-3.649232e+00,479460
fractime_flyany_framepivottail_nearwall,2.172235e-02,-2.980121e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-04,4.811479e+00,479460
fractime_flyany_framerighting,5.045259e-03,2.761279e+00,479460
fractime_flyany_framerighting_nearfly,1.737371e-03,3.501762e+00,479460
fractime_flyany_framerighting_nearwall,3.193176e-03,2.390675e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.374463e-03,2.645016e+00,479460
fractime_flyany_framestop,5.717307e-01,2.897483e+00,479460
fractime_flyany_framestop_nearfly,1.279085e-01,-1.017181e+00,479460
fractime_flyany_framestop_nearwall,1.757164e-01,-3.402189e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.189526e-01,7.014478e+00,479460
fractime_flyany_framestop_notwinggrooming,5.293956e-01,4.055125e+00,479460
fractime_flyany_frametouch,2.046886e-02,-1.081265e+00,479460
fractime_flyany_frametouch_notchase,1.765945e-02,-1.488283e+00,479460
fractime_flyany_framewalk,2.282860e-01,-3.125527e+00,479460
fractime_flyany_framewalk_nearfly,6.595754e-02,-3.271233e+00,479460
fractime_flyany_framewalk_nearwall,1.722771e-01,-4.627332e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.767780e-02,2.143326e+00,479460
fractime_flyany_framewingextension,3.604055e-03,2.835761e-01,479460
fractime_flyany_framewingextension_nearfly,3.570684e-03,3.040700e-01,479460
fractime_flyany_framewingextension_notchase,2.079423e-03,1.128014e-01,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.087090e+00,479460
fractime_flyany_framewingflick,3.733367e-04,3.887453e+00,479460
fractime_flyany_framewingflick_nearfly,3.483085e-04,4.182743e+00,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,1.386883e-02,479460
fractime_flyany_framewinggrooming,4.338005e-02,-3.172119e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.645935e-03,-3.427561e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.531389e-03,-4.087754e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.162725e-02,-1.231456e+00,479460
fractime_flyfemale_firsthalf_framechase,1.697197e-03,7.611074e-01,119609
fractime_flyfemale_firsthalf_frametouch,1.344380e-02,-1.797438e+00,119609
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,235853
fractime_flyfemale_framebackup,3.184187e-03,-3.242287e+00,235853
fractime_flyfemale_framebodyturn,6.313254e-03,-2.772598e+00,235853
fractime_flyfemale_framechase,1.611173e-04,-1.065360e+00,235853
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,235853
fractime_flyfemale_framecrabwalkall,5.038732e-02,-3.125927e+00,235853
fractime_flyfemale_framecrabwalkextreme,1.043023e-03,-2.778875e+00,235853
fractime_flyfemale_framejump,3.688738e-04,-1.970679e+00,235853
fractime_flyfemale_framemove,3.812587e-01,-3.299127e+00,235853
fractime_flyfemale_framenotanybehavior,1.052520e-01,-2.121641e+00,235853
fractime_flyfemale_framepivotcenter,1.619653e-03,2.762932e+00,235853
fractime_flyfemale_framepivottail,2.273450e-02,-2.411624e+00,235853
fractime_flyfemale_framerighting,3.319864e-03,5.984688e-01,235853
fractime_flyfemale_framestop,6.187413e-01,3.299127e+00,235853
fractime_flyfemale_frametouch,1.015039e-02,-2.375314e+00,235853
fractime_flyfemale_framewalk,2.245678e-01,-2.562973e+00,235853
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,235853
fractime_flyfemale_framewingflick,2.713555e-04,6.522235e+00,235853
fractime_flyfemale_framewinggrooming,7.538594e-03,-5.236428e+00,235853
fractime_flyfemale_secondhalf_framechase,2.384792e-03,3.243440e+00,117830
fractime_flyfemale_secondhalf_frametouch,8.325554e-03,-2.373103e+00,117830
fractime_flyfirsthalf_framebackup,2.419489e-03,-4.184421e+00,239720
fractime_flyfirsthalf_framebodyturn,5.923578e-03,-4.009115e+00,239720
fractime_flyfirsthalf_framechase,1.302770e-02,4.524057e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.146004e-02,-3.726181e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.889705e-03,-1.711066e+00,239720
fractime_flyfirsthalf_framejump,2.139997e-03,8.010586e-01,239720
fractime_flyfirsthalf_framemove,3.955615e-01,-4.057032e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.218088e-03,3.722762e+00,239720
fractime_flyfirsthalf_framepivottail,2.114133e-02,-3.755590e+00,239720
fractime_flyfirsthalf_framerighting,4.897380e-03,2.207510e+00,239720
fractime_flyfirsthalf_framestop,6.044385e-01,4.057032e+00,239720
fractime_flyfirsthalf_frametouch,2.448690e-02,-1.009738e+00,239720
fractime_flyfirsthalf_framewalk,2.058777e-01,-4.285978e+00,239720
fractime_flyfirsthalf_framewingextension,5.285333e-03,6.525093e-01,239720
fractime_flyfirsthalf_framewingflick,5.631570e-04,5.008881e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.357167e-02,-3.305420e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.447263e-03,5.012291e-01,119536
fractime_flymale_firsthalf_framechase,2.364141e-02,3.710596e-01,119536
fractime_flymale_firsthalf_frametouch,3.549558e-02,-5.310092e-01,119536
fractime_flymale_frameattemptedcopulation,9.130980e-04,1.964187e-01,240938
fractime_flymale_framebackup,2.793250e-03,-3.072033e+00,240938
fractime_flymale_framebodyturn,6.229818e-03,-3.128445e+00,240938
fractime_flymale_framechase,1.892188e-02,3.512979e-01,240938
fractime_flymale_framechase_notwingextension,1.629465e-02,3.364369e-01,240938
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,240938
fractime_flymale_framecrabwalkall,7.529323e-02,-2.295335e+00,240938
fractime_flymale_framecrabwalkextreme,3.233197e-03,-5.097899e-01,240938
fractime_flymale_framejump,4.802065e-03,6.553239e+00,240938
fractime_flymale_framemove,4.746781e-01,-2.120387e+00,240938
fractime_flymale_framenotanybehavior,1.559198e-01,8.716084e-01,240938
fractime_flymale_framepivotcenter,7.553811e-04,1.963468e+00,240938
fractime_flymale_framepivottail,2.303082e-02,-2.460696e+00,240938
fractime_flymale_framerighting,6.769376e-03,6.306535e+00,240938
fractime_flymale_framestop,5.253219e-01,2.120387e+00,240938
fractime_flymale_frametouch,2.990811e-02,-5.307779e-01,240938
fractime_flymale_frametouch_notchase,2.480721e-02,-8.155032e-01,240938
fractime_flymale_framewalk,2.320057e-01,-3.131805e+00,240938
fractime_flymale_framewingextension,6.541102e-03,2.446390e-01,240938
fractime_flymale_framewingflick,4.440977e-04,2.630274e+00,240938
fractime_flymale_framewinggrooming,7.461256e-02,-5.347420e-02,240938
fractime_flymale_secondhalf_frameattemptedcopulation,3.871435e-04,-3.207855e-01,121402
fractime_flymale_secondhalf_framechase,1.427489e-02,2.818265e-01,121402
fractime_flymale_secondhalf_frametouch,2.440652e-02,-4.438584e-01,121402
fractime_flysecondhalf_framebackup,3.541632e-03,-2.479563e+00,239720
fractime_flysecondhalf_framebodyturn,6.549308e-03,-2.430619e+00,239720
fractime_flysecondhalf_framechase,8.401468e-03,4.240112e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.405723e-02,-2.018723e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.394460e-03,-1.109335e+00,239720
fractime_flysecondhalf_framejump,3.049391e-03,2.455664e+00,239720
fractime_flysecondhalf_framemove,4.609294e-01,-1.690407e+00,239720
fractime_flysecondhalf_framepivotcenter,1.134657e-03,1.619102e+00,239720
fractime_flysecondhalf_framepivottail,2.444936e-02,-1.361457e+00,239720
fractime_flysecondhalf_framerighting,5.193559e-03,3.288716e+00,239720
fractime_flysecondhalf_framestop,5.390706e-01,1.690407e+00,239720
fractime_flysecondhalf_frametouch,1.645253e-02,-1.011712e+00,239720
fractime_flysecondhalf_framewalk,2.507050e-01,-1.915039e+00,239720
fractime_flysecondhalf_framewingextension,1.923077e-03,-2.437117e-01,239720
fractime_flysecondhalf_framewingflick,1.835475e-04,1.750799e+00,239720
fractime_flysecondhalf_framewinggrooming,4.318789e-02,-2.660120e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.194658e+00,-1.801554e+00,128760
magveldiff_nose2ell_flyany_frametouch,7.980836e+00,-2.008799e+00,9814
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.388079e+00,-2.100061e+00,64385
magveldiff_nose2ell_flyfemale_frametouch,7.875653e+00,-1.611060e+00,2394
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.600503e+00,4.428071e-01,4559
magveldiff_nose2ell_flymale_framenearfly,9.995839e+00,-1.455918e+00,63593
magveldiff_nose2ell_flymale_frametouch,8.051298e+00,-2.197636e+00,7206
magveldiff_nose2ell_flymale_framewingextension,5.968455e+00,-3.147545e-01,1576
max_absdwing_angle_flyany_frameany,1.410854e+00,-1.107531e+00,479440
max_absdwing_angle_flyany_framechase,2.081176e+00,3.516963e+00,5135
max_absdwing_angle_flyany_framenearfly,1.499744e+00,1.042997e+00,128760
max_absdwing_angle_flyany_frametouch,1.814683e+00,2.745557e+00,9814
max_absdwing_angle_flyany_framewingextension,5.140569e+00,3.549793e-01,1728
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.309401e+00,1.040819e+00,20798
max_absdwing_angle_flyfemale_frameany,8.438448e-01,-5.484362e+00,235853
max_absdwing_angle_flyfemale_framenearfly,1.000523e+00,-3.546280e+00,64385
max_absdwing_angle_flyfemale_frametouch,1.270879e+00,-1.160243e+00,2394
max_absdwing_angle_flymale_frameany,1.943940e+00,2.625405e+00,240938
max_absdwing_angle_flymale_framechase,2.340570e+00,3.119633e+00,4559
max_absdwing_angle_flymale_framenearfly,1.965568e+00,4.471055e+00,63593
max_absdwing_angle_flymale_frametouch,2.347537e+00,5.428059e+00,7206
max_absdwing_area_flyany_frameany,2.824430e+00,-2.422837e+00,479440
max_absdwing_area_flyany_framewingextension,5.998645e+00,-5.781374e-02,1728
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.434252e+00,1.263823e+00,20798
max_absdwing_area_flyfemale_frameany,2.119824e+00,-5.704671e+00,235853
max_absdwing_area_flymale_frameany,3.479783e+00,1.599226e+00,240938
max_dwing_angle_in_flyany_frameany,9.913396e-01,-1.835564e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.050406e+00,-2.183876e-01,1728
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.240157e-01,-5.728455e+00,235853
max_dwing_angle_in_flymale_frameany,1.243270e+00,1.656521e+00,240938
max_dwing_angle_out_flyany_frameany,9.912836e-01,-1.836005e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.133867e+00,3.490281e-01,1728
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.240157e-01,-5.724321e+00,235853
max_dwing_angle_out_flymale_frameany,1.242778e+00,1.653282e+00,240938
max_wing_angle_flyany_frameany,7.413470e-02,-2.564876e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,5.921433e-01,2.655914e+00,224
max_wing_angle_flyany_framechase,1.163490e-01,3.335025e+00,5135
max_wing_angle_flyany_framenearfly,8.023897e-02,-6.504939e-01,128762
max_wing_angle_flyany_frametouch,1.197005e-01,2.564064e+00,9814
max_wing_angle_flyany_framewingextension,8.071411e-01,2.971586e+00,1728
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.255510e-01,-2.485081e+00,20799
max_wing_angle_flyfemale_frameany,5.064364e-02,-5.685482e+00,235863
max_wing_angle_flyfemale_framenearfly,5.928780e-02,-3.957436e+00,64387
max_wing_angle_flyfemale_frametouch,6.003734e-02,-3.647949e+00,2394
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.564136e-02,1.193479e-01,240948
max_wing_angle_flymale_frameattemptedcopulation,5.823905e-01,2.364078e+00,220
max_wing_angle_flymale_framechase,1.307420e-01,2.972790e+00,4559
max_wing_angle_flymale_framenearfly,9.910679e-02,1.322800e+00,63593
max_wing_angle_flymale_frametouch,1.763044e-01,4.211919e+00,7206
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.019128e+00,2.735187e+00,479460
max_wing_area_flyany_framewingextension,1.215813e+00,4.429285e-02,1728
max_wing_area_flyany_framewinggrooming,8.443557e-01,-3.561136e-01,20799
max_wing_area_flyfemale_frameany,1.121649e+00,3.515224e+00,235863
max_wing_area_flymale_frameany,9.216139e-01,1.384630e+00,240948
mean_wing_angle_flyany_frameany,2.236521e-02,-1.701463e+00,479460
mean_wing_angle_flyany_framewingextension,4.407672e-01,2.797575e+00,1728
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.768125e-03,-4.802778e+00,235863
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.860490e-02,7.558515e-01,240948
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000434e+00,3.257325e+00,479460
mean_wing_area_flyany_framewingextension,9.088335e-01,-6.431513e-01,1728
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.059697e-01,-1.281411e-02,20799
mean_wing_area_flyfemale_frameany,1.113613e+00,4.454137e+00,235863
mean_wing_area_flymale_frameany,8.934465e-01,1.368792e+00,240948
min_absdwing_angle_flyany_frameany,9.433902e-01,-2.992901e-01,479440
min_absdwing_angle_flyany_framewingextension,1.388715e+00,-8.266205e-01,1728
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.951614e-01,-4.665148e+00,235853
min_absdwing_angle_flymale_frameany,1.180986e+00,3.855173e+00,240938
min_absdwing_area_flyany_frameany,2.112451e+00,-1.081964e+00,479440
min_absdwing_area_flyany_framewingextension,2.181769e+00,-8.746206e-01,1728
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.817112e+00,-4.468454e+00,235853
min_absdwing_area_flymale_frameany,2.395086e+00,2.529814e+00,240938
min_dwing_angle_in_flyany_frameany,-9.912836e-01,1.836005e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.133867e+00,-3.490281e-01,1728
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.240157e-01,5.724321e+00,235853
min_dwing_angle_in_flymale_frameany,-1.242778e+00,-1.653282e+00,240938
min_dwing_angle_out_flyany_frameany,-9.913396e-01,1.835564e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.050406e+00,2.183876e-01,1728
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.240157e-01,5.728455e+00,235853
min_dwing_angle_out_flymale_frameany,-1.243270e+00,-1.656521e+00,240938
min_wing_angle_flyany_frameany,-2.940428e-02,4.324724e-01,479460
min_wing_angle_flyany_framewingextension,7.439335e-02,-1.276339e-01,1728
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.110739e-02,-1.582826e+00,235863
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.843155e-02,1.903385e+00,240948
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.817403e-01,3.690186e+00,479460
min_wing_area_flyany_framewingextension,6.018544e-01,-1.396082e+00,1728
min_wing_area_flyany_framewinggrooming,3.675838e-01,5.446266e-01,20799
min_wing_area_flyfemale_frameany,1.105576e+00,5.246277e+00,235863
min_wing_area_flymale_frameany,8.652792e-01,1.317681e+00,240948
nflies_close_flyany_frameany,2.977141e-01,-3.223333e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.182407e+00,-6.836416e-01,224
nflies_close_flyany_framebackupstart,4.530327e-01,-3.406399e+00,385
nflies_close_flyany_framebodyturn,3.946007e-01,-1.871390e+00,2990
nflies_close_flyany_framebodyturnstart,3.922052e-01,-2.104651e+00,1197
nflies_close_flyany_framecrabwalkallstart,4.419127e-01,-9.894922e-01,3634
nflies_close_flyany_framecrabwalkextreme,5.135316e-01,-3.617951e+00,1027
nflies_close_flyany_framecrabwalkextremestart,4.820898e-01,-4.024577e+00,283
nflies_close_flyany_framejumpstart,5.016165e-01,3.586763e-01,428
nflies_close_flyany_framenearwall,3.562797e-01,-3.374143e+00,233141
nflies_close_flyany_framepivotcenter,3.452933e-01,-1.635873e+00,564
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.158557e-01,-2.967997e+00,2602
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.336261e-01,-3.195925e+00,274122
nflies_close_flyany_frametouch,1.301675e+00,-3.532301e+00,9814
nflies_close_flyany_framewalk,3.428794e-01,-2.151280e+00,109454
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.093430e-01,-9.969196e-01,20799
nflies_close_flyfemale_frameany,3.365301e-01,-3.167952e+00,235863
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.592593e-01,-3.078808e+00,240948
nflies_close_flymale_framechase,1.109128e+00,-2.323431e+00,4559
nflies_close_flymale_framewingextension,1.149244e+00,7.128831e-01,1576
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049341e+00,-1.552905e+00,479460
nwingsdetected_flyany_framewingextension,1.949547e+00,-1.608357e-01,1728
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389469e+00,-4.117558e+00,20799
nwingsdetected_flyfemale_frameany,1.007119e+00,-4.558957e+00,235863
nwingsdetected_flymale_frameany,1.088642e+00,6.253087e-01,240948
phi_flyany_frameany,1.322331e-01,1.283849e+01,479460
phisideways_flyany_framemove,4.356463e-01,-7.222466e-02,205338
phisideways_flyfemale_framemove,4.248627e-01,-1.653274e+00,89931
phisideways_flymale_framemove,4.484079e-01,1.005884e+00,114378
theta_mm_flyany_frameany,5.758466e-02,2.320230e+00,479460
velmag_ctr_flyany_frameany,5.680512e+00,-2.261608e+00,479440
