field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.528173e+00,9.841411e-01,116773
du_ctr_flyany_framepivotcenter,1.926701e-01,-3.786108e-01,2783
du_ctr_flyany_framerighting,4.334452e+00,3.780696e-01,5299
du_ctr_flyany_framestop,4.876487e-02,-4.140362e+00,181968
du_ctr_flyany_frametouch,1.936817e+00,-7.730790e-01,12485
du_ctr_flyany_framewalk,1.589631e+01,4.616325e-01,157719
du_ctr_flyany_framewingextension,3.855335e+00,8.369406e-01,737
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.238821e-01,6.710555e-01,33211
du_ctr_flyfemale_frameany,5.259275e+00,-1.724482e-01,233058
du_ctr_flymale_frameany,7.149032e+00,1.381898e+00,245277
du_ctr_flymale_framechase,1.641141e+01,1.420722e+00,4172
du_tail_flyany_frameany,6.218429e+00,7.390593e-01,479440
du_tail_flyany_framepivottail,2.459353e-02,-1.807835e+00,10630
du_tail_flyfemale_frameany,5.260458e+00,-1.686588e-01,233058
du_tail_flymale_frameany,7.149279e+00,1.383090e+00,245277
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.394884e-01,2.005577e+00,3393
duration_flyany_framebodyturn,8.202226e-02,-1.140790e+00,4181
duration_flyany_framechase,3.297219e-01,1.773527e+00,4291
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.844988e-01,1.307797e-01,36744
duration_flyany_framecrabwalkextreme,1.256752e-01,2.688620e+00,1472
duration_flyany_framejump,9.343172e-02,1.712180e+00,2079
duration_flyany_framemove,1.054258e+00,-2.233771e+00,297492
duration_flyany_framepivotcenter,9.993194e-02,4.421784e+00,2783
duration_flyany_framepivottail,1.281993e-01,-1.321495e+00,10631
duration_flyany_framerighting,4.604863e-01,1.171292e+00,5299
duration_flyany_framestop,6.097943e-01,-1.151052e+00,181968
duration_flyany_frametouch,1.908577e-01,7.102894e-01,12485
duration_flyany_framewalk,5.908519e-01,7.639982e-01,157719
duration_flyany_framewingextension,2.168476e-01,-1.743428e+00,737
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.379967e+00,-6.457209e+00,33212
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361941e-01,3.565652e-01,1577
duration_flyfemale_framebodyturn,8.269332e-02,-3.250310e-01,1950
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.670957e-01,1.745128e+00,15661
duration_flyfemale_framecrabwalkextreme,1.312995e-01,3.673690e+00,534
duration_flyfemale_framejump,9.283145e-02,1.378576e+00,1440
duration_flyfemale_framemove,8.551443e-01,-3.298727e+00,133789
duration_flyfemale_framepivotcenter,1.090230e-01,5.620733e+00,2220
duration_flyfemale_framepivottail,1.277860e-01,-7.508257e-01,4797
duration_flyfemale_framerighting,5.094068e-01,1.699038e+00,3375
duration_flyfemale_framestop,6.293539e-01,-1.402097e+00,99269
duration_flyfemale_frametouch,1.587183e-01,-1.035827e+00,3144
duration_flyfemale_framewalk,5.418162e-01,3.369735e-01,63766
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.481125e+00,-4.735189e+00,21169
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.429665e-01,3.047343e+00,1816
duration_flymale_framebodyturn,8.129696e-02,-1.733438e+00,2225
duration_flymale_framechase,4.790683e-01,2.313599e+00,4172
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.980644e-01,-7.865364e-01,21080
duration_flymale_framecrabwalkextreme,1.220906e-01,9.364784e-01,928
duration_flymale_framejump,9.297740e-02,1.074948e+00,630
duration_flymale_framemove,1.249207e+00,-9.508678e-01,163348
duration_flymale_framepivotcenter,9.163287e-02,-1.080774e-01,557
duration_flymale_framepivottail,1.278148e-01,-1.948830e+00,5833
duration_flymale_framerighting,4.091730e-01,1.854225e-01,1890
duration_flymale_framestop,5.891305e-01,-7.724969e-01,81929
duration_flymale_frametouch,2.210817e-01,1.451750e+00,9320
duration_flymale_framewalk,6.339807e-01,9.986433e-01,93892
duration_flymale_framewingextension,2.451807e-01,-1.666261e+00,704
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.291009e+00,-4.929641e+00,11707
dv_cor_flyany_frameany,2.295623e-02,9.488034e-01,479440
dv_cor_flyfemale_frameany,2.926555e-02,5.609897e-01,233058
dv_cor_flymale_frameany,1.714418e-02,7.541273e-01,245277
dv_ctr_flyany_frameany,3.587966e-02,1.038924e+00,479440
dv_ctr_flyfemale_frameany,2.685539e-02,4.332152e-01,233058
dv_ctr_flymale_frameany,4.566597e-02,9.814633e-01,245277
dv_tail_flyany_frameany,7.683949e-02,2.390898e+00,479440
dv_tail_flyfemale_frameany,5.071340e-02,1.239662e+00,233058
dv_tail_flymale_frameany,1.020249e-01,2.244358e+00,245277
dwing_angle_diff_flyany_frameany,-1.500458e-04,-2.208495e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.169194e+00,-4.847714e+00,737
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.973344e-05,-1.204914e+00,233058
dwing_angle_diff_flymale_frameany,-1.663701e-04,7.917001e-01,245277
dwing_angle_imbalance_flyany_frameany,-8.992513e-01,-3.643958e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.763967e+00,-2.833015e+00,737
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.855097e+00,-2.324379e+00,33211
dwing_angle_imbalance_flyfemale_frameany,-8.361054e-01,-4.769106e+00,233058
dwing_angle_imbalance_flymale_frameany,-9.574622e-01,-2.060580e+00,245277
ecc_flyany_frameany,3.487773e-01,-2.098853e+00,479460
ecc_flyfemale_frameany,3.491910e-01,-1.838040e+00,233068
ecc_flymale_frameany,3.482962e-01,-2.058737e+00,245287
fractime_flyany_frameattemptedcopulation,2.085680e-04,5.001520e-02,479460
fractime_flyany_framebackup,7.076711e-03,2.940092e+00,479460
fractime_flyany_framebackup_nearfly,4.058733e-03,2.442201e+00,479460
fractime_flyany_framebackup_nearwall,6.899429e-03,2.735729e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-04,8.422604e+00,479460
fractime_flyany_framebodyturn,8.720227e-03,-9.321887e-01,479460
fractime_flyany_framebodyturn_nearfly,3.274517e-03,-6.430326e-01,479460
fractime_flyany_framebodyturn_nearwall,7.779585e-03,-1.354652e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.653318e-04,3.924018e+00,479460
fractime_flyany_framechase,8.953823e-03,6.564687e-01,479460
fractime_flyany_framechase_notwingextension,8.624286e-03,8.060899e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479460
fractime_flyany_framecrabwalkall,7.663622e-02,-1.424233e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.483002e-02,-7.962486e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.482376e-02,-1.484215e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.053268e-03,1.808740e+00,479460
fractime_flyany_framecrabwalkextreme,3.070121e-03,9.516714e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.689401e-03,7.118265e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.855296e-03,7.462560e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.882743e-05,7.437936e-01,479460
fractime_flyany_framejump,4.344471e-03,4.237115e+00,479460
fractime_flyany_framejump_nearfly,1.170066e-03,4.383352e+00,479460
fractime_flyany_framejump_nearwall,2.018938e-03,3.854549e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.964710e-03,4.096724e+00,479460
fractime_flyany_framemove,6.204730e-01,1.550610e+00,479460
fractime_flyany_framemove_nearfly,2.219810e-01,3.528754e-01,479460
fractime_flyany_framemove_nearwall,5.133629e-01,2.262718e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.736495e-02,4.445157e+00,479460
fractime_flyany_framenotanybehavior,2.013161e-01,1.778854e+00,479460
fractime_flyany_framepivotcenter,5.804447e-03,2.899056e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.545489e-03,1.632570e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.246277e-03,1.805631e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.086806e-03,3.481089e+01,479460
fractime_flyany_framepivotcenter_stop,1.330664e-03,2.448808e+01,479460
fractime_flyany_framepivottail,2.217286e-02,-2.059203e+00,479460
fractime_flyany_framepivottail_nearfly,9.986235e-03,-1.431250e+00,479460
fractime_flyany_framepivottail_nearwall,2.153047e-02,-2.205910e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.046219e-04,6.410702e+00,479460
fractime_flyany_framerighting,1.105202e-02,7.459327e+00,479460
fractime_flyany_framerighting_nearfly,2.930380e-03,6.447283e+00,479460
fractime_flyany_framerighting_nearwall,7.095482e-03,6.622967e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.257832e-03,8.248156e+00,479460
fractime_flyany_framestop,3.795270e-01,-1.550610e+00,479460
fractime_flyany_framestop_nearfly,1.033371e-01,-1.918366e+00,479460
fractime_flyany_framestop_nearwall,1.995516e-01,-2.022181e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.561945e-01,4.734645e-01,479460
fractime_flyany_framestop_notwinggrooming,3.115255e-01,-1.157454e+00,479460
fractime_flyany_frametouch,2.603971e-02,3.938099e-01,479460
fractime_flyany_frametouch_notchase,2.379969e-02,3.277697e-01,479460
fractime_flyany_framewalk,3.289513e-01,6.429736e-01,479460
fractime_flyany_framewalk_nearfly,9.927001e-02,-2.036751e-01,479460
fractime_flyany_framewalk_nearwall,2.824386e-01,-7.562357e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.867267e-02,2.121978e+00,479460
fractime_flyany_framewingextension,1.572603e-03,-3.240886e-02,479460
fractime_flyany_framewingextension_nearfly,1.418262e-03,-6.609128e-02,479460
fractime_flyany_framewingextension_notchase,1.243065e-03,7.210406e-02,479460
fractime_flyany_framewingextension_notnearfly,1.543403e-04,1.871550e+00,479460
fractime_flyany_framewingflick,1.001126e-04,4.184950e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-3.905516e-02,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,2.416517e+00,479460
fractime_flyany_framewinggrooming,6.926959e-02,-1.493896e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.147791e-03,-2.290394e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.619739e-02,-2.042037e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.813957e-02,-3.447659e-01,479460
fractime_flyfemale_firsthalf_framechase,4.369581e-04,-4.625928e-01,116716
fractime_flyfemale_firsthalf_frametouch,1.623599e-02,-1.271660e+00,116716
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,233058
fractime_flyfemale_framebackup,6.766556e-03,2.076404e+00,233058
fractime_flyfemale_framebodyturn,8.367016e-03,-1.005218e+00,233058
fractime_flyfemale_framechase,5.191841e-04,-1.274841e-01,233058
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,233058
fractime_flyfemale_framecrabwalkall,6.719786e-02,-9.987923e-01,233058
fractime_flyfemale_framecrabwalkextreme,2.299857e-03,9.158793e-01,233058
fractime_flyfemale_framejump,6.178719e-03,5.091465e+00,233058
fractime_flyfemale_framemove,5.740588e-01,4.613300e-01,233058
fractime_flyfemale_framenotanybehavior,2.169031e-01,1.580444e+00,233058
fractime_flyfemale_framepivotcenter,9.525526e-03,3.449965e+01,233058
fractime_flyfemale_framepivottail,2.058286e-02,-1.978752e+00,233058
fractime_flyfemale_framerighting,1.448137e-02,7.041169e+00,233058
fractime_flyfemale_framestop,4.259412e-01,-4.613300e-01,233058
fractime_flyfemale_frametouch,1.349020e-02,-1.368462e+00,233058
fractime_flyfemale_framewalk,2.736057e-01,-8.611358e-01,233058
fractime_flyfemale_framewingextension,2.016665e-04,2.413679e-01,233058
fractime_flyfemale_framewingflick,1.373049e-04,2.792790e+00,233058
fractime_flyfemale_framewinggrooming,9.083147e-02,-2.576931e-01,233058
fractime_flyfemale_secondhalf_framechase,5.995666e-04,3.678494e-01,116751
fractime_flyfemale_secondhalf_frametouch,1.087785e-02,-1.226978e+00,116751
fractime_flyfirsthalf_framebackup,5.702486e-03,7.735433e-01,239720
fractime_flyfirsthalf_framebodyturn,8.868680e-03,-1.382918e+00,239720
fractime_flyfirsthalf_framechase,1.198482e-02,7.871007e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.274403e-02,-2.541481e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.327716e-03,-2.715381e-01,239720
fractime_flyfirsthalf_framejump,4.651260e-03,4.270239e+00,239720
fractime_flyfirsthalf_framemove,5.989196e-01,6.890474e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.331220e-03,3.006663e+01,239720
fractime_flyfirsthalf_framepivottail,2.150008e-02,-2.925312e+00,239720
fractime_flyfirsthalf_framerighting,1.277324e-02,7.656899e+00,239720
fractime_flyfirsthalf_framestop,4.010804e-01,-6.890474e-01,239720
fractime_flyfirsthalf_frametouch,3.166194e-02,4.081581e-01,239720
fractime_flyfirsthalf_framewalk,3.000167e-01,-6.958946e-01,239720
fractime_flyfirsthalf_framewingextension,2.527949e-03,2.326301e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,4.042152e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.116553e-02,-8.396821e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.751920e-04,2.344277e-01,122928
fractime_flymale_firsthalf_framechase,2.295653e-02,8.045407e-01,122928
fractime_flymale_firsthalf_frametouch,4.632793e-02,8.375225e-01,122928
fractime_flymale_frameattemptedcopulation,4.077023e-04,5.864938e-02,245277
fractime_flymale_framebackup,7.403874e-03,3.260788e+00,245277
fractime_flymale_framebodyturn,9.071376e-03,-7.330566e-01,245277
fractime_flymale_framechase,1.700934e-02,6.719112e-01,245277
fractime_flymale_framechase_notwingextension,1.636517e-02,8.226041e-01,245277
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,245277
fractime_flymale_framecrabwalkall,8.594365e-02,-1.457804e+00,245277
fractime_flymale_framecrabwalkextreme,3.807940e-03,8.143551e-01,245277
fractime_flymale_framejump,2.584833e-03,2.140166e+00,245277
fractime_flymale_framemove,6.659736e-01,2.517473e+00,245277
fractime_flymale_framenotanybehavior,1.864912e-01,1.890097e+00,245277
fractime_flymale_framepivotcenter,2.287210e-03,1.387350e+01,245277
fractime_flymale_framepivottail,2.378128e-02,-1.782580e+00,245277
fractime_flymale_framerighting,7.705574e-03,6.966397e+00,245277
fractime_flymale_framestop,3.340264e-01,-2.517473e+00,245277
fractime_flymale_frametouch,3.799786e-02,8.419921e-01,245277
fractime_flymale_frametouch_notchase,3.365583e-02,9.294858e-01,245277
fractime_flymale_framewalk,3.827999e-01,1.899153e+00,245277
fractime_flymale_framewingextension,2.882455e-03,-4.846805e-02,245277
fractime_flymale_framewingflick,6.523237e-05,-2.215320e-01,245277
fractime_flymale_framewinggrooming,4.772971e-02,-2.362353e+00,245277
fractime_flymale_secondhalf_frameattemptedcopulation,1.384963e-04,-2.421410e-01,122747
fractime_flymale_secondhalf_framechase,1.099823e-02,3.673434e-01,122747
fractime_flymale_secondhalf_frametouch,2.953229e-02,7.128808e-01,122747
fractime_flysecondhalf_framebackup,8.451527e-03,4.800467e+00,239720
fractime_flysecondhalf_framebodyturn,8.572501e-03,-4.451523e-01,239720
fractime_flysecondhalf_framechase,5.923578e-03,3.730492e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.053062e-02,-2.645380e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.812782e-03,2.041061e+00,239720
fractime_flysecondhalf_framejump,4.038044e-03,3.762001e+00,239720
fractime_flysecondhalf_framemove,6.419948e-01,2.251939e+00,239720
fractime_flysecondhalf_framepivotcenter,6.278158e-03,2.632048e+01,239720
fractime_flysecondhalf_framepivottail,2.284332e-02,-9.968101e-01,239720
fractime_flysecondhalf_framerighting,9.331720e-03,6.717817e+00,239720
fractime_flysecondhalf_framestop,3.580052e-01,-2.251939e+00,239720
fractime_flysecondhalf_frametouch,2.041966e-02,3.206188e-01,239720
fractime_flysecondhalf_framewalk,3.579134e-01,1.816593e+00,239720
fractime_flysecondhalf_framewingextension,6.173870e-04,-3.757710e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-05,3.787305e-01,239720
fractime_flysecondhalf_framewinggrooming,5.737527e-02,-2.012827e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.152425e+01,4.026835e-01,155973
magveldiff_nose2ell_flyany_frametouch,9.182230e+00,3.413702e-02,12485
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.097332e+01,3.366859e-01,76368
magveldiff_nose2ell_flyfemale_frametouch,9.293582e+00,9.780208e-01,3144
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.004902e+01,1.001445e+00,4172
magveldiff_nose2ell_flymale_framenearfly,1.203955e+01,4.006634e-01,79541
magveldiff_nose2ell_flymale_frametouch,9.150040e+00,-7.019534e-01,9320
magveldiff_nose2ell_flymale_framewingextension,9.146352e+00,2.144587e+00,704
max_absdwing_angle_flyany_frameany,1.835764e+00,3.053018e+00,479440
max_absdwing_angle_flyany_framechase,1.403199e+00,4.593967e-01,4291
max_absdwing_angle_flyany_framenearfly,1.644692e+00,3.024861e+00,155973
max_absdwing_angle_flyany_frametouch,1.720545e+00,2.074276e+00,12485
max_absdwing_angle_flyany_framewingextension,6.210882e+00,2.143850e+00,737
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.947569e+00,6.494864e+00,33211
max_absdwing_angle_flyfemale_frameany,1.909441e+00,4.603907e+00,233058
max_absdwing_angle_flyfemale_framenearfly,1.670291e+00,4.122402e+00,76368
max_absdwing_angle_flyfemale_frametouch,1.678964e+00,2.402496e+00,3144
max_absdwing_angle_flymale_frameany,1.761194e+00,1.011186e+00,245277
max_absdwing_angle_flymale_framechase,1.713874e+00,1.022672e+00,4172
max_absdwing_angle_flymale_framenearfly,1.619725e+00,1.438534e+00,79541
max_absdwing_angle_flymale_frametouch,1.870250e+00,2.209620e+00,9320
max_absdwing_area_flyany_frameany,3.464935e+00,1.343238e+00,479440
max_absdwing_area_flyany_framewingextension,6.526946e+00,9.882942e-01,737
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.862328e+00,-1.318583e+00,33211
max_absdwing_area_flyfemale_frameany,3.732835e+00,1.961083e+00,233058
max_absdwing_area_flymale_frameany,3.206154e+00,2.872218e-01,245277
max_dwing_angle_in_flyany_frameany,1.205018e+00,3.052438e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.696377e+00,3.619900e+00,737
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.179608e+00,4.208164e+00,233058
max_dwing_angle_in_flymale_frameany,1.227756e+00,1.399553e+00,245277
max_dwing_angle_out_flyany_frameany,1.204868e+00,3.050041e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.527183e+00,-1.854018e+00,737
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.179548e+00,4.195848e+00,233058
max_dwing_angle_out_flymale_frameany,1.227589e+00,1.402841e+00,245277
max_wing_angle_flyany_frameany,1.084946e-01,1.411012e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.171087e-02,-1.004277e+00,4291
max_wing_angle_flyany_framenearfly,9.047097e-02,7.495685e-01,155977
max_wing_angle_flyany_frametouch,9.294386e-02,4.588400e-01,12485
max_wing_angle_flyany_framewingextension,8.040994e-01,2.231789e+00,737
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.453790e-01,6.373892e+00,33212
max_wing_angle_flyfemale_frameany,1.240337e-01,3.573499e+00,233068
max_wing_angle_flyfemale_framenearfly,9.941947e-02,2.290011e+00,76370
max_wing_angle_flyfemale_frametouch,8.978943e-02,1.323925e+00,3144
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.330801e-02,-4.001451e-01,245287
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.285771e-02,-2.125443e-01,4172
max_wing_angle_flymale_framenearfly,8.184949e-02,-2.767707e-01,79543
max_wing_angle_flymale_frametouch,1.024998e-01,5.021755e-01,9320
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.009990e-01,-3.895467e-01,479460
max_wing_area_flyany_framewingextension,1.232943e+00,2.870766e-01,737
max_wing_area_flyany_framewinggrooming,8.376995e-01,-3.172720e-01,33212
max_wing_area_flyfemale_frameany,9.629126e-01,-2.610895e-01,233068
max_wing_area_flymale_frameany,8.420383e-01,-4.314229e-01,245287
mean_wing_angle_flyany_frameany,4.201019e-02,1.726129e+00,479460
mean_wing_angle_flyany_framewingextension,4.487316e-01,2.698755e+00,737
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.383409e-02,4.324371e+00,233068
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.040878e-02,-4.658282e-01,245287
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.663434e-01,-3.912494e-01,479460
mean_wing_area_flyany_framewingextension,9.093557e-01,-5.692381e-01,737
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.075490e-01,4.042126e-01,33212
mean_wing_area_flyfemale_frameany,9.153135e-01,-4.550373e-01,233068
mean_wing_area_flymale_frameany,8.199001e-01,-2.098817e-01,245287
min_absdwing_angle_flyany_frameany,1.101407e+00,4.376034e+00,479440
min_absdwing_angle_flyany_framewingextension,1.684224e+00,6.771515e-01,737
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.084095e+00,5.541956e+00,233058
min_absdwing_angle_flymale_frameany,1.117750e+00,2.224482e+00,245277
min_absdwing_area_flyany_frameany,2.309321e+00,2.069620e+00,479440
min_absdwing_area_flyany_framewingextension,2.501897e+00,6.803232e-01,737
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.376677e+00,2.510473e+00,233058
min_absdwing_area_flymale_frameany,2.246509e+00,1.009457e+00,245277
min_dwing_angle_in_flyany_frameany,-1.204868e+00,-3.050041e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.527183e+00,1.854018e+00,737
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.179548e+00,-4.195848e+00,233058
min_dwing_angle_in_flymale_frameany,-1.227589e+00,-1.402841e+00,245277
min_dwing_angle_out_flyany_frameany,-1.205018e+00,-3.052438e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.696377e+00,-3.619900e+00,737
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.179608e+00,-4.208164e+00,233058
min_dwing_angle_out_flymale_frameany,-1.227756e+00,-1.399553e+00,245277
min_wing_angle_flyany_frameany,-2.447424e-02,1.813019e+00,479460
min_wing_angle_flyany_framewingextension,9.336388e-02,1.269364e+00,737
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.636551e-02,4.118077e+00,233068
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.249046e-02,-4.911852e-01,245287
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.316879e-01,-3.835094e-01,479460
min_wing_area_flyany_framewingextension,5.857686e-01,-1.593369e+00,737
min_wing_area_flyany_framewinggrooming,3.773985e-01,1.520991e+00,33212
min_wing_area_flyfemale_frameany,8.677144e-01,-6.333002e-01,233068
min_wing_area_flymale_frameany,7.977619e-01,8.524352e-03,245287
nflies_close_flyany_frameany,4.199016e-01,-5.540946e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.508702e-01,4.370789e-01,783
nflies_close_flyany_framebodyturn,4.819845e-01,3.694479e-01,4181
nflies_close_flyany_framebodyturnstart,4.899745e-01,3.259247e-01,1676
nflies_close_flyany_framecrabwalkallstart,5.304752e-01,7.750869e-01,4185
nflies_close_flyany_framecrabwalkextreme,7.610377e-01,-5.649182e-02,1472
nflies_close_flyany_framecrabwalkextremestart,7.293199e-01,-4.102603e-01,376
nflies_close_flyany_framejumpstart,3.950231e-01,-3.256787e-01,725
nflies_close_flyany_framenearwall,5.182982e-01,-1.118058e-01,341814
nflies_close_flyany_framepivotcenter,3.590678e-01,-1.412950e+00,2783
nflies_close_flyany_framepivotcenterstart,3.777135e-01,-1.088813e+00,868
nflies_close_flyany_framepivottailstart,6.073144e-01,7.027009e-01,2705
nflies_close_flyany_framerightingstart,3.810983e-01,-7.600525e-01,377
nflies_close_flyany_framestop,3.508434e-01,-7.464808e-01,181968
nflies_close_flyany_frametouch,1.535268e+00,-7.127878e-01,12485
nflies_close_flyany_framewalk,3.905059e-01,-6.030514e-01,157719
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.571679e-01,-1.707038e+00,33212
nflies_close_flyfemale_frameany,4.801388e-01,-4.756461e-01,233068
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.643079e-01,-5.570010e-01,245287
nflies_close_flymale_framechase,1.252514e+00,-6.863839e-01,4172
nflies_close_flymale_framewingextension,1.078857e+00,4.335687e-01,704
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086372e+00,1.409499e+00,479460
nwingsdetected_flyany_framewingextension,1.953489e+00,-9.599868e-02,737
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.576654e+00,6.499010e+00,33212
nwingsdetected_flyfemale_frameany,1.108887e+00,4.290340e+00,233068
nwingsdetected_flymale_frameany,1.064459e+00,-7.140221e-01,245287
phi_flyany_frameany,-6.134144e-02,-6.126158e+00,479460
phisideways_flyany_framemove,4.206017e-01,-1.078934e+00,297492
phisideways_flyfemale_framemove,4.520842e-01,7.180368e-01,133799
phisideways_flymale_framemove,3.912614e-01,-1.901069e+00,163358
theta_mm_flyany_frameany,-3.376222e-02,-1.386209e+00,479460
velmag_ctr_flyany_frameany,7.839767e+00,8.202810e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.637014e+00,-1.361105e+00,3393
velmag_ctr_flyany_framebodyturn,9.760686e+00,-1.471881e+00,4181
