field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.730947e+00,-3.002578e+00,27237
du_ctr_flyany_framewalk,1.274362e+01,-3.851471e+00,200820
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.450315e-01,3.225501e-01,17745
du_ctr_flyfemale_frameany,6.770182e+00,3.620375e-01,233498
du_ctr_flymale_frameany,6.130004e+00,-1.312724e+00,244845
du_ctr_flymale_framechase,1.130935e+01,-2.715108e+00,735
du_tail_flyany_frameany,6.428489e+00,-5.987911e-01,479280
du_tail_flyany_framepivottail,-2.225494e-01,-3.141318e+00,15311
du_tail_flyfemale_frameany,6.764290e+00,3.549373e-01,233498
du_tail_flymale_frameany,6.129546e+00,-1.313386e+00,244845
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297731e-01,-1.067952e+00,3087
duration_flyany_framebodyturn,8.572226e-02,1.913621e+00,7490
duration_flyany_framechase,9.456772e-02,-1.962924e+00,1605
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.765592e-01,4.644733e+00,78490
duration_flyany_framecrabwalkextreme,1.420568e-01,6.789212e+00,2757
duration_flyany_framejump,9.135583e-02,1.250944e+00,750
duration_flyany_framemove,2.814195e+00,9.220608e+00,349367
duration_flyany_framepivotcenter,9.415789e-02,2.812830e+00,632
duration_flyany_framepivottail,1.237997e-01,-1.575297e+00,15311
duration_flyany_framerighting,4.013250e-01,-6.184272e-01,2138
duration_flyany_framestop,1.000396e+00,-2.405570e-01,129933
duration_flyany_frametouch,1.890955e-01,5.446351e-01,27237
duration_flyany_framewalk,6.031484e-01,-1.810868e-01,200821
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.810813e+00,-1.833935e+00,17745
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350747e-01,-3.291539e-01,1707
duration_flyfemale_framebodyturn,8.454544e-02,1.120528e+00,3416
duration_flyfemale_framechase,9.568815e-02,-3.088328e-01,870
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.027672e-01,3.109720e+00,29911
duration_flyfemale_framecrabwalkextreme,1.500747e-01,7.576529e+00,1172
duration_flyfemale_framejump,9.329911e-02,1.665268e+00,333
duration_flyfemale_framemove,3.033446e+00,1.136083e+01,175787
duration_flyfemale_framepivotcenter,9.550713e-02,2.104915e+00,387
duration_flyfemale_framepivottail,1.197284e-01,-1.820608e+00,6255
duration_flyfemale_framerighting,4.816078e-01,9.248761e-01,1296
duration_flyfemale_framestop,9.797180e-01,-1.570821e-01,57711
duration_flyfemale_frametouch,1.824972e-01,1.235708e+00,12644
duration_flyfemale_framewalk,6.674819e-01,1.860700e+00,105579
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.475461e+00,2.745184e+00,9544
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240626e-01,-1.631964e+00,1380
duration_flymale_framebodyturn,8.677288e-02,2.303879e+00,4072
duration_flymale_framechase,9.381277e-02,-2.482089e+00,735
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.525068e-01,4.520124e+00,48575
duration_flymale_framecrabwalkextreme,1.337399e-01,2.856104e+00,1579
duration_flymale_framejump,8.960654e-02,6.435722e-01,414
duration_flymale_framemove,2.627274e+00,5.829470e+00,173408
duration_flymale_framepivotcenter,9.320615e-02,1.279921e-01,245
duration_flymale_framepivottail,1.279934e-01,-1.102308e+00,9052
duration_flymale_framerighting,3.496656e-01,-1.124721e+00,842
duration_flymale_framestop,1.014821e+00,-2.259740e-01,71437
duration_flymale_frametouch,1.954262e-01,1.122397e-01,14591
duration_flymale_framewalk,5.385717e-01,-1.951252e+00,95228
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.119587e+00,-7.095505e+00,7919
dv_cor_flyany_frameany,1.783407e-02,8.302518e-01,479280
dv_cor_flyfemale_frameany,1.928435e-01,3.453233e+00,233498
dv_cor_flymale_frameany,-1.488501e-01,-1.555935e+00,244845
dv_ctr_flyany_frameany,3.419273e-03,5.005753e-01,479280
dv_ctr_flyfemale_frameany,2.608437e-01,3.491923e+00,233498
dv_ctr_flymale_frameany,-2.420606e-01,-2.147513e+00,244845
dv_tail_flyany_frameany,-1.460407e-01,-3.277878e+00,479280
dv_tail_flyfemale_frameany,-6.791119e-02,-1.139964e+00,233498
dv_tail_flymale_frameany,-2.217653e-01,-3.545327e+00,244845
dwing_angle_diff_flyany_frameany,-5.083482e-05,-4.201678e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.158780e-05,-5.617020e-01,233498
dwing_angle_diff_flymale_frameany,-1.406744e-05,1.014273e+00,244845
dwing_angle_imbalance_flyany_frameany,-7.034679e-01,-1.328649e-01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.035266e+00,-4.762110e+00,17745
dwing_angle_imbalance_flyfemale_frameany,-6.170649e-01,-7.343179e-01,233498
dwing_angle_imbalance_flymale_frameany,-7.838976e-01,3.911723e-01,244845
ecc_flyany_frameany,3.663884e-01,3.918527e+00,479300
ecc_flyfemale_frameany,3.580272e-01,1.689361e+00,233508
ecc_flymale_frameany,3.742563e-01,5.109025e+00,244855
fractime_flyany_frameattemptedcopulation,3.129564e-05,-8.623411e-01,479300
fractime_flyany_framebackup,6.440643e-03,2.381851e+00,479300
fractime_flyany_framebackup_nearfly,4.310453e-03,2.775122e+00,479300
fractime_flyany_framebackup_nearwall,6.436470e-03,2.397059e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-2.720581e-01,479300
fractime_flyany_framebodyturn,1.562696e-02,4.425275e+00,479300
fractime_flyany_framebodyturn_nearfly,7.690382e-03,6.934184e+00,479300
fractime_flyany_framebodyturn_nearwall,1.533486e-02,4.724746e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.378469e-04,-5.408502e-01,479300
fractime_flyany_framechase,3.350720e-03,-7.263295e-01,479300
fractime_flyany_framechase_notwingextension,3.348633e-03,-6.685806e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479300
fractime_flyany_framecrabwalkall,1.637596e-01,4.559820e+00,479300
fractime_flyany_framecrabwalkall_nearfly,7.242646e-02,8.091131e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.636678e-01,4.552517e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.798665e-05,-8.444192e-01,479300
fractime_flyany_framecrabwalkextreme,5.752139e-03,4.628983e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.658043e-03,2.157389e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,5.747966e-03,4.826867e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172752e-06,-4.335823e-01,479300
fractime_flyany_framejump,1.575214e-03,-7.719474e-01,479300
fractime_flyany_framejump_nearfly,3.901523e-04,-9.107184e-01,479300
fractime_flyany_framejump_nearwall,7.573545e-04,-5.291228e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,7.615272e-04,-7.409319e-01,479300
fractime_flyany_framemove,7.289109e-01,2.975123e+00,479300
fractime_flyany_framemove_nearfly,3.542771e-01,4.547296e+00,479300
fractime_flyany_framemove_nearwall,6.819424e-01,3.230008e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.337576e-02,3.656828e-01,479300
fractime_flyany_framenotanybehavior,1.646172e-01,3.266207e-01,479300
fractime_flyany_framepivotcenter,1.335281e-03,4.827548e+00,479300
fractime_flyany_framepivotcenter_nearfly,4.923847e-04,3.531820e+00,479300
fractime_flyany_framepivotcenter_nearwall,8.575005e-04,5.439742e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.256207e-04,3.331392e+00,479300
fractime_flyany_framepivotcenter_stop,2.795744e-04,3.327783e+00,479300
fractime_flyany_framepivottail,3.194450e-02,1.723634e+00,479300
fractime_flyany_framepivottail_nearfly,1.999165e-02,4.774665e+00,479300
fractime_flyany_framepivottail_nearwall,3.187982e-02,1.749545e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.712289e-05,-5.559140e-01,479300
fractime_flyany_framerighting,4.460672e-03,2.228004e+00,479300
fractime_flyany_framerighting_nearfly,1.539745e-03,2.858641e+00,479300
fractime_flyany_framerighting_nearwall,3.592739e-03,2.707456e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,7.177133e-04,8.481149e-01,479300
fractime_flyany_framestop,2.710891e-01,-2.975123e+00,479300
fractime_flyany_framestop_nearfly,8.480701e-02,-2.164549e+00,479300
fractime_flyany_framestop_nearwall,1.747173e-01,-2.249570e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,8.673482e-02,-1.143885e+00,479300
fractime_flyany_framestop_notwinggrooming,2.343376e-01,-2.037618e+00,479300
fractime_flyany_frametouch,5.682662e-02,4.413367e+00,479300
fractime_flyany_frametouch_notchase,5.633006e-02,6.039974e+00,479300
fractime_flyany_framewalk,4.189881e-01,2.078457e+00,479300
fractime_flyany_framewalk_nearfly,1.676737e-01,3.241419e+00,479300
fractime_flyany_framewalk_nearwall,3.860839e-01,2.141872e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.088462e-02,7.769796e-01,479300
fractime_flyany_framewingextension,2.670561e-04,-9.266205e-01,479300
fractime_flyany_framewingextension_nearfly,2.420196e-04,-9.010745e-01,479300
fractime_flyany_framewingextension_notchase,2.649697e-04,-9.164734e-01,479300
fractime_flyany_framewingextension_notnearfly,2.503651e-05,-1.605626e+00,479300
fractime_flyany_framewingflick,2.774880e-04,9.026718e-01,479300
fractime_flyany_framewingflick_nearfly,1.752556e-04,5.349125e-01,479300
fractime_flyany_framewingflick_notnearfly,1.022324e-04,2.156611e+00,479300
fractime_flyany_framewinggrooming,3.702274e-02,-3.547457e+00,479300
fractime_flyany_framewinggrooming_nearfly,4.431463e-03,-3.145212e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.121427e-02,-2.696651e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.423326e-02,-2.452102e+00,479300
fractime_flyfemale_firsthalf_framechase,3.079122e-03,2.288962e+00,117566
fractime_flyfemale_firsthalf_frametouch,5.933688e-02,7.226110e+00,117566
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,233498
fractime_flyfemale_framebackup,7.310555e-03,2.996292e+00,233498
fractime_flyfemale_framebodyturn,1.462968e-02,3.771442e+00,233498
fractime_flyfemale_framechase,3.725942e-03,4.600826e+00,233498
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,233498
fractime_flyfemale_framecrabwalkall,1.280996e-01,3.187470e+00,233498
fractime_flyfemale_framecrabwalkextreme,5.019315e-03,6.092145e+00,233498
fractime_flyfemale_framejump,1.438984e-03,-1.195767e+00,233498
fractime_flyfemale_framemove,7.528416e-01,3.273031e+00,233498
fractime_flyfemale_framenotanybehavior,1.751535e-01,1.696876e-01,233498
fractime_flyfemale_framepivotcenter,1.657402e-03,4.222857e+00,233498
fractime_flyfemale_framepivottail,2.678824e-02,5.590068e-01,233498
fractime_flyfemale_framerighting,5.550369e-03,2.035086e+00,233498
fractime_flyfemale_framestop,2.471584e-01,-3.273031e+00,233498
fractime_flyfemale_frametouch,5.415892e-02,9.312969e+00,233498
fractime_flyfemale_framewalk,4.521623e-01,3.266480e+00,233498
fractime_flyfemale_framewingextension,2.997884e-05,-4.967731e-01,233498
fractime_flyfemale_framewingflick,1.456115e-04,6.768057e-01,233498
fractime_flyfemale_framewinggrooming,4.087401e-02,-2.958507e+00,233498
fractime_flyfemale_secondhalf_framechase,4.381879e-03,7.371788e+00,115932
fractime_flyfemale_secondhalf_frametouch,4.890798e-02,1.107743e+01,115932
fractime_flyfirsthalf_framebackup,7.110666e-03,2.982173e+00,239640
fractime_flyfirsthalf_framebodyturn,1.679185e-02,4.704454e+00,239640
fractime_flyfirsthalf_framechase,3.517777e-03,-7.506946e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.724587e-01,5.387320e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,5.842096e-03,4.940863e+00,239640
fractime_flyfirsthalf_framejump,1.322818e-03,-1.406220e+00,239640
fractime_flyfirsthalf_framemove,7.588299e-01,3.395507e+00,239640
fractime_flyfirsthalf_framepivotcenter,8.596228e-04,2.827814e+00,239640
fractime_flyfirsthalf_framepivottail,3.543232e-02,1.983743e+00,239640
fractime_flyfirsthalf_framerighting,3.905859e-03,1.465038e+00,239640
fractime_flyfirsthalf_framestop,2.411701e-01,-3.395507e+00,239640
fractime_flyfirsthalf_frametouch,6.298615e-02,3.624017e+00,239640
fractime_flyfirsthalf_framewalk,4.477550e-01,2.856967e+00,239640
fractime_flyfirsthalf_framewingextension,3.296612e-04,-8.409759e-01,239640
fractime_flyfirsthalf_framewingflick,2.587214e-04,1.011475e-01,239640
fractime_flyfirsthalf_framewinggrooming,3.721833e-02,-3.511992e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,121280
fractime_flymale_firsthalf_framechase,3.966029e-03,-8.968700e-01,121280
fractime_flymale_firsthalf_frametouch,6.693602e-02,1.664689e+00,121280
fractime_flymale_frameattemptedcopulation,6.126325e-05,-8.285868e-01,244845
fractime_flymale_framebackup,5.636219e-03,1.275889e+00,244845
fractime_flymale_framebodyturn,1.663093e-02,4.219574e+00,244845
fractime_flymale_framechase,3.005983e-03,-9.879527e-01,244845
fractime_flymale_framechase_notwingextension,3.001899e-03,-9.706477e-01,244845
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,244845
fractime_flymale_framecrabwalkall,1.983908e-01,4.579998e+00,244845
fractime_flymale_framecrabwalkextreme,6.448978e-03,3.157617e+00,244845
fractime_flymale_framejump,1.699034e-03,-9.174150e-03,244845
fractime_flymale_framemove,7.082358e-01,2.336072e+00,244845
fractime_flymale_framenotanybehavior,1.546162e-01,5.084295e-01,244845
fractime_flymale_framepivotcenter,1.033307e-03,5.124012e+00,244845
fractime_flymale_framepivottail,3.697850e-02,2.578966e+00,244845
fractime_flymale_framerighting,3.438910e-03,2.257913e+00,244845
fractime_flymale_framestop,2.917642e-01,-2.336072e+00,244845
fractime_flymale_frametouch,5.959280e-02,2.053989e+00,244845
fractime_flymale_frametouch_notchase,5.914354e-02,3.307196e+00,244845
fractime_flymale_framewalk,3.889318e-01,6.453915e-01,244845
fractime_flymale_framewingextension,4.941902e-04,-9.278962e-01,244845
fractime_flymale_framewingflick,4.043374e-04,8.689160e-01,244845
fractime_flymale_framewinggrooming,3.235925e-02,-3.091616e+00,244845
fractime_flymale_secondhalf_frameattemptedcopulation,1.217118e-04,-8.439684e-01,123242
fractime_flymale_secondhalf_framechase,2.069100e-03,-9.731917e-01,123242
fractime_flymale_secondhalf_frametouch,5.252268e-02,2.371448e+00,123242
fractime_flysecondhalf_framebackup,5.771157e-03,1.534479e+00,239640
fractime_flysecondhalf_framebodyturn,1.446336e-02,3.970938e+00,239640
fractime_flysecondhalf_framechase,3.183943e-03,-5.821110e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.550743e-01,3.440193e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,5.662661e-03,4.072336e+00,239640
fractime_flysecondhalf_framejump,1.827742e-03,-2.294884e-02,239640
fractime_flysecondhalf_framemove,6.989693e-01,2.442518e+00,239640
fractime_flysecondhalf_framepivotcenter,1.811050e-03,6.020109e+00,239640
fractime_flysecondhalf_framepivottail,2.845936e-02,1.323365e+00,239640
fractime_flysecondhalf_framerighting,5.015857e-03,3.056459e+00,239640
fractime_flysecondhalf_framestop,3.010307e-01,-2.442518e+00,239640
fractime_flysecondhalf_frametouch,5.067184e-02,4.915296e+00,239640
fractime_flysecondhalf_framewalk,3.902520e-01,1.273642e+00,239640
fractime_flysecondhalf_framewingextension,2.044734e-04,-8.838640e-01,239640
fractime_flysecondhalf_framewingflick,2.962777e-04,1.901460e+00,239640
fractime_flysecondhalf_framewinggrooming,3.683025e-02,-3.174620e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.087061e+01,-1.377731e+00,210441
magveldiff_nose2ell_flyany_frametouch,8.801824e+00,-9.515285e-01,27237
magveldiff_nose2ell_flyfemale_framechase,7.810197e+00,-1.387703e+00,870
magveldiff_nose2ell_flyfemale_framenearfly,1.088356e+01,-1.024184e+00,101280
magveldiff_nose2ell_flyfemale_frametouch,8.775066e+00,-3.023836e-01,12644
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.560513e+00,-2.363003e+00,735
magveldiff_nose2ell_flymale_framenearfly,1.088882e+01,-1.632311e+00,109026
magveldiff_nose2ell_flymale_frametouch,8.912752e+00,-1.319769e+00,14591
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.473066e+00,-7.412697e-01,479280
max_absdwing_angle_flyany_framechase,1.240412e+00,-5.689277e-01,1605
max_absdwing_angle_flyany_framenearfly,1.402467e+00,-6.679295e-02,210441
max_absdwing_angle_flyany_frametouch,1.476442e+00,-4.874751e-02,27237
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.487069e+00,1.717733e+00,17745
max_absdwing_angle_flyfemale_frameany,1.252308e+00,-1.799165e+00,233498
max_absdwing_angle_flyfemale_framenearfly,1.195090e+00,-1.300268e+00,101280
max_absdwing_angle_flyfemale_frametouch,1.313577e+00,-4.875642e-01,12644
max_absdwing_angle_flymale_frameany,1.679287e+00,2.559616e-01,244845
max_absdwing_angle_flymale_framechase,1.476635e+00,-4.310321e-01,735
max_absdwing_angle_flymale_framenearfly,1.595339e+00,9.151046e-01,109026
max_absdwing_angle_flymale_frametouch,1.610267e+00,1.903375e-01,14591
max_absdwing_area_flyany_frameany,3.263568e+00,5.404827e-03,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.247575e+00,4.245215e+00,17745
max_absdwing_area_flyfemale_frameany,2.869725e+00,-2.135444e+00,233498
max_absdwing_area_flymale_frameany,3.634055e+00,2.103682e+00,244845
max_dwing_angle_in_flyany_frameany,1.051690e+00,-5.907707e-01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.689880e-01,-4.749621e-01,233498
max_dwing_angle_in_flymale_frameany,1.128983e+00,-6.163469e-01,244845
max_dwing_angle_out_flyany_frameany,1.051640e+00,-5.912498e-01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.689996e-01,-4.772689e-01,233498
max_dwing_angle_out_flymale_frameany,1.128969e+00,-6.116956e-01,244845
max_wing_angle_flyany_frameany,9.009052e-02,-1.109984e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.212277e-02,-5.609229e-01,1605
max_wing_angle_flyany_framenearfly,8.615389e-02,-1.493750e-01,210453
max_wing_angle_flyany_frametouch,8.981391e-02,-2.925059e-01,27237
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.925411e-01,-5.234401e+00,17745
max_wing_angle_flyfemale_frameany,6.802441e-02,-3.911552e+00,233508
max_wing_angle_flyfemale_framenearfly,6.505123e-02,-3.271712e+00,101286
max_wing_angle_flyfemale_frametouch,7.115324e-02,-2.086181e+00,12644
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.107847e-01,1.009573e+00,244855
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.696435e-02,-4.190883e-01,735
max_wing_angle_flymale_framenearfly,1.055331e-01,1.631282e+00,109032
max_wing_angle_flymale_frametouch,1.058364e-01,2.526776e-01,14591
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.385884e-01,8.578087e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.196934e-01,-1.299302e+00,17745
max_wing_area_flyfemale_frameany,9.807338e-01,5.746604e-01,233508
max_wing_area_flymale_frameany,8.982948e-01,1.085911e+00,244855
mean_wing_angle_flyany_frameany,3.085386e-02,-2.301650e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.275251e-02,-3.188878e+00,233508
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.783052e-02,1.767300e+00,244855
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.121833e-01,1.110947e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.268253e-01,1.167659e+00,17745
mean_wing_area_flyfemale_frameany,9.666508e-01,1.276606e+00,233508
mean_wing_area_flymale_frameany,8.603448e-01,7.621389e-01,244855
min_absdwing_angle_flyany_frameany,9.947062e-01,9.051940e-01,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.929127e-01,4.013495e-01,233498
min_absdwing_angle_flymale_frameany,1.092141e+00,1.118808e+00,244845
min_absdwing_area_flyany_frameany,2.487417e+00,4.487506e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.312861e+00,1.799786e+00,233498
min_absdwing_area_flymale_frameany,2.654599e+00,5.662192e+00,244845
min_dwing_angle_in_flyany_frameany,-1.051640e+00,5.912498e-01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.689996e-01,4.772689e-01,233498
min_dwing_angle_in_flymale_frameany,-1.128969e+00,6.116956e-01,244845
min_dwing_angle_out_flyany_frameany,-1.051690e+00,5.907707e-01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.689880e-01,4.749621e-01,233498
min_dwing_angle_out_flymale_frameany,-1.128983e+00,6.163469e-01,244845
min_wing_angle_flyany_frameany,-2.838280e-02,1.501051e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.251940e-02,-8.129679e-01,233508
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.512371e-02,2.925224e+00,244855
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.857782e-01,1.332060e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.339572e-01,5.013474e+00,17745
min_wing_area_flyfemale_frameany,9.525679e-01,1.933437e+00,233508
min_wing_area_flymale_frameany,8.223949e-01,4.310079e-01,244855
nflies_close_flyany_frameany,6.564156e-01,3.374059e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.189789e+00,4.897251e+00,791
nflies_close_flyany_framebodyturn,7.445482e-01,5.216520e+00,7490
nflies_close_flyany_framebodyturnstart,7.538113e-01,5.108073e+00,2853
nflies_close_flyany_framecrabwalkallstart,7.803219e-01,4.689365e+00,6778
nflies_close_flyany_framecrabwalkextreme,8.096296e-01,-9.108404e-02,2757
nflies_close_flyany_framecrabwalkextremestart,8.532225e-01,4.843295e-01,590
nflies_close_flyany_framejumpstart,4.668285e-01,-2.061681e-02,269
nflies_close_flyany_framenearwall,7.571259e-01,3.921915e+00,410597
nflies_close_flyany_framepivotcenter,6.320290e-01,1.313640e-02,632
nflies_close_flyany_framepivotcenterstart,6.238801e-01,4.514410e-01,224
nflies_close_flyany_framepivottailstart,1.041703e+00,7.332286e+00,4042
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.376874e-01,5.977997e-01,129933
nflies_close_flyany_frametouch,2.016440e+00,4.554250e+00,27237
nflies_close_flyany_framewalk,5.818347e-01,3.004888e+00,200821
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.546548e-01,-1.512071e+00,17745
nflies_close_flyfemale_frameany,7.186606e-01,3.233727e+00,233508
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.989749e-01,3.389686e+00,244855
nflies_close_flymale_framechase,1.503045e+00,1.815979e+00,735
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082147e+00,1.215173e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401433e+00,-3.159597e+00,17745
nwingsdetected_flyfemale_frameany,1.016526e+00,-3.135388e+00,233508
nwingsdetected_flymale_frameany,1.144269e+00,3.513325e+00,244855
phi_flyany_frameany,3.516597e-02,3.234796e+00,479300
phisideways_flyany_framemove,4.641306e-01,3.161165e+00,349367
phisideways_flyfemale_framemove,4.308546e-01,1.029193e+00,175797
phisideways_flymale_framemove,4.940819e-01,3.731166e+00,173418
theta_mm_flyany_frameany,-5.726781e-02,-2.084658e+00,479300
velmag_ctr_flyany_frameany,8.279178e+00,-1.398752e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.984767e+00,-2.267405e-01,3087
velmag_ctr_flyany_framebodyturn,1.000281e+01,-1.122489e+00,7490
velmag_ctr_flyany_framecrabwalkall,1.187205e+01,-2.807668e+00,78490
velmag_ctr_flyany_framecrabwalkextreme,8.568960e+00,2.762704e+00,2757
velmag_ctr_flyany_framejump,6.982845e+01,7.559227e+00,750
velmag_ctr_flyany_framemove,1.103876e+01,-2.691844e+00,349347
velmag_ctr_flyany_framenearfly,8.116862e+00,4.250422e-01,210441
velmag_ctr_flyany_framenearwall,8.780352e+00,-5.403886e-01,410579
velmag_ctr_flyany_framenotnearfly_notnearwall,7.110339e+00,1.519752e+00,62360
velmag_ctr_flyany_framepivotcenter,2.542524e+00,-8.437048e-01,632
