field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.347462e+00,3.411761e+00,1539
du_ctr_flyany_framejump,2.031503e+01,-4.061570e+00,1544
du_ctr_flyany_framemove,1.799855e+01,8.539082e+00,155849
du_ctr_flyany_framenearfly,7.540997e+00,3.381460e+00,349169
du_ctr_flyany_framenearwall,1.322404e+01,8.978785e+00,100359
du_ctr_flyany_framenotnearfly_notnearwall,8.170774e+00,4.375560e+00,102826
du_ctr_flyany_framepivotcenter,7.828050e-01,1.494622e+00,826
du_ctr_flyany_framerighting,4.101806e+00,-7.443267e-01,476
du_ctr_flyany_framestop,5.385567e-02,-4.009573e+00,322464
du_ctr_flyany_frametouch,5.808579e+00,1.633217e+01,102682
du_ctr_flyany_framewalk,2.919570e+01,1.425828e+01,88118
du_ctr_flyany_framewingextension,8.180609e+00,3.588595e+00,41661
du_ctr_flyany_framewingflick,3.117884e+01,7.770988e+00,4158
du_ctr_flyany_framewinggrooming,3.245439e-01,1.070191e+01,5014
du_ctr_flyfemale_frameany,5.314758e+00,-4.792023e-01,235542
du_ctr_flymale_frameany,8.103004e+00,2.200445e+00,241450
du_ctr_flymale_framechase,3.113740e+01,1.251401e+01,43620
du_tail_flyany_frameany,6.751653e+00,1.095700e+00,478317
du_tail_flyany_framepivottail,1.287493e+00,4.791578e+00,3021
du_tail_flyfemale_frameany,5.315642e+00,-4.761606e-01,235542
du_tail_flymale_frameany,8.101769e+00,2.199966e+00,241450
duration_flyany_frameattemptedcopulation,9.173394e-01,7.509797e-01,7690
duration_flyany_framebackup,1.222226e-01,-3.029522e+00,284
duration_flyany_framebodyturn,7.993875e-02,-3.302663e+00,1778
duration_flyany_framechase,5.903049e-01,5.133800e+00,44441
duration_flyany_framecopulation,3.271491e-01,-1.081257e+00,272
duration_flyany_framecrabwalkall,1.916132e-01,-6.332292e+00,10273
duration_flyany_framecrabwalkextreme,1.608928e-01,1.232662e+01,1539
duration_flyany_framejump,5.339541e-02,-1.038200e+01,1544
duration_flyany_framemove,7.594965e-01,-4.933263e+00,155895
duration_flyany_framepivotcenter,9.893317e-02,3.508760e+00,826
duration_flyany_framepivottail,1.232149e-01,-2.640800e+00,3021
duration_flyany_framerighting,2.141139e-01,-5.514015e+00,477
duration_flyany_framestop,2.462786e+00,2.449760e+00,322464
duration_flyany_frametouch,5.531798e-01,2.614306e+01,102682
duration_flyany_framewalk,6.400146e-01,1.014653e+00,88118
duration_flyany_framewingextension,5.762870e-01,3.410610e+00,41663
duration_flyany_framewingflick,3.430344e-02,-3.689395e-01,4158
duration_flyany_framewinggrooming,9.464764e-01,-1.097941e+01,5014
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.175555e-01,-4.551023e+00,222
duration_flyfemale_framebodyturn,8.045419e-02,-2.680930e+00,874
duration_flyfemale_framechase,2.046690e-01,1.618121e+00,588
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.580874e-01,-8.166904e+00,3169
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,5.697609e-02,-1.015380e+01,788
duration_flyfemale_framemove,6.657405e-01,-5.196467e+00,56363
duration_flyfemale_framepivotcenter,1.018305e-01,3.749772e+00,600
duration_flyfemale_framepivottail,1.279062e-01,-1.110361e+00,1905
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.682513e+00,7.683863e+00,179175
duration_flyfemale_frametouch,2.221783e-01,4.239290e+00,6330
duration_flyfemale_framewalk,6.779684e-01,2.363778e+00,36253
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.401435e-02,NaN,1628
duration_flyfemale_framewinggrooming,9.052117e-01,-8.766239e+00,299
duration_flymale_frameattemptedcopulation,9.188421e-01,6.407571e-01,7670
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.945813e-02,-3.425079e+00,891
duration_flymale_framechase,6.403001e-01,3.403104e+00,43620
duration_flymale_framecopulation,2.146423e-01,NaN,200
duration_flymale_framecrabwalkall,2.154066e-01,-4.439879e+00,7083
duration_flymale_framecrabwalkextreme,1.635268e-01,9.549359e+00,1451
duration_flymale_framejump,5.180654e-02,-8.573172e+00,706
duration_flymale_framemove,8.276484e-01,-3.805909e+00,98613
duration_flymale_framepivotcenter,9.712246e-02,7.156330e-01,215
duration_flymale_framepivottail,1.177055e-01,-4.212856e+00,1109
duration_flymale_framerighting,1.900689e-01,-4.299744e+00,280
duration_flymale_framestop,1.439072e+00,2.751120e-01,142822
duration_flymale_frametouch,7.578743e-01,2.596614e+01,95792
duration_flymale_framewalk,6.151132e-01,7.896494e-03,51381
duration_flymale_framewingextension,6.694968e-01,3.959775e+00,41393
duration_flymale_framewingflick,3.435170e-02,-4.996825e-01,2497
duration_flymale_framewinggrooming,9.302302e-01,-8.958215e+00,4708
dv_cor_flyany_frameany,9.947524e-03,6.985495e-01,478317
dv_cor_flyfemale_frameany,-9.364829e-03,2.083344e-01,235542
dv_cor_flymale_frameany,2.606829e-02,6.807230e-01,241450
dv_ctr_flyany_frameany,3.952428e-03,5.548423e-01,478317
dv_ctr_flyfemale_frameany,-2.926740e-02,3.509286e-03,235542
dv_ctr_flymale_frameany,3.244715e-02,6.727946e-01,241450
dv_tail_flyany_frameany,3.962604e-02,1.510108e+00,478317
dv_tail_flyfemale_frameany,5.833016e-02,1.529056e+00,235542
dv_tail_flymale_frameany,2.556832e-02,8.716384e-01,241450
dwing_angle_diff_flyany_frameany,6.245402e-04,1.351304e+01,478317
dwing_angle_diff_flyany_framewingextension,-5.473271e-01,1.269814e+00,41661
dwing_angle_diff_flyany_framewingflick,-2.870218e+01,-2.830231e+00,4158
dwing_angle_diff_flyfemale_frameany,1.308104e-03,5.164095e+00,235542
dwing_angle_diff_flymale_frameany,-6.890205e-04,-1.999264e+00,241450
dwing_angle_imbalance_flyany_frameany,-7.863373e-01,-9.047999e-01,478317
dwing_angle_imbalance_flyany_framewingextension,-8.177610e-01,1.455666e+00,41661
dwing_angle_imbalance_flyany_framewingflick,-3.840294e+00,-3.444279e-02,4158
dwing_angle_imbalance_flyany_framewinggrooming,-1.801603e+00,-2.021004e+00,5014
dwing_angle_imbalance_flyfemale_frameany,-5.049680e-01,2.322199e+00,235542
dwing_angle_imbalance_flymale_frameany,-1.049650e+00,-2.912216e+00,241450
ecc_flyany_frameany,3.550897e-01,-1.302373e+00,478380
ecc_flyfemale_frameany,3.340994e-01,-8.464440e+00,235573
ecc_flymale_frameany,3.756223e-01,4.392046e+00,241480
fractime_flyany_frameattemptedcopulation,1.609390e-02,3.600314e+01,478380
fractime_flyany_framebackup,7.149128e-04,-5.577543e+00,478380
fractime_flyany_framebackup_nearfly,6.563820e-04,-4.251213e+00,478380
fractime_flyany_framebackup_nearwall,4.159873e-04,-5.969733e+00,478380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,478380
fractime_flyany_framebodyturn,3.741795e-03,-4.617672e+00,478380
fractime_flyany_framebodyturn_nearfly,3.041515e-03,-1.159595e+00,478380
fractime_flyany_framebodyturn_nearwall,1.678582e-03,-6.048721e+00,478380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.490949e-04,4.124425e-01,478380
fractime_flyany_framechase,9.291358e-02,1.369323e+01,478380
fractime_flyany_framechase_notwingextension,7.464150e-02,1.283026e+01,478380
fractime_flyany_framecopulation,5.936703e-04,4.564473e+01,478380
fractime_flyany_framecrabwalkall,2.149546e-02,-6.261104e+00,478380
fractime_flyany_framecrabwalkall_nearfly,1.986705e-02,-2.183560e+00,478380
fractime_flyany_framecrabwalkall_nearwall,8.192232e-03,-7.210077e+00,478380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.598854e-04,1.139053e-01,478380
fractime_flyany_framecrabwalkextreme,3.238012e-03,8.867315e-01,478380
fractime_flyany_framecrabwalkextreme_nearfly,3.221289e-03,4.269620e+00,478380
fractime_flyany_framecrabwalkextreme_nearwall,5.476818e-04,-3.680895e+00,478380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.254233e-05,-7.415590e-01,478380
fractime_flyany_framejump,3.273548e-03,2.887743e+00,478380
fractime_flyany_framejump_nearfly,2.897278e-03,1.521280e+01,478380
fractime_flyany_framejump_nearwall,8.110707e-04,5.071741e-01,478380
fractime_flyany_framejump_notnearfly_notnearwall,2.884736e-04,-1.675591e+00,478380
fractime_flyany_framemove,3.259250e-01,-5.377227e+00,478380
fractime_flyany_framemove_nearfly,2.851791e-01,2.618716e+00,478380
fractime_flyany_framemove_nearwall,1.288745e-01,-9.334255e+00,478380
fractime_flyany_framemove_notnearfly_notnearwall,2.396003e-02,-1.792203e+00,478380
fractime_flyany_framenotanybehavior,4.463188e-02,-4.693919e+00,478380
fractime_flyany_framepivotcenter,1.755926e-03,6.609296e+00,478380
fractime_flyany_framepivotcenter_nearfly,1.421464e-03,1.487086e+01,478380
fractime_flyany_framepivotcenter_nearwall,2.926544e-04,-5.693992e-02,478380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.508466e-04,4.601904e-01,478380
fractime_flyany_framepivotcenter_stop,6.333877e-04,9.980172e+00,478380
fractime_flyany_framepivottail,6.338058e-03,-6.802880e+00,478380
fractime_flyany_framepivottail_nearfly,5.234333e-03,-4.548138e+00,478380
fractime_flyany_framepivottail_nearwall,4.017726e-03,-7.476118e+00,478380
fractime_flyany_framepivottail_notnearfly_notnearwall,8.361554e-05,-6.115320e-02,478380
fractime_flyany_framerighting,1.068188e-03,-1.104592e+00,478380
fractime_flyany_framerighting_nearfly,9.364940e-04,5.844518e-01,478380
fractime_flyany_framerighting_nearwall,2.696601e-04,-1.559522e+00,478380
fractime_flyany_framerighting_notnearfly_notnearwall,1.212425e-04,-1.561966e+00,478380
fractime_flyany_framestop,6.740750e-01,5.377227e+00,478380
fractime_flyany_framestop_nearfly,4.448367e-01,1.437480e+01,478380
fractime_flyany_framestop_nearwall,8.101091e-02,-4.723325e+00,478380
fractime_flyany_framestop_notnearfly_notnearwall,1.910071e-01,1.317183e+00,478380
fractime_flyany_framestop_notwinggrooming,6.637025e-01,7.578994e+00,478380
fractime_flyany_frametouch,2.146453e-01,2.949338e+01,478380
fractime_flyany_frametouch_notchase,1.745370e-01,3.016888e+01,478380
fractime_flyany_framewalk,1.842008e-01,-4.762965e+00,478380
fractime_flyany_framewalk_nearfly,1.535516e-01,3.261828e+00,478380
fractime_flyany_framewalk_nearwall,8.530875e-02,-7.767518e+00,478380
fractime_flyany_framewalk_notnearfly_notnearwall,1.841005e-02,-8.946091e-01,478380
fractime_flyany_framewingextension,8.709812e-02,3.451058e+01,478380
fractime_flyany_framewingextension_nearfly,8.651281e-02,3.441850e+01,478380
fractime_flyany_framewingextension_notchase,6.882604e-02,4.777149e+01,478380
fractime_flyany_framewingextension_notnearfly,5.853088e-04,1.188807e+01,478380
fractime_flyany_framewingflick,8.693925e-03,1.145605e+02,478380
fractime_flyany_framewingflick_nearfly,8.058447e-03,1.150101e+02,478380
fractime_flyany_framewingflick_notnearfly,6.354781e-04,4.113648e+01,478380
fractime_flyany_framewinggrooming,1.052302e-02,-6.134765e+00,478380
fractime_flyany_framewinggrooming_nearfly,4.389816e-03,-3.699164e+00,478380
fractime_flyany_framewinggrooming_nearwall,1.005477e-03,-3.773688e+00,478380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.485179e-03,-5.194129e+00,478380
fractime_flyfemale_firsthalf_framechase,3.322840e-03,2.776635e+00,205848
fractime_flyfemale_firsthalf_frametouch,2.849675e-02,9.881495e-01,205848
fractime_flyfemale_frameattemptedcopulation,7.217396e-05,1.073972e+00,235542
fractime_flyfemale_framebackup,1.099592e-03,-4.576050e+00,235542
fractime_flyfemale_framebodyturn,3.778519e-03,-4.057027e+00,235542
fractime_flyfemale_framechase,2.530334e-03,2.952313e+00,235542
fractime_flyfemale_framecopulation,3.396422e-04,2.497841e+01,235542
fractime_flyfemale_framecrabwalkall,1.347955e-02,-6.265890e+00,235542
fractime_flyfemale_framecrabwalkextreme,3.820975e-04,-3.545285e+00,235542
fractime_flyfemale_framejump,3.375194e-03,2.122196e+00,235542
fractime_flyfemale_framemove,2.393076e-01,-6.377979e+00,235542
fractime_flyfemale_framenotanybehavior,5.518761e-02,-4.191929e+00,235542
fractime_flyfemale_framepivotcenter,2.568544e-03,7.327458e+00,235542
fractime_flyfemale_framepivottail,8.087730e-03,-5.328056e+00,235542
fractime_flyfemale_framerighting,8.830697e-04,-1.144063e+00,235542
fractime_flyfemale_framestop,7.606924e-01,6.377979e+00,235542
fractime_flyfemale_frametouch,2.687419e-02,1.998679e+00,235542
fractime_flyfemale_framewalk,1.539301e-01,-5.015214e+00,235542
fractime_flyfemale_framewingextension,4.754991e-04,1.096053e+00,235542
fractime_flyfemale_framewingflick,6.924455e-03,2.044463e+02,235542
fractime_flyfemale_framewinggrooming,1.320359e-03,-5.893773e+00,235542
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.360521e-01,30796
fractime_flyfemale_secondhalf_frametouch,2.091181e-02,1.858725e+00,30796
fractime_flyfirsthalf_framebackup,7.279508e-04,-5.188472e+00,401126
fractime_flyfirsthalf_framebodyturn,3.697093e-03,-5.004299e+00,401126
fractime_flyfirsthalf_framechase,8.433260e-02,9.362762e+00,401126
fractime_flyfirsthalf_framecopulation,7.778105e-04,3.180636e+01,401126
fractime_flyfirsthalf_framecrabwalkall,2.000868e-02,-6.051742e+00,401126
fractime_flyfirsthalf_framecrabwalkextreme,3.196003e-03,9.490758e-01,401126
fractime_flyfirsthalf_framejump,3.128693e-03,2.611678e+00,401126
fractime_flyfirsthalf_framemove,3.136521e-01,-6.031584e+00,401126
fractime_flyfirsthalf_framepivotcenter,1.794947e-03,8.079002e+00,401126
fractime_flyfirsthalf_framepivottail,6.013073e-03,-7.088436e+00,401126
fractime_flyfirsthalf_framerighting,8.426280e-04,-1.268794e+00,401126
fractime_flyfirsthalf_framestop,6.863479e-01,6.031584e+00,401126
fractime_flyfirsthalf_frametouch,2.012036e-01,2.091152e+01,401126
fractime_flyfirsthalf_framewalk,1.805916e-01,-5.167968e+00,401126
fractime_flyfirsthalf_framewingextension,7.752427e-02,2.466094e+01,401126
fractime_flyfirsthalf_framewingflick,8.655634e-03,9.107096e+01,401126
fractime_flyfirsthalf_framewinggrooming,1.158240e-02,-5.966669e+00,401126
fractime_flymale_firsthalf_frameattemptedcopulation,3.352504e-02,2.855228e+01,194392
fractime_flymale_firsthalf_framechase,1.698424e-01,9.765220e+00,194392
fractime_flymale_firsthalf_frametouch,3.825312e-01,2.371982e+01,194392
fractime_flymale_frameattemptedcopulation,3.178712e-02,3.623199e+01,241450
fractime_flymale_framebackup,3.437565e-04,-5.498690e+00,241450
fractime_flymale_framebodyturn,3.710913e-03,-4.315671e+00,241450
fractime_flymale_framechase,1.806751e-01,1.389472e+01,241450
fractime_flymale_framechase_notwingextension,1.447753e-01,1.298080e+01,241450
fractime_flymale_framecopulation,8.366121e-04,7.062180e+01,241450
fractime_flymale_framecrabwalkall,2.935183e-02,-5.106582e+00,241450
fractime_flymale_framecrabwalkextreme,6.034376e-03,3.187835e+00,241450
fractime_flymale_framejump,3.048250e-03,3.090148e+00,241450
fractime_flymale_framemove,4.084821e-01,-3.698307e+00,241450
fractime_flymale_framenotanybehavior,3.384138e-02,-4.914812e+00,241450
fractime_flymale_framepivotcenter,9.650031e-04,3.988922e+00,241450
fractime_flymale_framepivottail,4.638642e-03,-7.110412e+00,241450
fractime_flymale_framerighting,1.250777e-03,-8.199044e-01,241450
fractime_flymale_framestop,5.915179e-01,3.698307e+00,241450
fractime_flymale_frametouch,3.967364e-01,3.218771e+01,241450
fractime_flymale_frametouch_notchase,3.197888e-01,3.508633e+01,241450
fractime_flymale_framewalk,2.128018e-01,-3.741102e+00,241450
fractime_flymale_framewingextension,1.714351e-01,3.541594e+01,241450
fractime_flymale_framewingflick,1.034169e-02,8.057841e+01,241450
fractime_flymale_framewinggrooming,1.953199e-02,-4.388068e+00,241450
fractime_flymale_secondhalf_frameattemptedcopulation,2.773134e-02,4.009503e+01,47852
fractime_flymale_secondhalf_framechase,2.227284e-01,2.127818e+01,47852
fractime_flymale_secondhalf_frametouch,4.554251e-01,4.472606e+01,47852
fractime_flysecondhalf_framebackup,6.354048e-04,-5.469259e+00,78690
fractime_flysecondhalf_framebodyturn,3.964926e-03,-3.900365e+00,78690
fractime_flysecondhalf_framechase,1.356716e-01,2.473154e+01,78690
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,78690
fractime_flysecondhalf_framecrabwalkall,2.880925e-02,-5.549783e+00,78690
fractime_flysecondhalf_framecrabwalkextreme,3.393061e-03,9.633426e-01,78690
fractime_flysecondhalf_framejump,4.003050e-03,3.817313e+00,78690
fractime_flysecondhalf_framemove,3.879909e-01,-3.415699e+00,78690
fractime_flysecondhalf_framepivotcenter,1.626636e-03,4.645331e+00,78690
fractime_flysecondhalf_framepivottail,7.929851e-03,-5.540862e+00,78690
fractime_flysecondhalf_framerighting,2.592451e-03,4.335694e-01,78690
fractime_flysecondhalf_framestop,6.120091e-01,3.415699e+00,78690
fractime_flysecondhalf_frametouch,2.854492e-01,4.794761e+01,78690
fractime_flysecondhalf_framewalk,2.010802e-01,-3.724448e+00,78690
fractime_flysecondhalf_framewingextension,1.364214e-01,5.941671e+01,78690
fractime_flysecondhalf_framewingflick,8.844834e-03,1.322434e+02,78690
fractime_flysecondhalf_framewinggrooming,4.930741e-03,-5.940507e+00,78690
magveldiff_nose2ell_flyany_framenearfly,6.890366e+00,-3.937867e+00,349169
magveldiff_nose2ell_flyany_frametouch,8.759358e+00,-2.653985e-01,102682
magveldiff_nose2ell_flyfemale_framechase,2.335663e+01,1.284279e+01,588
magveldiff_nose2ell_flyfemale_framenearfly,6.759221e+00,-3.686497e+00,155000
magveldiff_nose2ell_flyfemale_frametouch,1.446004e+01,8.766561e+00,6330
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.597618e+01,9.158226e+00,43620
magveldiff_nose2ell_flymale_framenearfly,6.977625e+00,-4.038138e+00,192858
magveldiff_nose2ell_flymale_frametouch,6.305591e+00,-3.955593e+00,95792
magveldiff_nose2ell_flymale_framewingextension,5.290017e+00,-6.250737e-01,41393
max_absdwing_angle_flyany_frameany,2.625563e+00,1.059885e+01,478317
max_absdwing_angle_flyany_framechase,6.509348e+00,2.864034e+01,44441
max_absdwing_angle_flyany_framenearfly,2.979281e+00,1.774108e+01,349169
max_absdwing_angle_flyany_frametouch,4.074222e+00,2.205378e+01,102682
max_absdwing_angle_flyany_framewingextension,4.189019e+00,-1.414388e+00,41661
max_absdwing_angle_flyany_framewingflick,1.779015e+01,2.889841e+00,4158
max_absdwing_angle_flyany_framewinggrooming,5.094044e+00,7.921012e+00,5014
max_absdwing_angle_flyfemale_frameany,2.178951e+00,6.904526e+00,235542
max_absdwing_angle_flyfemale_framenearfly,2.476540e+00,1.240948e+01,155000
max_absdwing_angle_flyfemale_frametouch,4.070490e+00,2.286542e+01,6330
max_absdwing_angle_flymale_frameany,3.040609e+00,1.077944e+01,241450
max_absdwing_angle_flymale_framechase,6.155341e+00,1.985913e+01,43620
max_absdwing_angle_flymale_framenearfly,3.329065e+00,1.685599e+01,192858
max_absdwing_angle_flymale_frametouch,4.036266e+00,1.665522e+01,95792
max_absdwing_area_flyany_frameany,4.581608e+00,6.799155e+00,478317
max_absdwing_area_flyany_framewingextension,4.911011e+00,-1.706891e+00,41661
max_absdwing_area_flyany_framewingflick,1.243092e+01,2.017562e+00,4158
max_absdwing_area_flyany_framewinggrooming,8.626998e+00,1.591104e+00,5014
max_absdwing_area_flyfemale_frameany,4.804344e+00,6.230300e+00,235542
max_absdwing_area_flymale_frameany,4.352684e+00,4.945095e+00,241450
max_dwing_angle_in_flyany_frameany,1.263318e+00,3.921197e+00,478317
max_dwing_angle_in_flyany_framewingextension,2.347824e+00,-1.884580e+00,41661
max_dwing_angle_in_flyany_framewingflick,1.748883e+01,2.796172e+00,4158
max_dwing_angle_in_flyfemale_frameany,1.003308e+00,1.246989e-01,235542
max_dwing_angle_in_flymale_frameany,1.507824e+00,6.057019e+00,241450
max_dwing_angle_out_flyany_frameany,1.263942e+00,3.936307e+00,478317
max_dwing_angle_out_flyany_framewingextension,1.800497e+00,-8.392457e-01,41661
max_dwing_angle_out_flyany_framewingflick,-1.121335e+01,-2.787576e+00,4158
max_dwing_angle_out_flyfemale_frameany,1.004616e+00,1.518861e-01,235542
max_dwing_angle_out_flymale_frameany,1.507135e+00,6.046969e+00,241450
max_wing_angle_flyany_frameany,2.760687e-01,2.147492e+01,478380
max_wing_angle_flyany_frameattemptedcopulation,4.239990e-01,3.637549e-01,7690
max_wing_angle_flyany_framechase,3.118516e-01,1.898824e+01,44441
max_wing_angle_flyany_framenearfly,3.087139e-01,2.815176e+01,349225
max_wing_angle_flyany_frametouch,3.917952e-01,2.576016e+01,102682
max_wing_angle_flyany_framewingextension,8.740000e-01,4.041622e+00,41663
max_wing_angle_flyany_framewingflick,7.243219e-01,2.887001e+00,4158
max_wing_angle_flyany_framewinggrooming,4.478583e-01,5.733421e+00,5014
max_wing_angle_flyfemale_frameany,2.790452e-01,2.253153e+01,235573
max_wing_angle_flyfemale_framenearfly,2.985826e-01,3.115354e+01,155027
max_wing_angle_flyfemale_frametouch,2.889453e-01,3.326715e+01,6330
max_wing_angle_flyfemale_framewingflick,6.213200e-01,NaN,1628
max_wing_angle_flymale_frameany,2.718243e-01,1.506947e+01,241480
max_wing_angle_flymale_frameattemptedcopulation,4.193493e-01,1.698423e-01,7673
max_wing_angle_flymale_framechase,3.005781e-01,1.240933e+01,43620
max_wing_angle_flymale_framenearfly,3.084890e-01,1.986207e+01,192885
max_wing_angle_flymale_frametouch,4.242502e-01,1.678351e+01,95792
max_wing_angle_flymale_framewingflick,7.635714e-01,3.541961e+00,2497
max_wing_area_flyany_frameany,1.038097e+00,2.948260e+00,478380
max_wing_area_flyany_framewingextension,1.278989e+00,8.284157e-01,41663
max_wing_area_flyany_framewinggrooming,8.601599e-01,-1.243862e-01,5014
max_wing_area_flyfemale_frameany,1.031648e+00,8.377666e-01,235573
max_wing_area_flymale_frameany,1.045655e+00,5.066668e+00,241480
mean_wing_angle_flyany_frameany,1.475023e-01,2.006991e+01,478380
mean_wing_angle_flyany_framewingextension,4.956601e-01,4.828938e+00,41663
mean_wing_angle_flyany_framewingflick,6.272889e-01,2.989053e+00,4158
mean_wing_angle_flyfemale_frameany,1.463516e-01,2.071827e+01,235573
mean_wing_angle_flyfemale_framewingflick,5.290616e-01,NaN,1628
mean_wing_angle_flymale_frameany,1.478763e-01,1.442533e+01,241480
mean_wing_angle_flymale_framewingflick,6.654634e-01,3.661036e+00,2497
mean_wing_area_flyany_frameany,8.446544e-01,-1.985927e+00,478380
mean_wing_area_flyany_framewingextension,9.902260e-01,1.129900e+00,41663
mean_wing_area_flyany_framewingflick,9.996523e-01,1.433773e+00,4158
mean_wing_area_flyany_framewinggrooming,5.916099e-01,-9.944199e-01,5014
mean_wing_area_flyfemale_frameany,7.209424e-01,-6.140463e+00,235573
mean_wing_area_flymale_frameany,9.664220e-01,3.410722e+00,241480
min_absdwing_angle_flyany_frameany,1.152290e+00,5.565746e+00,478317
min_absdwing_angle_flyany_framewingextension,1.517965e+00,-3.817998e-01,41661
min_absdwing_angle_flyany_framewingflick,1.188243e+01,3.008725e+00,4158
min_absdwing_angle_flyfemale_frameany,8.350536e-01,-9.133783e-01,235542
min_absdwing_angle_flymale_frameany,1.456559e+00,1.041036e+01,241450
min_absdwing_area_flyany_frameany,2.280444e+00,4.096253e-01,478317
min_absdwing_area_flyany_framewingextension,1.918193e+00,-1.319144e+00,41661
min_absdwing_area_flyany_framewingflick,6.036259e+00,1.700751e+00,4158
min_absdwing_area_flyfemale_frameany,2.039382e+00,-2.409950e+00,235542
min_absdwing_area_flymale_frameany,2.511016e+00,2.991417e+00,241450
min_dwing_angle_in_flyany_frameany,-1.263942e+00,-3.936307e+00,478317
min_dwing_angle_in_flyany_framewingextension,-1.800497e+00,8.392457e-01,41661
min_dwing_angle_in_flyany_framewingflick,1.121335e+01,2.787576e+00,4158
min_dwing_angle_in_flyfemale_frameany,-1.004616e+00,-1.518861e-01,235542
min_dwing_angle_in_flymale_frameany,-1.507135e+00,-6.046969e+00,241450
min_dwing_angle_out_flyany_frameany,-1.263318e+00,-3.921197e+00,478317
min_dwing_angle_out_flyany_framewingextension,-2.347824e+00,1.884580e+00,41661
min_dwing_angle_out_flyany_framewingflick,-1.748883e+01,-2.796172e+00,4158
min_dwing_angle_out_flyfemale_frameany,-1.003308e+00,-1.246989e-01,235542
min_dwing_angle_out_flymale_frameany,-1.507824e+00,-6.057019e+00,241450
min_wing_angle_flyany_frameany,1.893579e-02,1.149705e+01,478380
min_wing_angle_flyany_framewingextension,1.173201e-01,2.165492e+00,41663
min_wing_angle_flyany_framewingflick,5.302559e-01,3.044719e+00,4158
min_wing_angle_flyfemale_frameany,1.365805e-02,1.030303e+01,235573
min_wing_angle_flyfemale_framewingflick,4.368031e-01,NaN,1628
min_wing_angle_flymale_frameany,2.392831e-02,9.619058e+00,241480
min_wing_angle_flymale_framewingflick,5.673553e-01,3.696017e+00,2497
min_wing_area_flyany_frameany,6.512118e-01,-6.768793e+00,478380
min_wing_area_flyany_framewingextension,7.014633e-01,1.144796e+00,41663
min_wing_area_flyany_framewinggrooming,3.230599e-01,-2.276755e+00,5014
min_wing_area_flyfemale_frameany,4.102364e-01,-1.287632e+01,235573
min_wing_area_flymale_frameany,8.871891e-01,1.729914e+00,241480
nflies_close_flyany_frameany,1.183415e+00,1.304027e+01,478380
nflies_close_flyany_frameattemptedcopulation,1.479821e+00,9.728704e-01,7690
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.444748e+00,2.050412e+01,1778
nflies_close_flyany_framebodyturnstart,1.495068e+00,2.096795e+01,731
nflies_close_flyany_framecrabwalkallstart,1.847342e+00,2.309590e+01,1716
nflies_close_flyany_framecrabwalkextreme,1.838192e+00,1.274614e+01,1539
nflies_close_flyany_framecrabwalkextremestart,1.923097e+00,1.429633e+01,296
nflies_close_flyany_framejumpstart,1.991063e+00,1.819392e+01,935
nflies_close_flyany_framenearwall,1.178033e+00,1.131007e+01,100376
nflies_close_flyany_framepivotcenter,1.435319e+00,5.459260e+00,826
nflies_close_flyany_framepivotcenterstart,1.497064e+00,5.914916e+00,269
nflies_close_flyany_framepivottailstart,1.622966e+00,1.727102e+01,796
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.034067e+00,1.137600e+01,322464
nflies_close_flyany_frametouch,2.112577e+00,5.317498e+00,102682
nflies_close_flyany_framewalk,1.298011e+00,1.759574e+01,88118
nflies_close_flyany_framewingflick,1.806822e+00,2.706754e+00,4158
nflies_close_flyany_framewinggrooming,9.115588e-01,1.418649e+01,5014
nflies_close_flyfemale_frameany,1.115794e+00,9.694909e+00,235573
nflies_close_flyfemale_framewingflick,1.522526e+00,NaN,1628
nflies_close_flymale_frameany,1.242240e+00,1.596695e+01,241480
nflies_close_flymale_framechase,1.598063e+00,2.646644e+00,43620
nflies_close_flymale_framewingextension,1.442901e+00,2.020440e+00,41395
nflies_close_flymale_framewingflick,1.931167e+00,3.216228e+00,2497
nwingsdetected_flyany_frameany,1.250393e+00,1.351639e+01,478380
nwingsdetected_flyany_framewingextension,1.976632e+00,9.340740e-01,41663
