field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.576046e+01,7.429919e-02,32905
du_ctr_flyany_framewingextension,5.918103e+00,2.177115e+00,687
du_ctr_flyany_framewingflick,1.724134e+01,9.284738e-01,309
du_ctr_flyany_framewinggrooming,8.421486e-01,3.943660e+01,2197
du_ctr_flyfemale_frameany,1.181193e+00,-6.186600e+00,234320
du_ctr_flymale_frameany,1.873521e+00,-5.467694e+00,244710
du_ctr_flymale_framechase,1.577336e+01,6.478597e-01,5738
du_tail_flyany_frameany,1.532730e+00,-6.252230e+00,479420
du_tail_flyany_framepivottail,4.066296e-01,-1.901586e-01,5642
du_tail_flyfemale_frameany,1.179265e+00,-6.187934e+00,234320
du_tail_flymale_frameany,1.870543e+00,-5.471361e+00,244710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.116868e-01,-5.338391e+00,462
duration_flyany_framebodyturn,8.125246e-02,-1.835767e+00,2617
duration_flyany_framechase,4.165356e-01,2.739720e+00,5742
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.480672e-01,-8.370707e+00,4621
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.297235e-01,-6.690782e+00,102898
duration_flyany_framepivotcenter,1.080818e-01,6.665239e+00,4679
duration_flyany_framepivottail,1.239345e-01,-2.659944e+00,5642
duration_flyany_framerighting,2.178769e-01,-5.534317e+00,352
duration_flyany_framestop,2.111649e+00,1.621046e+00,376542
duration_flyany_frametouch,2.670556e-01,6.245182e+00,18415
duration_flyany_framewalk,2.816674e-01,-6.193250e+00,32906
duration_flyany_framewingextension,2.719732e-01,-1.016421e+00,687
duration_flyany_framewingflick,3.538700e-02,7.794256e-01,309
duration_flyany_framewinggrooming,1.071480e+00,-9.581131e+00,2197
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.199780e-01,-3.078476e+00,260
duration_flyfemale_framebodyturn,8.182646e-02,-1.065003e+00,1058
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.319284e-01,-9.494361e+00,1494
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.084297e-01,-6.481931e+00,38580
duration_flyfemale_framepivotcenter,1.151138e-01,7.205099e+00,2388
duration_flyfemale_framepivottail,1.258938e-01,-1.553989e+00,2927
duration_flyfemale_framerighting,2.194868e-01,-4.491106e+00,220
duration_flyfemale_framestop,2.973299e+00,5.504987e+00,195740
duration_flyfemale_frametouch,1.834486e-01,1.387326e+00,2127
duration_flyfemale_framewalk,2.594162e-01,-6.108084e+00,12423
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.027745e+00,-7.839912e+00,742
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.109737e-02,-1.998227e+00,1555
duration_flymale_framechase,4.129961e-01,1.245964e+00,5738
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.673688e-01,-5.876200e+00,3116
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.427864e-01,-5.454499e+00,64125
duration_flymale_framepivotcenter,1.016863e-01,1.400433e+00,2291
duration_flymale_framepivottail,1.224316e-01,-3.462336e+00,2705
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.423826e+00,8.590129e-02,180585
duration_flymale_frametouch,3.342066e-01,6.691009e+00,16288
duration_flymale_framewalk,2.894146e-01,-5.881255e+00,20463
duration_flymale_framewingextension,2.966027e-01,-9.831053e-01,687
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.095799e+00,-7.017038e+00,1443
dv_cor_flyany_frameany,1.212671e-02,7.568864e-01,479420
dv_cor_flyfemale_frameany,-1.856570e-03,-9.104259e-02,234320
dv_cor_flymale_frameany,2.575298e-02,1.011588e+00,244710
dv_ctr_flyany_frameany,2.849821e-02,9.435063e-01,479420
dv_ctr_flyfemale_frameany,4.413685e-03,6.488881e-03,234320
dv_ctr_flymale_frameany,5.201176e-02,1.198594e+00,244710
dv_tail_flyany_frameany,4.752634e-02,1.866076e+00,479420
dv_tail_flyfemale_frameany,2.853498e-02,8.144949e-01,234320
dv_tail_flymale_frameany,6.566552e-02,1.879249e+00,244710
dwing_angle_diff_flyany_frameany,6.498868e-05,2.048641e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.437857e+00,-3.029079e+00,687
dwing_angle_diff_flyany_framewingflick,-2.563450e+01,-1.979090e+00,309
dwing_angle_diff_flyfemale_frameany,6.242204e-05,-6.454464e-01,234320
dwing_angle_diff_flymale_frameany,6.269132e-05,1.644025e+00,244710
dwing_angle_imbalance_flyany_frameany,-3.301643e-01,7.661816e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.351849e+00,-1.907874e+00,687
dwing_angle_imbalance_flyany_framewingflick,-3.809933e+00,1.072536e-02,309
dwing_angle_imbalance_flyany_framewinggrooming,-1.872541e+00,-2.720778e+00,2197
dwing_angle_imbalance_flyfemale_frameany,-2.662951e-01,6.799728e+00,234320
dwing_angle_imbalance_flymale_frameany,-3.916104e-01,6.756053e+00,244710
ecc_flyany_frameany,3.603602e-01,1.320239e+00,479440
ecc_flyfemale_frameany,3.595590e-01,1.339726e+00,234330
ecc_flymale_frameany,3.611331e-01,1.165949e+00,244720
fractime_flyany_frameattemptedcopulation,1.293175e-04,-3.902729e-01,479440
fractime_flyany_framebackup,9.719673e-04,-5.411346e+00,479440
fractime_flyany_framebackup_nearfly,5.110128e-04,-4.412822e+00,479440
fractime_flyany_framebackup_nearwall,9.552812e-04,-5.422438e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479440
fractime_flyany_framebodyturn,5.458452e-03,-3.634961e+00,479440
fractime_flyany_framebodyturn_nearfly,2.450776e-03,-2.424795e+00,479440
fractime_flyany_framebodyturn_nearwall,4.628316e-03,-4.095147e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.110128e-04,2.448478e+00,479440
fractime_flyany_framechase,1.197856e-02,8.369411e-01,479440
fractime_flyany_framechase_notwingextension,1.170949e-02,1.102688e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479440
fractime_flyany_framecrabwalkall,9.638328e-03,-7.168628e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.889037e-03,-5.095818e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.982229e-03,-7.158654e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.301352e-04,1.483105e+00,479440
fractime_flyany_framecrabwalkextreme,4.546971e-04,-3.705321e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.234106e-04,-2.785606e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.900384e-04,-3.740458e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.013530e-01,479440
fractime_flyany_framejump,9.177374e-05,-2.670158e+00,479440
fractime_flyany_framejump_nearfly,6.257300e-05,-2.324243e+00,479440
fractime_flyany_framejump_nearwall,8.134490e-05,-2.394702e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-06,-2.742972e+00,479440
fractime_flyany_framemove,2.146212e-01,-7.736574e+00,479440
fractime_flyany_framemove_nearfly,1.140748e-01,-3.947763e+00,479440
fractime_flyany_framemove_nearwall,1.844631e-01,-7.945643e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.409353e-02,-2.096247e+00,479440
fractime_flyany_framenotanybehavior,9.723844e-02,-2.439528e+00,479440
fractime_flyany_framepivotcenter,9.759303e-03,5.093653e+01,479440
fractime_flyany_framepivotcenter_nearfly,4.553229e-03,5.403160e+01,479440
fractime_flyany_framepivotcenter_nearwall,7.796596e-03,7.024928e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.184716e-03,1.160049e+01,479440
fractime_flyany_framepivotcenter_stop,2.452862e-03,4.797631e+01,479440
fractime_flyany_framepivottail,1.177207e-02,-5.710505e+00,479440
fractime_flyany_framepivottail_nearfly,5.264475e-03,-4.657879e+00,479440
fractime_flyany_framepivottail_nearwall,1.141957e-02,-5.779566e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134490e-05,1.785221e-01,479440
fractime_flyany_framerighting,7.654764e-04,-1.049898e+00,479440
fractime_flyany_framerighting_nearfly,3.921241e-04,-4.816579e-01,479440
fractime_flyany_framerighting_nearwall,6.465877e-04,-7.760785e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.925914e-05,-1.532935e+00,479440
fractime_flyany_framestop,7.853788e-01,7.736574e+00,479440
fractime_flyany_framestop_nearfly,3.359252e-01,9.019233e+00,479440
fractime_flyany_framestop_nearwall,5.893814e-01,8.301085e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.254714e-01,-5.782260e-01,479440
fractime_flyany_framestop_notwinggrooming,7.808422e-01,1.015933e+01,479440
fractime_flyany_frametouch,3.840939e-02,2.108944e+00,479440
fractime_flyany_frametouch_notchase,3.448815e-02,2.288079e+00,479440
fractime_flyany_framewalk,6.863424e-02,-8.350006e+00,479440
fractime_flyany_framewalk_nearfly,3.418780e-02,-5.099149e+00,479440
fractime_flyany_framewalk_nearwall,5.779868e-02,-8.661520e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.566911e-03,-1.836499e+00,479440
fractime_flyany_framewingextension,1.439179e-03,-4.690778e-01,479440
fractime_flyany_framewingextension_nearfly,1.439179e-03,-4.417054e-01,479440
fractime_flyany_framewingextension_notchase,1.170115e-03,-3.708966e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.617900e+00,479440
fractime_flyany_framewingflick,6.757884e-04,8.114795e+00,479440
fractime_flyany_framewingflick_nearfly,6.570165e-04,8.797033e+00,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-2.959831e-01,479440
fractime_flyany_framewinggrooming,4.582430e-03,-6.428311e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.979393e-03,-4.331447e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.154597e-03,-4.303201e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.201402e-03,-5.118920e+00,479440
fractime_flyfemale_firsthalf_framechase,1.740447e-05,-1.050527e+00,114913
fractime_flyfemale_firsthalf_frametouch,9.111241e-03,-2.607662e+00,114913
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,234320
fractime_flyfemale_framebackup,1.109594e-03,-4.475929e+00,234320
fractime_flyfemale_framebodyturn,4.515193e-03,-4.091489e+00,234320
fractime_flyfemale_framechase,2.133834e-05,-1.105563e+00,234320
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,234320
fractime_flyfemale_framecrabwalkall,6.375896e-03,-6.820204e+00,234320
fractime_flyfemale_framecrabwalkextreme,4.267668e-05,-4.164667e+00,234320
fractime_flyfemale_framejump,6.401502e-05,-2.649174e+00,234320
fractime_flyfemale_framemove,1.646466e-01,-7.856284e+00,234320
fractime_flyfemale_framenotanybehavior,8.112837e-02,-3.370179e+00,234320
fractime_flyfemale_framepivotcenter,1.019119e-02,3.694917e+01,234320
fractime_flyfemale_framepivottail,1.250000e-02,-4.634859e+00,234320
fractime_flyfemale_framerighting,9.559577e-04,-9.838003e-01,234320
fractime_flyfemale_framestop,8.353534e-01,7.856284e+00,234320
fractime_flyfemale_frametouch,9.077330e-03,-2.513025e+00,234320
fractime_flyfemale_framewalk,5.301724e-02,-7.924454e+00,234320
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,234320
fractime_flyfemale_framewingflick,6.913622e-04,1.938785e+01,234320
fractime_flyfemale_framewinggrooming,3.166610e-03,-5.683797e+00,234320
fractime_flyfemale_secondhalf_framechase,8.374929e-06,-1.061108e+00,119404
fractime_flyfemale_secondhalf_frametouch,9.019798e-03,-1.898421e+00,119404
fractime_flyfirsthalf_framebackup,1.059569e-03,-5.179033e+00,239720
fractime_flyfirsthalf_framebodyturn,6.490906e-03,-3.381271e+00,239720
fractime_flyfirsthalf_framechase,1.054147e-02,3.621452e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.582012e-03,-6.970825e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.506424e-04,-3.388465e+00,239720
fractime_flyfirsthalf_framejump,9.177374e-05,-2.611377e+00,239720
fractime_flyfirsthalf_framemove,2.219548e-01,-8.029338e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.431837e-03,5.554645e+01,239720
fractime_flyfirsthalf_framepivottail,1.255214e-02,-5.902427e+00,239720
fractime_flyfirsthalf_framerighting,7.133322e-04,-9.699275e-01,239720
fractime_flyfirsthalf_framestop,7.780452e-01,8.029338e+00,239720
fractime_flyfirsthalf_frametouch,3.345153e-02,4.953292e-01,239720
fractime_flyfirsthalf_framewalk,7.552144e-02,-8.614067e+00,239720
fractime_flyfirsthalf_framewingextension,1.289004e-03,-4.465330e-01,239720
fractime_flyfirsthalf_framewingflick,5.172701e-04,4.677512e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.564826e-03,-6.216100e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.003655e-04,-3.767373e-01,124772
fractime_flymale_firsthalf_framechase,2.023691e-02,3.787982e-01,124772
fractime_flymale_firsthalf_frametouch,5.587792e-02,1.298214e+00,124772
fractime_flymale_frameattemptedcopulation,2.533611e-04,-3.630298e-01,244710
fractime_flymale_framebackup,8.295533e-04,-5.319274e+00,244710
fractime_flymale_framebodyturn,6.354460e-03,-2.675037e+00,244710
fractime_flymale_framechase,2.344816e-02,8.989025e-01,244710
fractime_flymale_framechase_notwingextension,2.292101e-02,1.174324e+00,244710
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,244710
fractime_flymale_framecrabwalkall,1.273344e-02,-6.088844e+00,244710
fractime_flymale_framecrabwalkextreme,8.499857e-04,-2.965045e+00,244710
fractime_flymale_framejump,1.185076e-04,-2.093830e+00,244710
fractime_flymale_framemove,2.620449e-01,-6.721620e+00,244710
fractime_flymale_framenotanybehavior,1.122104e-01,-1.203878e+00,244710
fractime_flymale_framepivotcenter,9.362102e-03,6.737849e+01,244710
fractime_flymale_framepivottail,1.105390e-02,-5.819786e+00,244710
fractime_flymale_framerighting,5.802787e-04,-9.638542e-01,244710
fractime_flymale_framestop,7.379551e-01,6.721620e+00,244710
fractime_flymale_frametouch,6.656042e-02,3.087268e+00,244710
fractime_flymale_frametouch_notchase,5.888603e-02,3.703912e+00,244710
fractime_flymale_framewalk,8.362143e-02,-7.323692e+00,244710
fractime_flymale_framewingextension,2.819664e-03,-4.386263e-01,244710
fractime_flymale_framewingflick,6.620081e-04,4.482654e+00,244710
fractime_flymale_framewinggrooming,5.896776e-03,-5.136610e+00,244710
fractime_flymale_secondhalf_frameattemptedcopulation,3.076130e-04,-2.803650e-01,120281
fractime_flymale_secondhalf_framechase,2.671245e-02,1.567118e+00,120281
fractime_flymale_secondhalf_frametouch,7.745197e-02,5.302186e+00,120281
fractime_flysecondhalf_framebackup,8.844389e-04,-5.075965e+00,239700
fractime_flysecondhalf_framebodyturn,4.426366e-03,-3.728398e+00,239700
fractime_flysecondhalf_framechase,1.341677e-02,1.426784e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.695453e-03,-6.828584e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.587818e-04,-3.791347e+00,239700
fractime_flysecondhalf_framejump,9.178139e-05,-2.453052e+00,239700
fractime_flysecondhalf_framemove,2.072215e-01,-7.062560e+00,239700
fractime_flysecondhalf_framepivotcenter,1.008761e-02,4.419967e+01,239700
fractime_flysecondhalf_framepivottail,1.099291e-02,-5.035960e+00,239700
fractime_flysecondhalf_framerighting,8.176888e-04,-1.082199e+00,239700
fractime_flysecondhalf_framestop,7.927785e-01,7.062560e+00,239700
fractime_flysecondhalf_frametouch,4.337088e-02,4.121695e+00,239700
fractime_flysecondhalf_framewalk,6.174802e-02,-7.676300e+00,239700
fractime_flysecondhalf_framewingextension,1.589487e-03,-4.249946e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-04,1.172476e+01,239700
fractime_flysecondhalf_framewinggrooming,3.600334e-03,-5.906557e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.747918e+00,-6.840214e+00,215736
magveldiff_nose2ell_flyany_frametouch,6.350161e+00,-4.458367e+00,18415
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.588997e+00,-6.534180e+00,94324
magveldiff_nose2ell_flyfemale_frametouch,6.989433e+00,-2.753503e+00,2127
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.172255e+01,3.110515e+00,5738
magveldiff_nose2ell_flymale_framenearfly,3.866867e+00,-6.856144e+00,121403
magveldiff_nose2ell_flymale_frametouch,5.843901e+00,-5.258790e+00,16288
magveldiff_nose2ell_flymale_framewingextension,5.434770e+00,-7.256016e-01,687
max_absdwing_angle_flyany_frameany,1.012475e+00,-5.107722e+00,479420
max_absdwing_angle_flyany_framechase,2.174174e+00,4.432977e+00,5742
max_absdwing_angle_flyany_framenearfly,1.148903e+00,-2.785369e+00,215736
max_absdwing_angle_flyany_frametouch,1.570862e+00,7.375873e-01,18415
max_absdwing_angle_flyany_framewingextension,5.898557e+00,1.494632e+00,687
max_absdwing_angle_flyany_framewingflick,1.554824e+01,1.697156e+00,309
max_absdwing_angle_flyany_framewinggrooming,4.118603e+00,-1.443868e+00,2197
max_absdwing_angle_flyfemale_frameany,1.002216e+00,-3.921435e+00,234320
max_absdwing_angle_flyfemale_framenearfly,1.164197e+00,-1.485172e+00,94324
max_absdwing_angle_flyfemale_frametouch,1.565601e+00,1.464102e+00,2127
max_absdwing_angle_flymale_frameany,1.022531e+00,-4.759581e+00,244710
max_absdwing_angle_flymale_framechase,2.060548e+00,2.210689e+00,5738
max_absdwing_angle_flymale_framenearfly,1.133605e+00,-3.222363e+00,121403
max_absdwing_angle_flymale_frametouch,1.561418e+00,-7.157013e-02,16288
max_absdwing_area_flyany_frameany,3.041893e+00,-9.809278e-01,479420
max_absdwing_area_flyany_framewingextension,6.575166e+00,8.599329e-01,687
max_absdwing_area_flyany_framewingflick,1.062006e+01,5.353033e-01,309
max_absdwing_area_flyany_framewinggrooming,9.926242e+00,7.028258e+00,2197
max_absdwing_area_flyfemale_frameany,3.473249e+00,7.662810e-01,234320
max_absdwing_area_flymale_frameany,2.629756e+00,-2.322768e+00,244710
max_dwing_angle_in_flyany_frameany,7.106503e-01,-7.992486e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.043766e+00,1.960320e+00,687
max_dwing_angle_in_flyany_framewingflick,1.539230e+01,1.711547e+00,309
max_dwing_angle_in_flyfemale_frameany,6.578355e-01,-6.910149e+00,234320
max_dwing_angle_in_flymale_frameany,7.612952e-01,-7.137719e+00,244710
max_dwing_angle_out_flyany_frameany,7.107153e-01,-7.990363e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.605909e+00,-1.585160e+00,687
max_dwing_angle_out_flyany_framewingflick,-1.024220e+01,-2.223096e+00,309
max_dwing_angle_out_flyfemale_frameany,6.578980e-01,-6.903828e+00,234320
max_dwing_angle_out_flymale_frameany,7.613579e-01,-7.129062e+00,244710
max_wing_angle_flyany_frameany,8.208094e-02,-1.717983e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.232935e-02,1.411080e+00,5742
max_wing_angle_flyany_framenearfly,8.695050e-02,2.468217e-01,215748
max_wing_angle_flyany_frametouch,8.820914e-02,-9.255631e-02,18415
max_wing_angle_flyany_framewingextension,6.901668e-01,-5.950644e-01,687
max_wing_angle_flyany_framewingflick,6.091994e-01,1.389619e+00,309
max_wing_angle_flyany_framewinggrooming,2.454423e-01,-8.101462e+00,2197
max_wing_angle_flyfemale_frameany,9.231955e-02,-4.390413e-01,234330
max_wing_angle_flyfemale_framenearfly,9.895040e-02,2.135902e+00,94330
max_wing_angle_flyfemale_frametouch,9.078954e-02,1.474159e+00,2127
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.224996e-02,-2.094225e+00,244720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.989248e-02,6.113296e-01,5738
max_wing_angle_flymale_framenearfly,7.593675e-02,-8.198101e-01,121409
max_wing_angle_flymale_frametouch,9.203749e-02,-1.977398e-01,16288
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.045855e+00,4.008287e+00,479440
max_wing_area_flyany_framewingextension,1.175482e+00,-1.054445e+00,687
max_wing_area_flyany_framewinggrooming,8.124773e-01,-1.402341e+00,2197
max_wing_area_flyfemale_frameany,1.164511e+00,4.827713e+00,234330
max_wing_area_flymale_frameany,9.322999e-01,2.367880e+00,244720
mean_wing_angle_flyany_frameany,1.431108e-02,-3.143296e+00,479440
mean_wing_angle_flyany_framewingextension,4.063107e-01,6.215792e-01,687
mean_wing_angle_flyany_framewingflick,5.167340e-01,1.475609e+00,309
mean_wing_angle_flyfemale_frameany,1.891173e-02,-2.139227e+00,234330
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.920711e-03,-2.981192e+00,244720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.002683e+00,3.750175e+00,479440
mean_wing_area_flyany_framewingextension,8.958005e-01,-9.763133e-01,687
mean_wing_area_flyany_framewingflick,1.022798e+00,1.838079e+00,309
mean_wing_area_flyany_framewinggrooming,6.171800e-01,6.630592e-01,2197
mean_wing_area_flyfemale_frameany,1.102680e+00,4.342671e+00,234330
mean_wing_area_flymale_frameany,9.069451e-01,2.451460e+00,244720
min_absdwing_angle_flyany_frameany,6.810237e-01,-7.837596e+00,479420
min_absdwing_angle_flyany_framewingextension,1.687025e+00,7.128638e-01,687
min_absdwing_angle_flyany_framewingflick,1.067526e+01,2.181935e+00,309
min_absdwing_angle_flyfemale_frameany,6.313172e-01,-6.155297e+00,234320
min_absdwing_angle_flymale_frameany,7.286293e-01,-7.722651e+00,244710
min_absdwing_area_flyany_frameany,1.680740e+00,-7.221905e+00,479420
min_absdwing_area_flyany_framewingextension,2.326032e+00,-2.514288e-01,687
min_absdwing_area_flyany_framewingflick,4.787275e+00,-5.389366e-03,309
min_absdwing_area_flyfemale_frameany,1.779786e+00,-4.832437e+00,234320
min_absdwing_area_flymale_frameany,1.586148e+00,-7.260508e+00,244710
min_dwing_angle_in_flyany_frameany,-7.107153e-01,7.990363e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.605909e+00,1.585160e+00,687
min_dwing_angle_in_flyany_framewingflick,1.024220e+01,2.223096e+00,309
min_dwing_angle_in_flyfemale_frameany,-6.578980e-01,6.903828e+00,234320
min_dwing_angle_in_flymale_frameany,-7.613579e-01,7.129062e+00,244710
min_dwing_angle_out_flyany_frameany,-7.106503e-01,7.992486e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.043766e+00,-1.960320e+00,687
min_dwing_angle_out_flyany_framewingflick,-1.539230e+01,-1.711547e+00,309
min_dwing_angle_out_flyfemale_frameany,-6.578355e-01,6.910149e+00,234320
min_dwing_angle_out_flymale_frameany,-7.612952e-01,7.137719e+00,244710
min_wing_angle_flyany_frameany,-5.345879e-02,-4.911314e+00,479440
min_wing_angle_flyany_framewingextension,1.224545e-01,2.725133e+00,687
min_wing_angle_flyany_framewingflick,4.242687e-01,1.541911e+00,309
min_wing_angle_flyfemale_frameany,-5.449609e-02,-4.352173e+00,234330
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.240853e-02,-4.117668e+00,244720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.595115e-01,3.407314e+00,479440
min_wing_area_flyany_framewingextension,6.161184e-01,-5.004694e-01,687
min_wing_area_flyany_framewinggrooming,4.218826e-01,3.922813e+00,2197
min_wing_area_flyfemale_frameany,1.040848e+00,3.724392e+00,234330
min_wing_area_flymale_frameany,8.815903e-01,2.467503e+00,244720
nflies_close_flyany_frameany,5.418926e-01,1.584210e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.144054e-01,3.019525e+00,2617
nflies_close_flyany_framebodyturnstart,6.050172e-01,2.576826e+00,1060
nflies_close_flyany_framecrabwalkallstart,7.649541e-01,4.880964e+00,956
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.136065e-01,1.541763e+00,371012
nflies_close_flyany_framepivotcenter,5.879518e-01,1.307412e-01,4679
nflies_close_flyany_framepivotcenterstart,5.941691e-01,2.655404e-01,1366
nflies_close_flyany_framepivottailstart,6.967168e-01,2.218416e+00,1496
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.960180e-01,1.837767e+00,376542
nflies_close_flyany_frametouch,1.564322e+00,-4.289120e-01,18415
nflies_close_flyany_framewalk,6.714338e-01,4.881551e+00,32906
nflies_close_flyany_framewingflick,1.490594e+00,1.422094e+00,309
nflies_close_flyany_framewinggrooming,6.334981e-01,8.299660e+00,2197
nflies_close_flyfemale_frameany,5.520249e-01,6.810342e-01,234330
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.330173e-01,2.555935e+00,244720
nflies_close_flymale_framechase,1.348906e+00,2.829923e-01,5738
nflies_close_flymale_framewingextension,1.167321e+00,7.164082e-01,687
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028936e+00,-2.999945e+00,479440
nwingsdetected_flyany_framewingextension,1.972212e+00,9.165102e-01,687
nwingsdetected_flyany_framewingflick,1.993590e+00,1.734681e+00,309
nwingsdetected_flyany_framewinggrooming,1.309056e+00,-7.664970e+00,2197
nwingsdetected_flyfemale_frameany,1.037784e+00,-1.757329e+00,234330
nwingsdetected_flymale_frameany,1.020530e+00,-2.978326e+00,244720
phi_flyany_frameany,-1.390351e-01,-1.352070e+01,479440
phisideways_flyany_framemove,5.329750e-01,6.595931e+00,102898
phisideways_flyfemale_framemove,5.716734e-01,1.008726e+01,38590
phisideways_flymale_framemove,5.066293e-01,3.768153e+00,64135
theta_mm_flyany_frameany,-1.535940e-01,-5.734394e+00,479440
velmag_ctr_flyany_frameany,2.279565e+00,-6.773676e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.792692e+00,-1.410824e+00,462
velmag_ctr_flyany_framebodyturn,8.516146e+00,-3.927937e+00,2617
velmag_ctr_flyany_framecrabwalkall,8.502377e+00,-6.441662e+00,4621
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
