field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.944563e+00,2.682107e+00,196904
du_ctr_flyany_framenearwall,8.115551e+00,2.439612e+00,440168
du_ctr_flyany_framenotnearfly_notnearwall,8.227027e+00,3.987416e+00,35370
du_ctr_flyany_framepivotcenter,3.370582e-01,2.375261e-01,229
du_ctr_flyany_framerighting,3.679372e+00,-4.773570e-01,607
du_ctr_flyany_framestop,9.120967e-02,-1.273970e-01,159233
du_ctr_flyany_frametouch,3.241699e+00,5.004328e+00,18868
du_ctr_flyany_framewalk,1.630468e+01,7.852419e-01,215978
du_ctr_flyany_framewingextension,5.377674e+00,1.848514e+00,1826
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.181237e-01,3.793042e-01,14521
du_ctr_flyfemale_frameany,7.814242e+00,3.577106e+00,239277
du_ctr_flymale_frameany,8.245387e+00,2.663230e+00,239722
du_ctr_flymale_framechase,1.626425e+01,1.292998e+00,5827
du_tail_flyany_frameany,8.023658e+00,3.338553e+00,479521
du_tail_flyany_framepivottail,8.582393e-01,1.868340e+00,18920
du_tail_flyfemale_frameany,7.814177e+00,3.579389e+00,239277
du_tail_flymale_frameany,8.244322e+00,2.663521e+00,239722
duration_flyany_frameattemptedcopulation,4.946660e-01,-1.133013e+00,247
duration_flyany_framebackup,1.443589e-01,3.140593e+00,4907
duration_flyany_framebodyturn,8.948113e-02,3.898211e+00,8478
duration_flyany_framechase,2.741446e-01,2.711443e-01,6144
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.251788e-01,2.742930e+00,71871
duration_flyany_framecrabwalkextreme,1.212433e-01,6.937415e-01,1404
duration_flyany_framejump,8.759068e-02,8.740615e-02,347
duration_flyany_framemove,2.326764e+00,6.437675e+00,320311
duration_flyany_framepivotcenter,8.799629e-02,-1.637146e-01,229
duration_flyany_framepivottail,1.372170e-01,6.250664e-02,18920
duration_flyany_framerighting,4.185299e-01,8.274339e-02,607
duration_flyany_framestop,1.156234e+00,-4.748487e-01,159233
duration_flyany_frametouch,1.842288e-01,-2.660016e-01,18868
duration_flyany_framewalk,6.504028e-01,1.823334e+00,215980
duration_flyany_framewingextension,3.749778e-01,6.268124e-01,1827
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.987292e+00,-3.402700e-01,14522
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.458211e-01,2.429009e+00,3037
duration_flyfemale_framebodyturn,8.881749e-02,3.701297e+00,4162
duration_flyfemale_framechase,9.929012e-02,-2.451443e-01,317
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.140185e-01,4.870466e+00,36217
duration_flyfemale_framecrabwalkextreme,1.220019e-01,9.934212e-01,774
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.213039e+00,6.317522e+00,162224
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.341455e-01,-2.792292e-01,10097
duration_flyfemale_framerighting,4.559646e-01,4.212012e-01,514
duration_flyfemale_framestop,1.049413e+00,-4.445957e-01,77053
duration_flyfemale_frametouch,1.783358e-01,7.768804e-01,7941
duration_flyfemale_framewalk,6.316465e-01,1.932023e+00,109233
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.259486e+00,6.133195e-01,5085
duration_flymale_frameattemptedcopulation,5.495800e-01,-9.791722e-01,238
duration_flymale_framebackup,1.433633e-01,3.001373e+00,1870
duration_flymale_framebodyturn,9.013313e-02,3.607239e+00,4316
duration_flymale_framechase,4.288175e-01,1.185129e+00,5827
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.364076e-01,1.154088e+00,35649
duration_flymale_framecrabwalkextreme,1.203121e-01,1.147027e-02,629
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.466713e+00,5.305104e+00,157941
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403940e-01,4.988026e-01,8823
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.290738e+00,-3.344586e-01,81781
duration_flymale_frametouch,1.902811e-01,-6.647354e-01,10927
duration_flymale_framewalk,6.694269e-01,1.597148e+00,106685
duration_flymale_framewingextension,4.021444e-01,6.521363e-01,1821
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.717966e+00,-7.111326e-01,9436
dv_cor_flyany_frameany,-3.243301e-02,-3.028036e-01,479521
dv_cor_flyfemale_frameany,-2.380160e-01,-3.841125e+00,239277
dv_cor_flymale_frameany,1.727214e-01,2.643987e+00,239722
dv_ctr_flyany_frameany,-6.771291e-02,-7.344937e-01,479521
dv_ctr_flyfemale_frameany,-3.652858e-01,-4.438183e+00,239277
dv_ctr_flymale_frameany,2.291465e-01,2.768893e+00,239722
dv_tail_flyany_frameany,-9.183200e-02,-1.857787e+00,479521
dv_tail_flyfemale_frameany,-2.496072e-01,-4.918373e+00,239277
dv_tail_flymale_frameany,6.449658e-02,1.634161e+00,239722
dwing_angle_diff_flyany_frameany,-2.614395e-05,2.155043e-01,479521
dwing_angle_diff_flyany_framewingextension,-6.729797e-01,1.123531e+00,1826
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.109255e-05,-1.159572e+00,239277
dwing_angle_diff_flymale_frameany,-3.693310e-05,1.369385e+00,239722
dwing_angle_imbalance_flyany_frameany,-6.449758e-01,1.672800e+00,479521
dwing_angle_imbalance_flyany_framewingextension,-8.964955e-01,1.347380e+00,1826
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.416986e+00,3.099400e+00,14521
dwing_angle_imbalance_flyfemale_frameany,-5.453442e-01,1.420421e+00,239277
dwing_angle_imbalance_flymale_frameany,-7.446930e-01,1.467675e+00,239722
ecc_flyany_frameany,3.480193e-01,-3.370016e+00,479544
ecc_flyfemale_frameany,3.478274e-01,-3.249688e+00,239289
ecc_flymale_frameany,3.481324e-01,-3.067352e+00,239733
fractime_flyany_frameattemptedcopulation,5.150727e-04,2.819357e-01,479544
fractime_flyany_framebackup,1.023889e-02,6.678284e+00,479544
fractime_flyany_framebackup_nearfly,6.191298e-03,6.013350e+00,479544
fractime_flyany_framebackup_nearwall,1.022638e-02,6.702073e+00,479544
fractime_flyany_framebackup_notnearfly_notnearwall,1.251189e-05,-1.515040e-01,479544
fractime_flyany_framebodyturn,1.767930e-02,5.695029e+00,479544
fractime_flyany_framebodyturn_nearfly,6.818978e-03,5.337549e+00,479544
fractime_flyany_framebodyturn_nearwall,1.741655e-02,6.044073e+00,479544
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.335552e-04,-4.814350e-01,479544
fractime_flyany_framechase,1.281843e-02,7.403098e-01,479544
fractime_flyany_framechase_notwingextension,1.100003e-02,7.152460e-01,479544
fractime_flyany_framecopulation,1.000951e-04,7.394447e+00,479544
fractime_flyany_framecrabwalkall,1.498736e-01,4.523315e+00,479544
fractime_flyany_framecrabwalkall_nearfly,4.353928e-02,2.815363e+00,479544
fractime_flyany_framecrabwalkall_nearwall,1.495129e-01,4.502473e+00,479544
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.940293e-04,-4.948987e-01,479544
fractime_flyany_framecrabwalkextreme,2.931952e-03,-1.894672e-02,479544
fractime_flyany_framecrabwalkextreme_nearfly,2.081144e-03,9.576178e-01,479544
fractime_flyany_framecrabwalkextreme_nearwall,2.881904e-03,6.983455e-02,479544
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251189e-05,-9.474864e-01,479544
fractime_flyany_framejump,7.465425e-04,-1.353920e+00,479544
fractime_flyany_framejump_nearfly,1.668252e-04,-1.636084e+00,479544
fractime_flyany_framejump_nearwall,3.148825e-04,-1.619770e+00,479544
fractime_flyany_framejump_notnearfly_notnearwall,4.191482e-04,-8.062848e-01,479544
fractime_flyany_framemove,6.679491e-01,2.781362e+00,479544
fractime_flyany_framemove_nearfly,2.812547e-01,2.369435e+00,479544
fractime_flyany_framemove_nearwall,6.397119e-01,3.401047e+00,479544
fractime_flyany_framemove_notnearfly_notnearwall,2.601221e-02,-1.025820e+00,479544
fractime_flyany_framenotanybehavior,1.167296e-01,-1.376955e+00,479544
fractime_flyany_framepivotcenter,4.983901e-04,-1.043570e+00,479544
fractime_flyany_framepivotcenter_nearfly,3.169678e-04,2.283892e-01,479544
fractime_flyany_framepivotcenter_nearwall,4.045510e-04,-3.022295e-01,479544
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.507132e-05,-1.552700e+00,479544
fractime_flyany_framepivotcenter_stop,6.255943e-05,-2.511480e+00,479544
fractime_flyany_framepivottail,3.945415e-02,2.837445e+00,479544
fractime_flyany_framepivottail_nearfly,1.774394e-02,2.665130e+00,479544
fractime_flyany_framepivottail_nearwall,3.937699e-02,2.874143e+00,479544
fractime_flyany_framepivottail_notnearfly_notnearwall,5.630349e-05,-7.169213e-01,479544
fractime_flyany_framerighting,1.269956e-03,-5.949260e-01,479544
fractime_flyany_framerighting_nearfly,2.001902e-04,-1.018095e+00,479544
fractime_flyany_framerighting_nearwall,7.819929e-04,-5.602916e-01,479544
fractime_flyany_framerighting_notnearfly_notnearwall,4.712811e-04,-3.661624e-01,479544
fractime_flyany_framestop,3.320509e-01,-2.781362e+00,479544
fractime_flyany_framestop_nearfly,1.293750e-01,-1.061180e+00,479544
fractime_flyany_framestop_nearwall,2.782185e-01,-5.402949e-01,479544
fractime_flyany_framestop_notnearfly_notnearwall,4.774953e-02,-2.836993e+00,479544
fractime_flyany_framestop_notwinggrooming,3.022893e-01,-1.631319e+00,479544
fractime_flyany_frametouch,3.934571e-02,1.855139e+00,479544
fractime_flyany_frametouch_notchase,3.579025e-02,2.133661e+00,479544
fractime_flyany_framewalk,4.503862e-01,4.595795e+00,479544
fractime_flyany_framewalk_nearfly,1.646356e-01,3.877831e+00,479544
fractime_flyany_framewalk_nearwall,4.300961e-01,5.233543e+00,479544
fractime_flyany_framewalk_notnearfly_notnearwall,1.906186e-02,-3.262856e-01,479544
fractime_flyany_framewingextension,3.830723e-03,3.444249e-01,479544
fractime_flyany_framewingextension_nearfly,3.780675e-03,3.584330e-01,479544
fractime_flyany_framewingextension_notchase,2.012328e-03,1.703945e-02,479544
fractime_flyany_framewingextension_notnearfly,5.004755e-05,-7.135816e-01,479544
fractime_flyany_framewingflick,3.962097e-05,-6.233387e-01,479544
fractime_flyany_framewingflick_nearfly,2.502377e-05,-5.408315e-01,479544
fractime_flyany_framewingflick_notnearfly,1.459720e-05,-6.430987e-01,479544
fractime_flyany_framewinggrooming,3.028294e-02,-4.131170e+00,479544
fractime_flyany_framewinggrooming_nearfly,6.854428e-03,-3.247472e+00,479544
fractime_flyany_framewinggrooming_nearwall,1.702451e-02,-2.813762e+00,479544
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.256819e-02,-3.086895e+00,479544
fractime_flyfemale_firsthalf_framechase,1.471710e-03,7.180233e-01,128422
fractime_flyfemale_firsthalf_frametouch,3.388049e-02,2.465692e+00,128422
fractime_flyfemale_frameattemptedcopulation,3.761331e-05,2.616698e-01,239277
fractime_flyfemale_framebackup,1.269240e-02,8.103056e+00,239277
fractime_flyfemale_framebodyturn,1.739407e-02,5.655798e+00,239277
fractime_flyfemale_framechase,1.337362e-03,1.072231e+00,239277
fractime_flyfemale_framecopulation,1.964251e-04,1.465035e+01,239277
fractime_flyfemale_framecrabwalkall,1.513601e-01,6.209050e+00,239277
fractime_flyfemale_framecrabwalkextreme,3.243103e-03,2.141282e+00,239277
fractime_flyfemale_framejump,7.940588e-04,-1.489417e+00,239277
fractime_flyfemale_framemove,6.779757e-01,2.845972e+00,239277
fractime_flyfemale_framenotanybehavior,1.212444e-01,-1.533518e+00,239277
fractime_flyfemale_framepivotcenter,7.021151e-04,-6.305718e-01,239277
fractime_flyfemale_framepivottail,4.219795e-02,3.264682e+00,239277
fractime_flyfemale_framerighting,2.148138e-03,-2.134416e-01,239277
fractime_flyfemale_framestop,3.220243e-01,-2.845972e+00,239277
fractime_flyfemale_frametouch,3.318748e-02,4.125886e+00,239277
fractime_flyfemale_framewalk,4.565127e-01,4.792604e+00,239277
fractime_flyfemale_framewingextension,4.597182e-05,-6.775697e-01,239277
fractime_flyfemale_framewingflick,4.179257e-06,-1.404917e+00,239277
fractime_flyfemale_framewinggrooming,2.125152e-02,-4.388917e+00,239277
fractime_flyfemale_secondhalf_framechase,1.181724e-03,1.206602e+00,110855
fractime_flyfemale_secondhalf_frametouch,3.238465e-02,6.080626e+00,110855
fractime_flyfirsthalf_framebackup,1.048827e-02,6.514301e+00,248468
fractime_flyfirsthalf_framebodyturn,1.751131e-02,4.914255e+00,248468
fractime_flyfirsthalf_framechase,2.101277e-02,1.421496e+00,248468
fractime_flyfirsthalf_framecopulation,1.931838e-04,7.696811e+00,248468
fractime_flyfirsthalf_framecrabwalkall,1.395793e-01,3.733896e+00,248468
fractime_flyfirsthalf_framecrabwalkextreme,2.756894e-03,-2.226191e-01,248468
fractime_flyfirsthalf_framejump,8.854259e-04,-1.144629e+00,248468
fractime_flyfirsthalf_framemove,6.662709e-01,2.403272e+00,248468
fractime_flyfirsthalf_framepivotcenter,4.910089e-04,-7.319887e-01,248468
fractime_flyfirsthalf_framepivottail,4.102339e-02,2.396943e+00,248468
fractime_flyfirsthalf_framerighting,5.151569e-04,-1.182773e+00,248468
fractime_flyfirsthalf_framestop,3.337291e-01,-2.403272e+00,248468
fractime_flyfirsthalf_frametouch,4.651303e-02,1.696955e+00,248468
fractime_flyfirsthalf_framewalk,4.547145e-01,4.528047e+00,248468
fractime_flyfirsthalf_framewingextension,7.079382e-03,1.236077e+00,248468
fractime_flyfirsthalf_framewingflick,5.634528e-05,-5.061546e-01,248468
fractime_flyfirsthalf_framewinggrooming,3.323567e-02,-3.960667e+00,248468
fractime_flymale_firsthalf_frameattemptedcopulation,1.818758e-03,8.531132e-01,119862
fractime_flymale_firsthalf_framechase,4.198161e-02,1.516464e+00,119862
fractime_flymale_firsthalf_frametouch,6.011914e-02,1.146579e+00,119862
fractime_flymale_frameattemptedcopulation,9.928167e-04,2.935101e-01,239722
fractime_flymale_framebackup,7.813217e-03,3.701528e+00,239722
fractime_flymale_framebodyturn,1.800419e-02,4.762517e+00,239722
fractime_flymale_framechase,2.430732e-02,7.306368e-01,239722
fractime_flymale_framechase_notwingextension,2.066978e-02,6.888660e-01,239722
fractime_flymale_framecopulation,4.171499e-06,4.388913e-02,239722
fractime_flymale_framecrabwalkall,1.487098e-01,2.538450e+00,239722
fractime_flymale_framecrabwalkextreme,2.623873e-03,-1.221176e+00,239722
fractime_flymale_framejump,6.882973e-04,-8.720917e-01,239722
fractime_flymale_framemove,6.588507e-01,2.360805e+00,239722
fractime_flymale_framenotanybehavior,1.121799e-01,-1.091596e+00,239722
fractime_flymale_framepivotcenter,2.961764e-04,-1.629357e+00,239722
fractime_flymale_framepivottail,3.680513e-02,1.872130e+00,239722
fractime_flymale_framerighting,3.962924e-04,-1.189741e+00,239722
fractime_flymale_framestop,3.411493e-01,-2.360805e+00,239722
fractime_flymale_frametouch,4.558197e-02,8.174827e-01,239722
fractime_flymale_frametouch_notchase,3.868648e-02,8.216893e-01,239722
fractime_flymale_framewalk,4.450363e-01,3.588157e+00,239722
fractime_flymale_framewingextension,7.612985e-03,4.203344e-01,239722
fractime_flymale_framewingflick,7.508698e-05,-3.537663e-01,239722
fractime_flymale_framewinggrooming,3.936226e-02,-2.442278e+00,239722
fractime_flymale_secondhalf_frameattemptedcopulation,1.663921e-04,-6.700401e-01,120198
fractime_flymale_secondhalf_framechase,6.614087e-03,-5.664800e-01,120198
fractime_flymale_secondhalf_frametouch,3.095725e-02,2.134488e-01,120198
fractime_flysecondhalf_framebackup,9.971738e-03,6.122810e+00,231053
fractime_flysecondhalf_framebodyturn,1.786170e-02,6.244489e+00,231053
fractime_flysecondhalf_framechase,4.007738e-03,-4.797426e-01,231053
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,231053
fractime_flysecondhalf_framecrabwalkall,1.609371e-01,4.994659e+00,231053
fractime_flysecondhalf_framecrabwalkextreme,3.116168e-03,1.867069e-01,231053
fractime_flysecondhalf_framejump,5.972656e-04,-1.448076e+00,231053
fractime_flysecondhalf_framemove,6.697208e-01,2.987230e+00,231053
fractime_flysecondhalf_framepivotcenter,5.063773e-04,-1.212772e+00,231053
fractime_flysecondhalf_framepivottail,3.777055e-02,3.029799e+00,231053
fractime_flysecondhalf_framerighting,2.081773e-03,2.523665e-01,231053
fractime_flysecondhalf_framestop,3.302792e-01,-2.987230e+00,231053
fractime_flysecondhalf_frametouch,3.164209e-02,1.731599e+00,231053
fractime_flysecondhalf_framewalk,4.457679e-01,4.412912e+00,231053
fractime_flysecondhalf_framewingextension,3.332569e-04,-9.914261e-01,231053
fractime_flysecondhalf_framewingflick,2.164006e-05,-7.073796e-01,231053
fractime_flysecondhalf_framewinggrooming,2.710633e-02,-3.847982e+00,231053
magveldiff_nose2ell_flyany_framenearfly,1.347649e+01,2.295611e+00,196904
magveldiff_nose2ell_flyany_frametouch,1.094916e+01,2.508775e+00,18868
magveldiff_nose2ell_flyfemale_framechase,9.213077e+00,-1.035707e-01,317
magveldiff_nose2ell_flyfemale_framenearfly,1.322555e+01,2.447547e+00,99927
magveldiff_nose2ell_flyfemale_frametouch,1.063936e+01,2.543368e+00,7941
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.111315e+00,-1.906807e-01,5827
magveldiff_nose2ell_flymale_framenearfly,1.371948e+01,2.008034e+00,96970
magveldiff_nose2ell_flymale_frametouch,1.127328e+01,2.140395e+00,10927
magveldiff_nose2ell_flymale_framewingextension,7.315370e+00,6.243769e-01,1821
max_absdwing_angle_flyany_frameany,1.289967e+00,-2.205836e+00,479521
max_absdwing_angle_flyany_framechase,1.291470e+00,-1.106837e+00,6144
max_absdwing_angle_flyany_framenearfly,1.336970e+00,-8.922146e-01,196904
max_absdwing_angle_flyany_frametouch,1.594574e+00,7.172393e-01,18868
max_absdwing_angle_flyany_framewingextension,4.549077e+00,-8.831093e-01,1826
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.036014e+00,-1.418054e+00,14521
max_absdwing_angle_flyfemale_frameany,1.190903e+00,-2.122098e+00,239277
max_absdwing_angle_flyfemale_framenearfly,1.271515e+00,-5.939254e-01,99927
max_absdwing_angle_flyfemale_frametouch,1.611511e+00,1.734631e+00,7941
max_absdwing_angle_flymale_frameany,1.389569e+00,-1.665984e+00,239722
max_absdwing_angle_flymale_framechase,1.556278e+00,-4.897133e-01,5827
max_absdwing_angle_flymale_framenearfly,1.400851e+00,-9.089958e-01,96970
max_absdwing_angle_flymale_frametouch,1.579235e+00,-2.116159e-01,10927
max_absdwing_area_flyany_frameany,2.789118e+00,-2.433984e+00,479521
max_absdwing_area_flyany_framewingextension,5.555390e+00,-8.754360e-01,1826
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.781286e+00,-1.079854e+00,14521
max_absdwing_area_flyfemale_frameany,2.857508e+00,-2.154481e+00,239277
max_absdwing_area_flymale_frameany,2.723544e+00,-1.829841e+00,239722
max_dwing_angle_in_flyany_frameany,1.027734e+00,-8.603126e-01,479521
max_dwing_angle_in_flyany_framewingextension,2.751862e+00,-1.075936e+00,1826
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.517557e-01,-7.229887e-01,239277
max_dwing_angle_in_flymale_frameany,1.104238e+00,-7.292342e-01,239722
max_dwing_angle_out_flyany_frameany,1.027708e+00,-8.600897e-01,479521
max_dwing_angle_out_flyany_framewingextension,2.078882e+00,9.440796e-02,1826
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.516746e-01,-7.281138e-01,239277
max_dwing_angle_out_flymale_frameany,1.104201e+00,-7.229733e-01,239722
max_wing_angle_flyany_frameany,7.717561e-02,-2.051520e+00,479544
max_wing_angle_flyany_frameattemptedcopulation,3.007353e-01,-1.316588e+00,247
max_wing_angle_flyany_framechase,8.520474e-02,6.953232e-01,6144
max_wing_angle_flyany_framenearfly,7.792469e-02,-9.678339e-01,196915
max_wing_angle_flyany_frametouch,9.184939e-02,8.135312e-02,18868
max_wing_angle_flyany_framewingextension,6.741302e-01,-6.490520e-01,1827
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.689703e-01,7.475727e-01,14522
max_wing_angle_flyfemale_frameany,7.543148e-02,-2.474391e+00,239289
max_wing_angle_flyfemale_framenearfly,7.705075e-02,-1.363864e+00,99934
max_wing_angle_flyfemale_frametouch,8.464001e-02,3.549364e-01,7941
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.899024e-02,-1.195895e+00,239733
max_wing_angle_flymale_frameattemptedcopulation,3.582368e-01,-6.526200e-01,238
max_wing_angle_flymale_framechase,9.575607e-02,8.230691e-01,5827
max_wing_angle_flymale_framenearfly,7.874161e-02,-5.069957e-01,96974
max_wing_angle_flymale_frametouch,9.888753e-02,3.987845e-02,10927
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.837412e-01,-1.576436e+00,479544
max_wing_area_flyany_framewingextension,1.197917e+00,-3.239000e-01,1827
max_wing_area_flyany_framewinggrooming,8.777090e-01,1.031159e+00,14522
max_wing_area_flyfemale_frameany,9.519530e-01,-9.729566e-01,239289
max_wing_area_flymale_frameany,8.154577e-01,-2.085324e+00,239733
mean_wing_angle_flyany_frameany,1.474468e-02,-2.929163e+00,479544
mean_wing_angle_flyany_framewingextension,3.767643e-01,-5.902283e-01,1827
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.084577e-02,-3.614808e+00,239289
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.865593e-02,-1.670543e+00,239733
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.658206e-01,-1.051155e+00,479544
mean_wing_area_flyany_framewingextension,9.174018e-01,-2.279690e-01,1827
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.313968e-01,1.382067e+00,14522
mean_wing_area_flyfemale_frameany,9.332430e-01,-3.816530e-01,239289
mean_wing_area_flymale_frameany,7.982874e-01,-1.734702e+00,239733
min_absdwing_angle_flyany_frameany,9.415026e-01,-1.970145e-01,479521
min_absdwing_angle_flyany_framewingextension,1.404906e+00,-9.109559e-01,1826
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.643128e-01,-1.578458e-01,239277
min_absdwing_angle_flymale_frameany,1.018605e+00,-1.574355e-01,239722
min_absdwing_area_flyany_frameany,2.106079e+00,-8.633691e-01,479521
min_absdwing_area_flyany_framewingextension,2.126985e+00,-9.761556e-01,1826
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.121394e+00,-4.657348e-01,239277
min_absdwing_area_flymale_frameany,2.092155e+00,-9.753394e-01,239722
min_dwing_angle_in_flyany_frameany,-1.027708e+00,8.600897e-01,479521
min_dwing_angle_in_flyany_framewingextension,-2.078882e+00,-9.440796e-02,1826
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.516746e-01,7.281138e-01,239277
min_dwing_angle_in_flymale_frameany,-1.104201e+00,7.229733e-01,239722
min_dwing_angle_out_flyany_frameany,-1.027734e+00,8.603126e-01,479521
min_dwing_angle_out_flyany_framewingextension,-2.751862e+00,1.075936e+00,1826
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.517557e-01,7.229887e-01,239277
min_dwing_angle_out_flymale_frameany,-1.104238e+00,7.292342e-01,239722
min_wing_angle_flyany_frameany,-4.768626e-02,-3.724896e+00,479544
min_wing_angle_flyany_framewingextension,7.939850e-02,7.542828e-02,1827
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.373994e-02,-4.335706e+00,239289
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.167837e-02,-2.260667e+00,239733
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.479001e-01,-5.116260e-01,479544
min_wing_area_flyany_framewingextension,6.368866e-01,-4.741662e-03,1827
min_wing_area_flyany_framewinggrooming,3.850846e-01,1.774693e+00,14522
min_wing_area_flyfemale_frameany,9.145331e-01,2.174955e-01,239289
min_wing_area_flymale_frameany,7.811170e-01,-1.352266e+00,239733
nflies_close_flyany_frameany,5.527230e-01,1.407921e+00,479544
nflies_close_flyany_frameattemptedcopulation,1.390232e+00,4.738887e-01,247
nflies_close_flyany_framebackupstart,7.799687e-01,6.707878e-01,1119
nflies_close_flyany_framebodyturn,5.160086e-01,7.363413e-01,8478
nflies_close_flyany_framebodyturnstart,5.215575e-01,6.358278e-01,3120
nflies_close_flyany_framecrabwalkallstart,4.940486e-01,-3.942897e-02,7150
nflies_close_flyany_framecrabwalkextreme,9.792667e-01,2.337564e+00,1404
nflies_close_flyany_framecrabwalkextremestart,9.006289e-01,1.469882e+00,376
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.922780e-01,8.507868e-01,440188
nflies_close_flyany_framepivotcenter,1.122282e+00,3.409768e+00,229
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.242477e-01,6.836790e-01,4570
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.912877e-01,1.367553e+00,159233
nflies_close_flyany_frametouch,1.724168e+00,1.001212e+00,18868
nflies_close_flyany_framewalk,4.876858e-01,8.441015e-01,215980
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.288615e-01,1.344939e+00,14522
nflies_close_flyfemale_frameany,6.280188e-01,1.575659e+00,239289
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.787701e-01,1.119349e+00,239733
nflies_close_flymale_framechase,1.400369e+00,4.737917e-01,5827
nflies_close_flymale_framewingextension,9.968265e-01,-1.380326e-01,1822
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029620e+00,-2.910335e+00,479544
nwingsdetected_flyany_framewingextension,1.944005e+00,-4.023485e-01,1827
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502312e+00,2.013401e+00,14522
nwingsdetected_flyfemale_frameany,1.016035e+00,-3.680553e+00,239289
nwingsdetected_flymale_frameany,1.043227e+00,-1.653223e+00,239733
phi_flyany_frameany,1.629865e-02,1.527366e+00,479544
phisideways_flyany_framemove,4.132272e-01,-1.539986e+00,320311
phisideways_flyfemale_framemove,4.211455e-01,-1.920657e+00,162236
phisideways_flymale_framemove,4.053414e-01,-1.040744e+00,157952
theta_mm_flyany_frameany,-5.658816e-03,-3.068843e-01,479544
velmag_ctr_flyany_frameany,9.866321e+00,3.502106e+00,479521
