field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.084555e+00,-5.643562e-03,205560
du_ctr_flyany_framenearwall,7.527628e+00,1.005418e-01,383107
du_ctr_flyany_framenotnearfly_notnearwall,5.509781e+00,6.706268e-01,71946
du_ctr_flyany_framepivotcenter,3.796189e-01,-7.384507e-01,358
du_ctr_flyany_framerighting,1.521446e+00,-6.571304e+00,234
du_ctr_flyany_framestop,6.276686e-02,-4.048949e+00,177656
du_ctr_flyany_frametouch,2.133036e+00,-1.184154e+00,25503
du_ctr_flyany_framewalk,1.501558e+01,-1.421250e+00,197667
du_ctr_flyany_framewingextension,4.875783e+00,1.281204e+00,4892
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.042965e-01,3.524159e+00,10908
du_ctr_flyfemale_frameany,6.535039e+00,1.841666e-02,231747
du_ctr_flymale_frameany,7.312086e+00,2.033578e-01,247198
du_ctr_flymale_framechase,1.404019e+01,-6.463364e-01,11920
du_tail_flyany_frameany,6.933393e+00,1.468373e-01,479570
du_tail_flyany_framepivottail,-3.016302e-01,-3.537485e+00,16622
du_tail_flyfemale_frameany,6.535295e+00,2.025818e-02,231747
du_tail_flymale_frameany,7.311120e+00,2.022204e-01,247198
duration_flyany_frameattemptedcopulation,1.224346e+00,2.119409e+00,1635
duration_flyany_framebackup,1.424576e-01,2.393962e+00,4429
duration_flyany_framebodyturn,8.423929e-02,7.694378e-01,5345
duration_flyany_framechase,2.763070e-01,8.411353e-01,12713
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.742665e-01,-1.711904e+00,48470
duration_flyany_framecrabwalkextreme,1.200999e-01,2.503704e-01,1594
duration_flyany_framejump,7.851721e-02,-2.774480e+00,343
duration_flyany_framemove,2.182403e+00,4.736764e+00,301936
duration_flyany_framepivotcenter,8.894836e-02,1.241292e+00,358
duration_flyany_framepivottail,1.358303e-01,1.159228e+00,16622
duration_flyany_framerighting,3.172113e-01,-2.920504e+00,234
duration_flyany_framestop,1.253059e+00,2.409200e-01,177656
duration_flyany_frametouch,2.283469e-01,3.400597e+00,25503
duration_flyany_framewalk,6.384634e-01,6.087990e-01,197669
duration_flyany_framewingextension,4.414330e-01,1.993937e+00,4892
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.465706e+00,-5.566429e+00,10909
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435522e-01,1.649843e+00,2176
duration_flyfemale_framebodyturn,8.375629e-02,5.029030e-01,2421
duration_flyfemale_framechase,1.564884e-01,7.662129e-01,632
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.672006e-01,2.205642e-01,23217
duration_flyfemale_framecrabwalkextreme,1.138167e-01,-9.178189e-01,622
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.130489e+00,4.825690e+00,139412
duration_flyfemale_framepivotcenter,8.446274e-02,-7.680115e-01,203
duration_flyfemale_framepivottail,1.342455e-01,1.182911e+00,8066
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.471185e+00,1.352740e+00,92335
duration_flyfemale_frametouch,1.819645e-01,1.188548e+00,6203
duration_flyfemale_framewalk,6.135989e-01,6.505410e-01,90981
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.622447e+00,-3.636744e+00,5274
duration_flymale_frameattemptedcopulation,1.263420e+00,2.152400e+00,1583
duration_flymale_framebackup,1.414839e-01,2.411232e+00,2251
duration_flymale_framebodyturn,8.497448e-02,1.091976e+00,2914
duration_flymale_framechase,3.999100e-01,1.041877e+00,11920
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.807563e-01,-2.275727e+00,25250
duration_flymale_framecrabwalkextreme,1.267411e-01,1.296121e+00,967
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.222136e+00,3.611565e+00,162180
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372801e-01,1.001739e+00,8556
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.106941e+00,-1.312348e-01,85018
duration_flymale_frametouch,2.659798e-01,3.462813e+00,18940
duration_flymale_framewalk,6.552633e-01,3.827952e-01,106575
duration_flymale_framewingextension,4.533655e-01,1.528993e+00,4786
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.237927e+00,-5.861984e+00,5428
dv_cor_flyany_frameany,-3.433666e-02,-2.284119e-01,479570
dv_cor_flyfemale_frameany,-4.165827e-02,-3.619926e-01,231747
dv_cor_flymale_frameany,-2.736110e-02,1.099103e-03,247198
dv_ctr_flyany_frameany,-4.075795e-02,-1.976954e-01,479570
dv_ctr_flyfemale_frameany,-4.614527e-02,-2.537133e-01,231747
dv_ctr_flymale_frameany,-3.515593e-02,-3.130558e-02,247198
dv_tail_flyany_frameany,-9.718474e-02,-2.022563e+00,479570
dv_tail_flyfemale_frameany,-1.184362e-01,-2.188792e+00,231747
dv_tail_flymale_frameany,-7.852723e-02,-9.730349e-01,247198
dwing_angle_diff_flyany_frameany,7.286615e-05,2.093572e+00,479570
dwing_angle_diff_flyany_framewingextension,-8.494570e-01,7.304954e-01,4892
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.201005e-06,-5.876618e-01,231747
dwing_angle_diff_flymale_frameany,2.465467e-04,2.089672e+00,247198
dwing_angle_imbalance_flyany_frameany,-6.024677e-01,1.883275e+00,479570
dwing_angle_imbalance_flyany_framewingextension,-9.349255e-01,8.191748e-01,4892
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.995645e+00,-4.223506e+00,10908
dwing_angle_imbalance_flyfemale_frameany,-5.177388e-01,1.312895e+00,231747
dwing_angle_imbalance_flymale_frameany,-6.799433e-01,1.997612e+00,247198
ecc_flyany_frameany,3.596729e-01,1.680671e+00,479592
ecc_flyfemale_frameany,3.545128e-01,4.473559e-01,231759
ecc_flymale_frameany,3.645174e-01,2.394710e+00,247207
fractime_flyany_frameattemptedcopulation,3.409148e-03,7.012807e+00,479592
fractime_flyany_framebackup,9.234933e-03,6.212925e+00,479592
fractime_flyany_framebackup_nearfly,5.492168e-03,5.068002e+00,479592
fractime_flyany_framebackup_nearwall,9.209912e-03,6.206971e+00,479592
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479592
fractime_flyany_framebodyturn,1.114489e-02,9.126288e-01,479592
fractime_flyany_framebodyturn_nearfly,3.882467e-03,-1.273711e-01,479592
fractime_flyany_framebodyturn_nearwall,1.075498e-02,9.944319e-01,479592
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.564680e-04,-3.312884e-01,479592
fractime_flyany_framechase,2.653297e-02,3.008477e+00,479592
fractime_flyany_framechase_notwingextension,2.263591e-02,2.984825e+00,479592
fractime_flyany_framecopulation,1.271914e-04,9.645925e+00,479592
fractime_flyany_framecrabwalkall,1.010651e-01,-7.187000e-01,479592
fractime_flyany_framecrabwalkall_nearfly,3.460441e-02,4.470085e-02,479592
fractime_flyany_framecrabwalkall_nearwall,1.002790e-01,-7.179336e-01,479592
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.563829e-04,-4.886526e-01,479592
fractime_flyany_framecrabwalkextreme,3.323658e-03,3.749068e-01,479592
fractime_flyany_framecrabwalkextreme_nearfly,2.241489e-03,1.035523e+00,479592
fractime_flyany_framecrabwalkextreme_nearwall,3.198552e-03,2.887682e-01,479592
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.340423e-06,-3.070819e-01,479592
fractime_flyany_framejump,7.464678e-04,-2.152427e+00,479592
fractime_flyany_framejump_nearfly,3.190212e-04,-1.346237e+00,479592
fractime_flyany_framejump_nearwall,4.462126e-04,-1.531506e+00,479592
fractime_flyany_framejump_notnearfly_notnearwall,2.397872e-04,-2.650053e+00,479592
fractime_flyany_framemove,6.295685e-01,6.582237e-01,479592
fractime_flyany_framemove_nearfly,2.866353e-01,1.873853e+00,479592
fractime_flyany_framemove_nearwall,5.805435e-01,6.913693e-01,479592
fractime_flyany_framemove_notnearfly_notnearwall,3.365986e-02,-5.574995e-01,479592
fractime_flyany_framenotanybehavior,1.185737e-01,-1.722275e+00,479592
fractime_flyany_framepivotcenter,7.756593e-04,1.696413e+00,479592
fractime_flyany_framepivotcenter_nearfly,4.983403e-04,3.606864e+00,479592
fractime_flyany_framepivotcenter_nearwall,5.108509e-04,2.161674e+00,479592
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209361e-04,-3.806504e-01,479592
fractime_flyany_framepivotcenter_stop,1.626382e-04,8.599001e-01,479592
fractime_flyany_framepivottail,3.465863e-02,2.587696e+00,479592
fractime_flyany_framepivottail_nearfly,1.576548e-02,2.149271e+00,479592
fractime_flyany_framepivottail_nearwall,3.450016e-02,2.584824e+00,479592
fractime_flyany_framepivottail_notnearfly_notnearwall,3.127659e-05,-4.682669e-01,479592
fractime_flyany_framerighting,4.962552e-04,-1.232260e+00,479592
fractime_flyany_framerighting_nearfly,3.044254e-04,-7.036074e-01,479592
fractime_flyany_framerighting_nearwall,4.337020e-04,-1.071439e+00,479592
fractime_flyany_framerighting_notnearfly_notnearwall,2.085106e-05,-1.456860e+00,479592
fractime_flyany_framestop,3.704315e-01,-6.582237e-01,479592
fractime_flyany_framestop_nearfly,1.420040e-01,5.483339e-01,479592
fractime_flyany_framestop_nearwall,2.183189e-01,-1.063036e+00,479592
fractime_flyany_framestop_notnearfly_notnearwall,1.163656e-01,-8.130219e-02,479592
fractime_flyany_framestop_notwinggrooming,3.479854e-01,7.535814e-01,479592
fractime_flyany_frametouch,5.317645e-02,3.834658e+00,479592
fractime_flyany_frametouch_notchase,4.519050e-02,3.779578e+00,479592
fractime_flyany_framewalk,4.121608e-01,1.843845e+00,479592
fractime_flyany_framewalk_nearfly,1.583721e-01,2.575170e+00,479592
fractime_flyany_framewalk_nearwall,3.754504e-01,1.741169e+00,479592
fractime_flyany_framewalk_notnearfly_notnearwall,2.718978e-02,3.110912e-01,479592
fractime_flyany_framewingextension,1.020034e-02,3.130995e+00,479592
fractime_flyany_framewingextension_nearfly,1.011902e-02,3.147714e+00,479592
fractime_flyany_framewingextension_notchase,6.303274e-03,3.374590e+00,479592
fractime_flyany_framewingextension_notnearfly,8.131912e-05,-3.193267e-01,479592
fractime_flyany_framewingflick,3.732339e-04,2.198347e+00,479592
fractime_flyany_framewingflick_nearfly,2.314467e-04,1.353626e+00,479592
fractime_flyany_framewingflick_notnearfly,1.417872e-04,5.000903e+00,479592
fractime_flyany_framewinggrooming,2.275267e-02,-4.650740e+00,479592
fractime_flyany_framewinggrooming_nearfly,3.277786e-03,-3.474562e+00,479592
fractime_flyany_framewinggrooming_nearwall,3.767786e-03,-3.783372e+00,479592
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.673714e-02,-3.246003e+00,479592
fractime_flyfemale_firsthalf_framechase,1.720867e-03,7.283332e-01,124937
fractime_flyfemale_firsthalf_frametouch,2.671747e-02,3.471450e-01,124937
fractime_flyfemale_frameattemptedcopulation,1.941773e-04,4.698893e+00,231747
fractime_flyfemale_framebackup,9.389550e-03,5.444870e+00,231747
fractime_flyfemale_framebodyturn,1.045537e-02,5.609859e-01,231747
fractime_flyfemale_framechase,2.748687e-03,3.074537e+00,231747
fractime_flyfemale_framecopulation,1.553418e-04,1.146988e+01,231747
fractime_flyfemale_framecrabwalkall,1.001825e-01,6.093541e-01,231747
fractime_flyfemale_framecrabwalkextreme,2.683961e-03,8.876170e-01,231747
fractime_flyfemale_framejump,7.292435e-04,-2.101350e+00,231747
fractime_flyfemale_framemove,6.015698e-01,1.182809e-01,231747
fractime_flyfemale_framenotanybehavior,1.250027e-01,-1.816348e+00,231747
fractime_flyfemale_framepivotcenter,8.932154e-04,1.204018e+00,231747
fractime_flyfemale_framepivottail,3.480520e-02,2.832134e+00,231747
fractime_flyfemale_framerighting,6.041071e-04,-1.064562e+00,231747
fractime_flyfemale_framestop,3.984302e-01,-1.182809e-01,231747
fractime_flyfemale_frametouch,2.676626e-02,1.585484e+00,231747
fractime_flyfemale_framewalk,3.925876e-01,1.366931e+00,231747
fractime_flyfemale_framewingextension,1.510268e-04,-9.442036e-02,231747
fractime_flyfemale_framewingflick,1.510268e-04,8.395203e-01,231747
fractime_flyfemale_framewinggrooming,2.275758e-02,-4.072678e+00,231747
fractime_flyfemale_secondhalf_framechase,3.950941e-03,6.552391e+00,106810
fractime_flyfemale_secondhalf_frametouch,2.682333e-02,3.370614e+00,106810
fractime_flyfirsthalf_framebackup,8.478198e-03,4.759001e+00,248048
fractime_flyfirsthalf_framebodyturn,1.172757e-02,7.932248e-01,248048
fractime_flyfirsthalf_framechase,1.995582e-02,1.343147e+00,248048
fractime_flyfirsthalf_framecopulation,2.459201e-04,1.008222e+01,248048
fractime_flyfirsthalf_framecrabwalkall,8.840628e-02,-1.620428e+00,248048
fractime_flyfirsthalf_framecrabwalkextreme,2.967168e-03,-1.146792e-01,248048
fractime_flyfirsthalf_framejump,5.079662e-04,-2.662151e+00,248048
fractime_flyfirsthalf_framemove,6.163726e-01,-1.491390e-03,248048
fractime_flyfirsthalf_framepivotcenter,8.143585e-04,2.543757e+00,248048
fractime_flyfirsthalf_framepivottail,3.618654e-02,2.211096e+00,248048
fractime_flyfirsthalf_framerighting,7.014771e-04,-9.568970e-01,248048
fractime_flyfirsthalf_framestop,3.836274e-01,1.491390e-03,248048
fractime_flyfirsthalf_frametouch,4.778511e-02,1.701425e+00,248048
fractime_flyfirsthalf_framewalk,4.063689e-01,1.397252e+00,248048
fractime_flyfirsthalf_framewingextension,7.647713e-03,1.602493e+00,248048
fractime_flyfirsthalf_framewingflick,3.184867e-04,7.519613e-01,248048
fractime_flyfirsthalf_framewinggrooming,2.981278e-02,-4.036935e+00,248048
fractime_flymale_firsthalf_frameattemptedcopulation,6.395548e-03,5.006694e+00,122898
fractime_flymale_firsthalf_framechase,3.848720e-02,1.366381e+00,122898
fractime_flymale_firsthalf_frametouch,6.814594e-02,1.750482e+00,122898
fractime_flymale_frameattemptedcopulation,6.403773e-03,6.698071e+00,247198
fractime_flymale_framebackup,9.106061e-03,5.758774e+00,247198
fractime_flymale_framebodyturn,1.182048e-02,1.037000e+00,247198
fractime_flymale_framechase,4.824877e-02,2.806986e+00,247198
fractime_flymale_framechase_notwingextension,4.082557e-02,2.757223e+00,247198
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,247198
fractime_flymale_framecrabwalkall,1.021448e-01,-1.478028e+00,247198
fractime_flymale_framecrabwalkextreme,3.932071e-03,1.403749e-02,247198
fractime_flymale_framejump,7.645693e-04,-1.729674e+00,247198
fractime_flymale_framemove,6.560733e-01,1.129060e+00,247198
fractime_flymale_framenotanybehavior,1.127396e-01,-1.445363e+00,247198
fractime_flymale_framepivotcenter,6.593904e-04,2.289428e+00,247198
fractime_flymale_framepivottail,3.461193e-02,1.876890e+00,247198
fractime_flymale_framerighting,3.964433e-04,-1.307952e+00,247198
fractime_flymale_framestop,3.439267e-01,-1.129060e+00,247198
fractime_flymale_frametouch,7.663492e-02,3.579635e+00,247198
fractime_flymale_frametouch_notchase,6.218901e-02,3.678377e+00,247198
fractime_flymale_framewalk,4.311321e-01,1.937802e+00,247198
fractime_flymale_framewingextension,1.936100e-02,3.086779e+00,247198
fractime_flymale_framewingflick,5.825290e-04,2.303808e+00,247198
fractime_flymale_framewinggrooming,2.197024e-02,-3.821120e+00,247198
fractime_flymale_secondhalf_frameattemptedcopulation,6.423224e-03,8.513219e+00,124081
fractime_flymale_secondhalf_framechase,5.800243e-02,4.593965e+00,124081
fractime_flymale_secondhalf_frametouch,8.517823e-02,5.773276e+00,124081
fractime_flysecondhalf_framebackup,1.004656e-02,7.089809e+00,231522
fractime_flysecondhalf_framebodyturn,1.052168e-02,9.666479e-01,231522
fractime_flysecondhalf_framechase,3.358212e-02,5.163771e+00,231522
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,231522
fractime_flysecondhalf_framecrabwalkall,1.146327e-01,2.552404e-01,231522
fractime_flysecondhalf_framecrabwalkextreme,3.705911e-03,8.539132e-01,231522
fractime_flysecondhalf_framejump,1.002065e-03,-1.363173e+00,231522
fractime_flysecondhalf_framemove,6.436710e-01,1.246947e+00,231522
fractime_flysecondhalf_framepivotcenter,7.342715e-04,9.334827e-01,231522
fractime_flysecondhalf_framepivottail,3.302494e-02,2.736112e+00,231522
fractime_flysecondhalf_framerighting,2.764316e-04,-1.516097e+00,231522
fractime_flysecondhalf_framestop,3.563290e-01,-1.246947e+00,231522
fractime_flysecondhalf_frametouch,5.895768e-02,6.417712e+00,231522
fractime_flysecondhalf_framewalk,4.183965e-01,2.167431e+00,231522
fractime_flysecondhalf_framewingextension,1.293614e-02,4.722352e+00,231522
fractime_flysecondhalf_framewingflick,4.319244e-04,3.966920e+00,231522
fractime_flysecondhalf_framewinggrooming,1.518646e-02,-4.802736e+00,231522
magveldiff_nose2ell_flyany_framenearfly,1.080647e+01,-1.436702e+00,205560
magveldiff_nose2ell_flyany_frametouch,8.408942e+00,-1.541096e+00,25503
magveldiff_nose2ell_flyfemale_framechase,8.377692e+00,-8.682446e-01,632
magveldiff_nose2ell_flyfemale_framenearfly,1.031617e+01,-1.544947e+00,101031
magveldiff_nose2ell_flyfemale_frametouch,8.463336e+00,-7.685050e-01,6203
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.855385e+00,-1.959543e+00,11920
magveldiff_nose2ell_flymale_framenearfly,1.124911e+01,-1.316601e+00,104040
magveldiff_nose2ell_flymale_frametouch,8.383777e+00,-2.017143e+00,18940
magveldiff_nose2ell_flymale_framewingextension,5.922555e+00,-7.718853e-01,4786
max_absdwing_angle_flyany_frameany,1.358021e+00,-1.900796e+00,479570
max_absdwing_angle_flyany_framechase,1.557952e+00,1.258740e+00,12713
max_absdwing_angle_flyany_framenearfly,1.414286e+00,7.181642e-02,205560
max_absdwing_angle_flyany_frametouch,1.698116e+00,1.921703e+00,25503
max_absdwing_angle_flyany_framewingextension,4.004017e+00,-1.985653e+00,4892
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.331268e+00,2.065709e-01,10908
max_absdwing_angle_flyfemale_frameany,1.148184e+00,-2.787482e+00,231747
max_absdwing_angle_flyfemale_framenearfly,1.229055e+00,-9.231237e-01,101031
max_absdwing_angle_flyfemale_frametouch,1.448550e+00,6.808897e-01,6203
max_absdwing_angle_flymale_frameany,1.550228e+00,-7.754738e-01,247198
max_absdwing_angle_flymale_framechase,1.898569e+00,1.489737e+00,11920
max_absdwing_angle_flymale_framenearfly,1.571658e+00,6.884162e-01,104040
max_absdwing_angle_flymale_frametouch,1.918226e+00,2.424233e+00,18940
max_absdwing_area_flyany_frameany,3.213742e+00,-2.780075e-01,479570
max_absdwing_area_flyany_framewingextension,5.170114e+00,-1.489649e+00,4892
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.633765e+00,1.767997e+00,10908
max_absdwing_area_flyfemale_frameany,2.854935e+00,-2.203844e+00,231747
max_absdwing_area_flymale_frameany,3.545161e+00,1.680571e+00,247198
max_dwing_angle_in_flyany_frameany,9.764256e-01,-2.292336e+00,479570
max_dwing_angle_in_flyany_framewingextension,2.559251e+00,-1.551832e+00,4892
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.857236e-01,-2.270768e+00,231747
max_dwing_angle_in_flymale_frameany,1.059519e+00,-1.899327e+00,247198
max_dwing_angle_out_flyany_frameany,9.764985e-01,-2.290052e+00,479570
max_dwing_angle_out_flyany_framewingextension,1.709794e+00,-1.144514e+00,4892
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.857288e-01,-2.270681e+00,231747
max_dwing_angle_out_flymale_frameany,1.059765e+00,-1.889630e+00,247198
max_wing_angle_flyany_frameany,1.028950e-01,4.418412e-01,479592
max_wing_angle_flyany_frameattemptedcopulation,4.249708e-01,3.770024e-01,1635
max_wing_angle_flyany_framechase,1.159480e-01,3.094935e+00,12713
max_wing_angle_flyany_framenearfly,1.081929e-01,2.667978e+00,205572
max_wing_angle_flyany_frametouch,1.276175e-01,3.008897e+00,25503
max_wing_angle_flyany_framewingextension,7.333227e-01,5.026835e-01,4892
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.455901e-01,-1.415412e+00,10909
max_wing_angle_flyfemale_frameany,7.721957e-02,-2.759400e+00,231759
max_wing_angle_flyfemale_framenearfly,8.254442e-02,-6.721376e-01,101039
max_wing_angle_flyfemale_frametouch,8.057691e-02,-5.614995e-01,6203
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.265395e-01,2.377765e+00,247207
max_wing_angle_flymale_frameattemptedcopulation,4.272177e-01,2.757369e-01,1583
max_wing_angle_flymale_framechase,1.666645e-01,4.927749e+00,11920
max_wing_angle_flymale_framenearfly,1.312471e-01,3.944452e+00,104044
max_wing_angle_flymale_frametouch,1.718205e-01,3.757988e+00,18940
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.613981e-01,1.576375e+00,479592
max_wing_area_flyany_framewingextension,1.242278e+00,3.427324e-01,4892
max_wing_area_flyany_framewinggrooming,8.654590e-01,4.110831e-01,10909
max_wing_area_flyfemale_frameany,9.816676e-01,5.988769e-01,231759
max_wing_area_flymale_frameany,9.429285e-01,2.545233e+00,247207
mean_wing_angle_flyany_frameany,3.924285e-02,1.250815e+00,479592
mean_wing_angle_flyany_framewingextension,4.337893e-01,1.857045e+00,4892
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.410414e-02,-2.942169e+00,231759
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.247645e-02,3.632201e+00,247207
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.359948e-01,1.862244e+00,479592
mean_wing_area_flyany_framewingextension,9.625211e-01,8.726648e-01,4892
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.386772e-01,1.743195e+00,10909
mean_wing_area_flyfemale_frameany,9.611691e-01,1.132685e+00,231759
mean_wing_area_flymale_frameany,9.131443e-01,2.477047e+00,247207
min_absdwing_angle_flyany_frameany,9.241215e-01,-1.177501e+00,479570
min_absdwing_angle_flyany_framewingextension,1.346820e+00,-1.078362e+00,4892
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.966820e-01,-2.113824e+00,231747
min_absdwing_angle_flymale_frameany,1.043329e+00,-1.505150e-01,247198
min_absdwing_area_flyany_frameany,2.286549e+00,1.494471e+00,479570
min_absdwing_area_flyany_framewingextension,2.137354e+00,-6.141490e-01,4892
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.052949e+00,-1.432192e+00,231747
min_absdwing_area_flymale_frameany,2.506333e+00,3.796383e+00,247198
min_dwing_angle_in_flyany_frameany,-9.764985e-01,2.290052e+00,479570
min_dwing_angle_in_flyany_framewingextension,-1.709794e+00,1.144514e+00,4892
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.857288e-01,2.270681e+00,231747
min_dwing_angle_in_flymale_frameany,-1.059765e+00,1.889630e+00,247198
min_dwing_angle_out_flyany_frameany,-9.764256e-01,2.292336e+00,479570
min_dwing_angle_out_flyany_framewingextension,-2.559251e+00,1.551832e+00,4892
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.857236e-01,2.270768e+00,231747
min_dwing_angle_out_flymale_frameany,-1.059519e+00,1.899327e+00,247198
min_wing_angle_flyany_frameany,-2.440925e-02,2.411500e+00,479592
min_wing_angle_flyany_framewingextension,1.342559e-01,3.139410e+00,4892
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.901130e-02,-2.230178e+00,231759
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.586594e-03,5.379673e+00,247207
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.105915e-01,2.097338e+00,479592
min_wing_area_flyany_framewingextension,6.827640e-01,1.312921e+00,4892
min_wing_area_flyany_framewinggrooming,4.118954e-01,3.678564e+00,10909
min_wing_area_flyfemale_frameany,9.406706e-01,1.627090e+00,231759
min_wing_area_flymale_frameany,8.833600e-01,2.346570e+00,247207
nflies_close_flyany_frameany,5.855811e-01,2.096064e+00,479592
nflies_close_flyany_frameattemptedcopulation,1.578777e+00,1.524033e+00,1635
nflies_close_flyany_framebackupstart,8.058000e-01,2.669660e-01,1006
nflies_close_flyany_framebodyturn,4.901556e-01,-2.184346e-01,5345
nflies_close_flyany_framebodyturnstart,4.970913e-01,-2.826536e-01,2080
nflies_close_flyany_framecrabwalkallstart,5.665454e-01,9.859618e-01,5745
nflies_close_flyany_framecrabwalkextreme,9.427117e-01,1.579624e+00,1594
nflies_close_flyany_framecrabwalkextremestart,9.484895e-01,1.715280e+00,430
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.649843e-01,2.284557e+00,383128
nflies_close_flyany_framepivotcenter,6.941898e-01,4.225127e-01,358
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.453042e-01,5.945038e-01,4063
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.284863e-01,2.215112e+00,177656
nflies_close_flyany_frametouch,1.754758e+00,1.781541e+00,25503
nflies_close_flyany_framewalk,5.206478e-01,1.765113e+00,197669
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.404635e-01,2.895104e-01,10909
nflies_close_flyfemale_frameany,6.594825e-01,2.278972e+00,231759
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.135291e-01,1.756147e+00,247207
nflies_close_flymale_framechase,1.222915e+00,-7.366649e-01,11920
nflies_close_flymale_framewingextension,1.210680e+00,1.413667e+00,4786
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092385e+00,1.995674e+00,479592
nwingsdetected_flyany_framewingextension,1.963063e+00,-4.109916e-02,4892
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485100e+00,1.169380e+00,10909
nwingsdetected_flyfemale_frameany,1.019999e+00,-2.847532e+00,231759
nwingsdetected_flymale_frameany,1.159850e+00,4.334734e+00,247207
phi_flyany_frameany,4.740898e-02,4.413987e+00,479592
phisideways_flyany_framemove,3.852214e-01,-2.165328e+00,301936
phisideways_flyfemale_framemove,3.996636e-01,-1.395979e+00,139424
phisideways_flymale_framemove,3.702242e-01,-2.261479e+00,162189
theta_mm_flyany_frameany,8.846858e-02,3.407931e+00,479592
velmag_ctr_flyany_frameany,8.422656e+00,5.405799e-02,479570
velmag_ctr_flyany_frameattemptedcopulation,2.448079e+00,-1.296009e+00,1635
