field,value,zscore,nflyframes
du_tail_flyany_frameany,4.420933e+00,-3.370057e+00,479440
du_tail_flyany_framepivottail,6.081610e-01,1.955434e-01,9578
du_tail_flyfemale_frameany,4.299317e+00,-3.093655e+00,243081
du_tail_flymale_frameany,4.564231e+00,-3.115317e+00,235216
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.125687e-01,-5.767671e+00,913
duration_flyany_framebodyturn,8.154611e-02,-8.916882e-01,3034
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.761962e-01,-8.262422e-01,27968
duration_flyany_framecrabwalkextreme,1.092152e-01,-2.730965e+00,960
duration_flyany_framejump,8.254906e-02,-8.694089e-01,501
duration_flyany_framemove,1.301965e+00,-1.227144e+00,176899
duration_flyany_framepivotcenter,9.550688e-02,2.807838e+00,241
duration_flyany_framepivottail,1.335639e-01,1.001628e+00,9578
duration_flyany_framerighting,3.433563e-01,-1.951521e+00,2018
duration_flyany_framestop,2.787555e+00,3.302822e+00,302561
duration_flyany_frametouch,1.579398e-01,-1.903759e+00,4841
duration_flyany_framewalk,6.051638e-01,-2.871603e-01,105937
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.738979e+00,-1.969666e+00,36467
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.215026e-01,-3.653791e+00,595
duration_flyfemale_framebodyturn,8.192368e-02,-5.395107e-01,1505
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.470772e-01,-8.026549e-01,12132
duration_flyfemale_framecrabwalkextreme,1.079966e-01,-1.883410e+00,338
duration_flyfemale_framejump,8.976962e-02,7.664213e-01,350
duration_flyfemale_framemove,1.299657e+00,-1.015778e+00,92305
duration_flyfemale_framepivotcenter,9.016470e-02,7.152133e-01,202
duration_flyfemale_framepivottail,1.357380e-01,1.859949e+00,4748
duration_flyfemale_framerighting,3.393848e-01,-2.123219e+00,1183
duration_flyfemale_framestop,2.594652e+00,4.724023e+00,150776
duration_flyfemale_frametouch,1.589834e-01,-8.561550e-01,2361
duration_flyfemale_framewalk,6.117632e-01,3.597115e-01,54030
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.627392e+00,-2.944959e+00,16545
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.015075e-01,-6.689859e+00,318
duration_flymale_framebodyturn,8.114172e-02,-1.107792e+00,1521
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.069475e-01,-5.372849e-01,15828
duration_flymale_framecrabwalkextreme,1.110338e-01,-2.259261e+00,613
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.311801e+00,-1.047543e+00,84344
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312922e-01,-3.081050e-02,4822
duration_flymale_framerighting,3.527978e-01,-9.663504e-01,820
duration_flymale_framestop,3.072232e+00,2.076176e+00,150872
duration_flymale_frametouch,1.571166e-01,-1.931416e+00,2462
duration_flymale_framewalk,5.966199e-01,-8.347410e-01,51881
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.856947e+00,8.206585e-01,19796
dv_cor_flyany_frameany,6.316159e-02,1.421155e+00,479440
dv_cor_flyfemale_frameany,5.300790e-02,8.115781e-01,243081
dv_cor_flymale_frameany,7.388289e-02,1.159805e+00,235216
dv_ctr_flyany_frameany,8.309398e-02,1.430591e+00,479440
dv_ctr_flyfemale_frameany,5.520583e-02,6.247982e-01,243081
dv_ctr_flymale_frameany,1.121505e-01,1.338701e+00,235216
dv_tail_flyany_frameany,3.752694e-03,4.907827e-01,479440
dv_tail_flyfemale_frameany,5.200455e-03,2.978867e-01,243081
dv_tail_flymale_frameany,1.872056e-03,4.165607e-01,235216
dwing_angle_diff_flyany_frameany,-2.277544e-05,3.117037e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.063496e-03,3.784525e+00,243081
dwing_angle_diff_flymale_frameany,-5.310110e-04,-1.118372e+00,235216
dwing_angle_imbalance_flyany_frameany,-6.628538e-01,1.153637e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.469354e+00,3.478479e+00,36467
dwing_angle_imbalance_flyfemale_frameany,-5.239647e-01,1.708895e+00,243081
dwing_angle_imbalance_flymale_frameany,-8.062108e-01,3.524822e-01,235216
ecc_flyany_frameany,3.541116e-01,1.886364e+00,479460
ecc_flyfemale_frameany,3.522246e-01,1.406329e+00,243091
ecc_flymale_frameany,3.559001e-01,2.039966e+00,235226
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479460
fractime_flyany_framebackup,1.904226e-03,-3.082983e+00,479460
fractime_flyany_framebackup_nearfly,1.092896e-03,-2.841672e+00,479460
fractime_flyany_framebackup_nearwall,1.866683e-03,-3.112062e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-4.110108e-01,479460
fractime_flyany_framebodyturn,6.327952e-03,-2.260617e+00,479460
fractime_flyany_framebodyturn_nearfly,1.910483e-03,-3.312428e+00,479460
fractime_flyany_framebodyturn_nearwall,5.804447e-03,-2.355625e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753097e-04,-5.776149e-01,479460
fractime_flyany_framechase,4.213073e-04,-1.604938e+00,479460
fractime_flyany_framechase_notwingextension,4.213073e-04,-1.667321e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,5.833229e-02,-3.454637e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.335252e-02,-3.733833e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.740625e-02,-3.398743e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.107663e-04,-7.297555e-01,479460
fractime_flyany_framecrabwalkextreme,2.006424e-03,-1.345525e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.092437e-04,-2.307696e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.977224e-03,-1.257983e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-6.486666e-01,479460
fractime_flyany_framejump,1.051183e-03,-1.446924e+00,479460
fractime_flyany_framejump_nearfly,2.461102e-04,-1.588758e+00,479460
fractime_flyany_framejump_nearwall,4.421641e-04,-1.169592e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.026488e-04,-1.648090e+00,479460
fractime_flyany_framemove,3.689547e-01,-5.113842e+00,479460
fractime_flyany_framemove_nearfly,1.167918e-01,-4.623354e+00,479460
fractime_flyany_framemove_nearwall,3.324553e-01,-4.992169e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.637551e-02,-1.750179e+00,479460
fractime_flyany_framenotanybehavior,9.789763e-02,-2.760916e+00,479460
fractime_flyany_framepivotcenter,5.276770e-04,-1.208062e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.732240e-04,2.086918e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.189964e-04,-1.069395e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522546e-04,-1.236495e-01,479460
fractime_flyany_framepivotcenter_stop,1.376549e-04,-5.061142e-02,479460
fractime_flyany_framepivottail,1.997664e-02,-1.176616e+00,479460
fractime_flyany_framepivottail_nearfly,7.689901e-03,-2.050281e+00,479460
fractime_flyany_framepivottail_nearwall,1.963876e-02,-1.222647e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,1.011818e+00,479460
fractime_flyany_framerighting,4.208902e-03,1.311379e+00,479460
fractime_flyany_framerighting_nearfly,1.437033e-03,1.877510e+00,479460
fractime_flyany_framerighting_nearwall,3.647854e-03,2.108173e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.943061e-04,-5.289593e-01,479460
fractime_flyany_framestop,6.310453e-01,5.113842e+00,479460
fractime_flyany_framestop_nearfly,2.577733e-01,5.661244e+00,479460
fractime_flyany_framestop_nearwall,2.648167e-01,4.093828e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.112522e-01,2.860270e+00,479460
fractime_flyany_framestop_notwinggrooming,5.555917e-01,5.625681e+00,479460
fractime_flyany_frametouch,1.009678e-02,-2.993453e+00,479460
fractime_flyany_frametouch_notchase,1.006758e-02,-3.287650e+00,479460
fractime_flyany_framewalk,2.209507e-01,-4.356851e+00,479460
fractime_flyany_framewalk_nearfly,5.559171e-02,-4.491535e+00,479460
fractime_flyany_framewalk_nearwall,1.998769e-01,-4.319596e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.619113e-02,-1.420188e+00,479460
fractime_flyany_framewingextension,9.385559e-05,-1.224721e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-05,-1.199630e+00,479460
fractime_flyany_framewingextension_notchase,9.385559e-05,-1.306464e+00,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-1.638631e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-1.712643e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.283327e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-2.766945e+00,479460
fractime_flyany_framewinggrooming,7.605848e-02,-8.280409e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.431485e-02,2.092997e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.808701e-02,-1.584913e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.774872e-02,-1.354455e+00,479460
fractime_flyfemale_firsthalf_framechase,7.532621e-04,-3.194197e-01,123463
fractime_flyfemale_firsthalf_frametouch,1.436058e-02,-1.934496e+00,123463
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,243081
fractime_flyfemale_framebackup,2.447744e-03,-2.326127e+00,243081
fractime_flyfemale_framebodyturn,6.211921e-03,-2.242725e+00,243081
fractime_flyfemale_framechase,3.949301e-04,-5.736267e-01,243081
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,243081
fractime_flyfemale_framecrabwalkall,4.990929e-02,-3.280464e+00,243081
fractime_flyfemale_framecrabwalkextreme,1.419280e-03,-1.313083e+00,243081
fractime_flyfemale_framejump,1.464532e-03,-9.794499e-01,243081
fractime_flyfemale_framemove,3.797294e-01,-4.319379e+00,243081
fractime_flyfemale_framenotanybehavior,1.087868e-01,-2.609687e+00,243081
fractime_flyfemale_framepivotcenter,8.392264e-04,6.288055e-01,243081
fractime_flyfemale_framepivottail,1.953258e-02,-7.431785e-01,243081
fractime_flyfemale_framerighting,4.874918e-03,9.104931e-01,243081
fractime_flyfemale_framestop,6.202706e-01,4.319379e+00,243081
fractime_flyfemale_frametouch,9.712812e-03,-2.841728e+00,243081
fractime_flyfemale_framewalk,2.222716e-01,-3.814947e+00,243081
fractime_flyfemale_framewingextension,6.170783e-05,-3.552031e-01,243081
fractime_flyfemale_framewingflick,4.113855e-05,-1.060845e+00,243081
fractime_flyfemale_framewinggrooming,6.806373e-02,-1.511752e+00,243081
fractime_flyfemale_secondhalf_framechase,2.514479e-05,-9.973509e-01,119309
fractime_flyfemale_secondhalf_frametouch,4.928379e-03,-3.888357e+00,119309
fractime_flyfirsthalf_framebackup,2.632238e-03,-2.127961e+00,239720
fractime_flyfirsthalf_framebodyturn,8.055231e-03,-1.476225e+00,239720
fractime_flyfirsthalf_framechase,7.133322e-04,-1.542041e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.954363e-02,-2.402872e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.123311e-03,-1.086003e+00,239720
fractime_flyfirsthalf_framejump,1.898048e-03,-3.327894e-01,239720
fractime_flyfirsthalf_framemove,4.589688e-01,-3.528983e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.424162e-04,1.022790e+00,239720
fractime_flyfirsthalf_framepivottail,2.642249e-02,1.122098e-01,239720
fractime_flyfirsthalf_framerighting,6.503421e-03,2.664151e+00,239720
fractime_flyfirsthalf_framestop,5.410312e-01,3.528983e+00,239720
fractime_flyfirsthalf_frametouch,1.405807e-02,-2.597001e+00,239720
fractime_flyfirsthalf_framewalk,2.654806e-01,-3.245131e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-1.194785e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.776614e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.202069e-02,-6.708777e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,116087
fractime_flymale_firsthalf_framechase,6.719099e-04,-1.539129e+00,116087
fractime_flymale_firsthalf_frametouch,1.369662e-02,-2.230556e+00,116087
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,235216
fractime_flymale_framebackup,1.351949e-03,-3.288499e+00,235216
fractime_flymale_framebodyturn,6.466397e-03,-1.888322e+00,235216
fractime_flymale_framechase,4.506496e-04,-1.603394e+00,235216
fractime_flymale_framechase_notwingextension,4.506496e-04,-1.662703e+00,235216
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,235216
fractime_flymale_framecrabwalkall,6.730409e-02,-2.881843e+00,235216
fractime_flymale_framecrabwalkextreme,2.618869e-03,-1.117274e+00,235216
fractime_flymale_framejump,6.122033e-04,-1.842682e+00,235216
fractime_flymale_framemove,3.585810e-01,-5.350924e+00,235216
fractime_flymale_framenotanybehavior,8.639718e-02,-2.747163e+00,235216
fractime_flymale_framepivotcenter,2.083192e-04,-1.623102e+00,235216
fractime_flymale_framepivottail,2.050031e-02,-1.399590e+00,235216
fractime_flymale_framerighting,3.486157e-03,1.744319e+00,235216
fractime_flymale_framestop,6.414190e-01,5.350924e+00,235216
fractime_flymale_frametouch,1.046698e-02,-2.438281e+00,235216
fractime_flymale_frametouch_notchase,1.045847e-02,-2.690169e+00,235216
fractime_flymale_framewalk,2.205675e-01,-4.088542e+00,235216
fractime_flymale_framewingextension,1.275423e-04,-1.220120e+00,235216
fractime_flymale_framewingflick,1.275423e-05,-1.730246e+00,235216
fractime_flymale_framewinggrooming,8.416094e-02,2.417401e-01,235216
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,119942
fractime_flymale_secondhalf_framechase,2.334462e-04,-1.469160e+00,119942
fractime_flymale_secondhalf_frametouch,7.361892e-03,-2.384523e+00,119942
fractime_flysecondhalf_framebackup,1.176372e-03,-3.715146e+00,239720
fractime_flysecondhalf_framebodyturn,4.601201e-03,-2.938254e+00,239720
fractime_flysecondhalf_framechase,1.293175e-04,-1.475431e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.712581e-02,-4.193564e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.885533e-03,-1.517004e+00,239720
fractime_flysecondhalf_framejump,2.044051e-04,-2.468978e+00,239720
fractime_flysecondhalf_framemove,2.788879e-01,-6.280316e+00,239720
fractime_flysecondhalf_framepivotcenter,4.129818e-04,-9.752140e-01,239720
fractime_flysecondhalf_framepivottail,1.353245e-02,-2.399873e+00,239720
fractime_flysecondhalf_framerighting,1.914734e-03,-5.005204e-01,239720
fractime_flysecondhalf_framestop,7.211121e-01,6.280316e+00,239720
fractime_flysecondhalf_frametouch,6.136326e-03,-3.120170e+00,239720
fractime_flysecondhalf_framewalk,1.764350e-01,-5.129625e+00,239720
fractime_flysecondhalf_framewingextension,1.209745e-04,-1.064394e+00,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-1.368109e+00,239720
fractime_flysecondhalf_framewinggrooming,7.010262e-02,-8.985527e-01,239720
magveldiff_nose2ell_flyany_framenearfly,7.196770e+00,-4.287871e+00,179580
magveldiff_nose2ell_flyany_frametouch,1.097378e+01,2.717082e+00,4841
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.094918e+00,-4.033521e+00,93025
magveldiff_nose2ell_flyfemale_frametouch,1.019179e+01,2.118923e+00,2361
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.428430e+00,-4.214487e+00,86107
magveldiff_nose2ell_flymale_frametouch,1.189774e+01,3.081012e+00,2462
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.347128e+00,-2.650089e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.261851e+00,-2.519590e+00,179580
max_absdwing_angle_flyany_frametouch,1.871954e+00,2.811776e+00,4841
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.268235e+00,-1.038467e+00,36467
max_absdwing_angle_flyfemale_frameany,1.215475e+00,-2.660788e+00,243081
max_absdwing_angle_flyfemale_framenearfly,1.097970e+00,-3.009848e+00,93025
max_absdwing_angle_flyfemale_frametouch,1.567718e+00,1.259967e+00,2361
max_absdwing_angle_flymale_frameany,1.482111e+00,-1.890089e+00,235216
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.429547e+00,-1.423138e+00,86107
max_absdwing_angle_flymale_frametouch,2.146560e+00,3.409989e+00,2462
max_absdwing_area_flyany_frameany,2.724911e+00,-4.473891e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.723446e+00,-3.208101e+00,36467
max_absdwing_area_flyfemale_frameany,2.729333e+00,-4.043074e+00,243081
max_absdwing_area_flymale_frameany,2.719017e+00,-3.349610e+00,235216
max_dwing_angle_in_flyany_frameany,9.746766e-01,-3.015159e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.785412e-01,-3.024440e+00,243081
max_dwing_angle_in_flymale_frameany,1.073436e+00,-2.214349e+00,235216
max_dwing_angle_out_flyany_frameany,9.746539e-01,-3.014872e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.796047e-01,-3.000124e+00,243081
max_dwing_angle_out_flymale_frameany,1.072905e+00,-2.218951e+00,235216
max_wing_angle_flyany_frameany,8.278270e-02,-2.677854e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.644071e-02,-2.237868e+00,179589
max_wing_angle_flyany_frametouch,8.871500e-02,-1.127758e+00,4841
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.842409e-01,1.146107e+00,36467
max_wing_angle_flyfemale_frameany,8.162920e-02,-2.753400e+00,243091
max_wing_angle_flyfemale_framenearfly,7.277248e-02,-2.914086e+00,93029
max_wing_angle_flyfemale_frametouch,9.092536e-02,4.108180e-01,2361
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.387594e-02,-1.925778e+00,235226
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.948452e-02,-1.426609e+00,86112
max_wing_angle_flymale_frametouch,8.581278e-02,-1.475474e+00,2462
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.077645e-01,-1.519294e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.673949e-01,-1.381648e+00,36467
max_wing_area_flyfemale_frameany,9.524271e-01,-1.583129e+00,243091
max_wing_area_flymale_frameany,8.611451e-01,-1.285143e+00,235226
mean_wing_angle_flyany_frameany,2.548800e-02,-1.752690e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.305620e-02,-1.733122e+00,243091
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.789360e-02,-1.304694e+00,235226
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.809850e-01,-1.061913e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.249717e-01,-6.006262e-01,36467
mean_wing_area_flyfemale_frameany,9.225191e-01,-1.107569e+00,243091
mean_wing_area_flymale_frameany,8.376246e-01,-9.305351e-01,235226
min_absdwing_angle_flyany_frameany,8.519479e-01,-3.509248e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.883014e-01,-2.483662e+00,243081
min_absdwing_angle_flymale_frameany,9.177374e-01,-3.580316e+00,235216
min_absdwing_area_flyany_frameany,1.920169e+00,-4.771194e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.901405e+00,-4.024806e+00,243081
min_absdwing_area_flymale_frameany,1.939156e+00,-3.987886e+00,235216
min_dwing_angle_in_flyany_frameany,-9.746539e-01,3.014872e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.796047e-01,3.000124e+00,243081
min_dwing_angle_in_flymale_frameany,-1.072905e+00,2.218951e+00,235216
min_dwing_angle_out_flyany_frameany,-9.746766e-01,3.015159e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.785412e-01,3.024440e+00,243081
min_dwing_angle_out_flymale_frameany,-1.073436e+00,2.214349e+00,235216
min_wing_angle_flyany_frameany,-3.180671e-02,5.130949e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.551681e-02,6.514464e-01,243091
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.808875e-02,3.050822e-01,235226
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.542055e-01,-5.885997e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.825485e-01,7.401456e-01,36467
min_wing_area_flyfemale_frameany,8.926111e-01,-6.005061e-01,243091
min_wing_area_flymale_frameany,8.141042e-01,-5.653557e-01,235226
nflies_close_flyany_frameany,4.082822e-01,-1.122736e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.447566e-01,-1.652777e+00,254
nflies_close_flyany_framebodyturn,3.561251e-01,-3.162147e+00,3034
nflies_close_flyany_framebodyturnstart,3.685591e-01,-3.069515e+00,1212
nflies_close_flyany_framecrabwalkallstart,3.978327e-01,-1.832622e+00,3121
nflies_close_flyany_framecrabwalkextreme,5.238757e-01,-3.621903e+00,960
nflies_close_flyany_framecrabwalkextremestart,5.273943e-01,-3.627348e+00,255
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.940183e-01,-2.578367e+00,286368
nflies_close_flyany_framepivotcenter,5.321790e-01,-1.033947e+00,241
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.603923e-01,-2.599967e+00,2355
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.457287e-01,5.674930e-01,302561
nflies_close_flyany_frametouch,1.394670e+00,-2.124372e+00,4841
nflies_close_flyany_framewalk,2.882204e-01,-2.829673e+00,105937
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.560699e-01,2.343773e+00,36467
nflies_close_flyfemale_frameany,4.735840e-01,-7.774809e-01,243091
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.406554e-01,-1.533667e+00,235226
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052198e+00,-1.658286e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482458e+00,6.337644e-01,36467
nwingsdetected_flyfemale_frameany,1.043272e+00,-1.359707e+00,243091
nwingsdetected_flymale_frameany,1.061264e+00,-1.405131e+00,235226
phi_flyany_frameany,9.085476e-02,8.602428e+00,479460
phisideways_flyany_framemove,4.283895e-01,1.069797e+00,176899
phisideways_flyfemale_framemove,4.299598e-01,1.071449e+00,92315
phisideways_flymale_framemove,4.272229e-01,8.848536e-01,84354
theta_mm_flyany_frameany,1.295263e-01,4.768446e+00,479460
velmag_ctr_flyany_frameany,5.610580e+00,-3.501936e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.303012e+00,5.037567e-01,913
velmag_ctr_flyany_framebodyturn,1.149830e+01,1.189608e+00,3034
velmag_ctr_flyany_framecrabwalkall,1.483617e+01,3.800656e-01,27968
velmag_ctr_flyany_framecrabwalkextreme,8.180282e+00,1.790475e+00,959
velmag_ctr_flyany_framejump,4.921278e+01,-1.728215e-01,501
velmag_ctr_flyany_framemove,1.399033e+01,6.992003e-01,176879
velmag_ctr_flyany_framenearfly,4.322038e+00,-4.690030e+00,179580
velmag_ctr_flyany_framenearwall,8.356543e+00,-1.117112e+00,286356
velmag_ctr_flyany_framenotnearfly_notnearwall,3.688590e+00,-1.703742e+00,113929
velmag_ctr_flyany_framepivotcenter,1.959165e+00,-2.484414e+00,241
velmag_ctr_flyany_framepivottail,9.961100e+00,3.340161e-01,9578
velmag_ctr_flyany_framerighting,1.466666e+01,-1.750688e+00,2018
velmag_ctr_flyany_framestop,5.513470e-01,-4.525581e+00,302561
velmag_ctr_flyany_frametouch,6.905688e+00,3.715909e+00,4841
velmag_ctr_flyany_framewalk,1.852259e+01,1.120760e+00,105936
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.642042e-01,-3.518257e+00,36467
velmag_ctr_flyfemale_frameany,5.478679e+00,-3.157933e+00,243081
