field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.705126e+00,-1.608174e+00,18985
du_ctr_flyany_framewalk,1.318377e+01,-2.329246e+00,172809
du_ctr_flyany_framewingextension,6.436316e+00,2.912564e+00,3803
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.122589e-01,2.181537e-01,3994
du_ctr_flyfemale_frameany,5.004646e+00,-3.360503e-01,248968
du_ctr_flymale_frameany,5.944638e+00,-1.072990e-01,253546
du_ctr_flymale_framechase,1.245016e+01,-1.507889e+00,6618
du_tail_flyany_frameany,5.475444e+00,-2.232699e-01,503412
du_tail_flyany_framepivottail,6.927438e-01,1.070608e+00,12637
du_tail_flyfemale_frameany,5.005494e+00,-3.330843e-01,248968
du_tail_flymale_frameany,5.945131e+00,-1.050934e-01,253546
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242760e-01,-2.255438e+00,1932
duration_flyany_framebodyturn,8.174274e-02,-2.041870e+00,6990
duration_flyany_framechase,2.277362e-01,-4.101440e-01,7275
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.540585e-01,-1.694592e+00,45666
duration_flyany_framecrabwalkextreme,1.152775e-01,-1.032662e+00,662
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.991065e-01,-3.492374e+00,294826
duration_flyany_framepivotcenter,8.605026e-02,-6.609998e-01,294
duration_flyany_framepivottail,1.280888e-01,-1.977313e+00,12637
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.496244e-01,-1.452605e+00,208607
duration_flyany_frametouch,1.899965e-01,1.592108e-01,18985
duration_flyany_framewalk,4.287329e-01,-2.989720e+00,172810
duration_flyany_framewingextension,5.046420e-01,2.624238e+00,3803
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.602606e+00,-4.279628e+00,3994
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.233852e-01,-2.763064e+00,945
duration_flyfemale_framebodyturn,8.238007e-02,-1.289842e+00,3502
duration_flyfemale_framechase,1.089795e-01,-7.382128e-02,626
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.337230e-01,-1.726914e+00,19023
duration_flyfemale_framecrabwalkextreme,1.087431e-01,-2.112186e+00,279
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.392169e-01,-3.417307e+00,136224
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.302132e-01,-1.016770e+00,6510
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.109956e-01,-1.480838e+00,112744
duration_flyfemale_frametouch,1.862371e-01,1.335238e+00,7046
duration_flyfemale_framewalk,4.195645e-01,-2.684893e+00,81837
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.904139e+00,-1.846761e+00,2637
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256338e-01,-1.002920e+00,983
duration_flymale_framebodyturn,8.111835e-02,-2.449520e+00,3478
duration_flymale_framechase,3.615259e-01,4.358698e-01,6618
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.735453e-01,-1.322906e+00,26628
duration_flymale_framecrabwalkextreme,1.211832e-01,2.696636e-01,383
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.524506e-01,-2.831765e+00,158243
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.260905e-01,-2.758732e+00,6121
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.989519e-01,-1.060374e+00,95303
duration_flymale_frametouch,1.917911e-01,-5.278669e-01,11841
duration_flymale_framewalk,4.356151e-01,-2.952690e+00,90855
duration_flymale_framewingextension,5.127502e-01,2.192173e+00,3555
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.481440e-01,-8.604374e+00,1103
dv_cor_flyany_frameany,-2.532449e-02,-3.518515e-02,503412
dv_cor_flyfemale_frameany,-8.513730e-03,-3.271560e-02,248968
dv_cor_flymale_frameany,-4.131676e-02,-5.183121e-03,253546
dv_ctr_flyany_frameany,-3.313305e-02,-5.988594e-02,503412
dv_ctr_flyfemale_frameany,-1.821585e-02,-1.177086e-01,248968
dv_ctr_flymale_frameany,-4.679009e-02,3.702152e-02,253546
dv_tail_flyany_frameany,-1.474942e-01,-3.144584e+00,503412
dv_tail_flyfemale_frameany,-1.774648e-01,-3.294754e+00,248968
dv_tail_flymale_frameany,-1.196318e-01,-1.583556e+00,253546
dwing_angle_diff_flyany_frameany,-1.576787e-07,8.589384e-01,503412
dwing_angle_diff_flyany_framewingextension,-8.948760e-01,5.453626e-01,3803
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.477595e-05,-5.438233e-01,248968
dwing_angle_diff_flymale_frameany,-1.398754e-05,1.390204e+00,253546
dwing_angle_imbalance_flyany_frameany,-4.639627e-01,4.934653e+00,503412
dwing_angle_imbalance_flyany_framewingextension,-1.134765e+00,7.130525e-01,3803
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.404541e+00,-1.057199e+01,3994
dwing_angle_imbalance_flyfemale_frameany,-3.435126e-01,5.224627e+00,248968
dwing_angle_imbalance_flymale_frameany,-5.800778e-01,3.734140e+00,253546
ecc_flyany_frameany,3.601489e-01,4.871860e-01,503433
ecc_flyfemale_frameany,3.626893e-01,1.763622e+00,248979
ecc_flymale_frameany,3.576123e-01,-5.477615e-01,253556
fractime_flyany_frameattemptedcopulation,8.739991e-05,-5.689449e-01,503433
fractime_flyany_framebackup,3.837651e-03,-1.827383e+00,503433
fractime_flyany_framebackup_nearfly,2.568366e-03,-7.389266e-01,503433
fractime_flyany_framebackup_nearwall,3.825733e-03,-1.821553e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,5.959085e-06,-6.006576e-01,503433
fractime_flyany_framebodyturn,1.388467e-02,2.706891e+00,503433
fractime_flyany_framebodyturn_nearfly,5.677022e-03,3.205562e+00,503433
fractime_flyany_framebodyturn_nearwall,1.292724e-02,2.356427e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.468720e-04,5.407080e+00,503433
fractime_flyany_framechase,1.445078e-02,1.132096e+00,503433
fractime_flyany_framechase_notwingextension,9.697418e-03,5.886378e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,503433
fractime_flyany_framecrabwalkall,9.070919e-02,-4.419541e-01,503433
fractime_flyany_framecrabwalkall_nearfly,2.856587e-02,-2.777966e-01,503433
fractime_flyany_framecrabwalkall_nearwall,9.029007e-02,-4.091459e-01,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.423361e-04,-5.989009e-01,503433
fractime_flyany_framecrabwalkextreme,1.322917e-03,-2.633106e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,8.958491e-04,-2.022502e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,1.301067e-03,-2.553380e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.589089e-05,-7.037195e-01,503433
fractime_flyany_framejump,8.144083e-05,-2.496583e+00,503433
fractime_flyany_framejump_nearfly,5.164540e-05,-2.412073e+00,503433
fractime_flyany_framejump_nearwall,7.548174e-05,-2.514807e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,5.959085e-06,-2.266156e+00,503433
fractime_flyany_framemove,5.856311e-01,1.001673e+00,503433
fractime_flyany_framemove_nearfly,2.578715e-01,1.554334e+00,503433
fractime_flyany_framemove_nearwall,5.487642e-01,1.213183e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,3.074292e-02,-3.849651e-01,503433
fractime_flyany_framenotanybehavior,1.623334e-01,6.476923e-01,503433
fractime_flyany_framepivotcenter,5.998812e-04,-6.306586e-01,503433
fractime_flyany_framepivotcenter_nearfly,3.893269e-04,9.802848e-01,503433
fractime_flyany_framepivotcenter_nearwall,4.548768e-04,-4.474382e-02,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.072635e-04,-1.186496e+00,503433
fractime_flyany_framepivotcenter_stop,1.390453e-04,-1.057815e+00,503433
fractime_flyany_framepivottail,2.510165e-02,-1.503448e+00,503433
fractime_flyany_framepivottail_nearfly,1.248031e-02,-3.513594e-01,503433
fractime_flyany_framepivottail_nearwall,2.492884e-02,-1.506467e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.132226e-04,5.787757e-01,503433
fractime_flyany_framerighting,1.986362e-04,-1.432508e+00,503433
fractime_flyany_framerighting_nearfly,5.959085e-05,-1.368977e+00,503433
fractime_flyany_framerighting_nearwall,1.648680e-04,-1.234434e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,3.376815e-05,-1.641846e+00,503433
fractime_flyany_framestop,4.143689e-01,-1.001673e+00,503433
fractime_flyany_framestop_nearfly,1.365504e-01,-9.283652e-01,503433
fractime_flyany_framestop_nearwall,2.112555e-01,-2.611796e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.701537e-01,1.645781e+00,503433
fractime_flyany_framestop_notwinggrooming,4.064831e-01,7.702064e-01,503433
fractime_flyany_frametouch,3.771108e-02,1.724625e+00,503433
fractime_flyany_frametouch_notchase,3.522018e-02,2.125950e+00,503433
fractime_flyany_framewalk,3.432632e-01,1.081150e+00,503433
fractime_flyany_framewalk_nearfly,1.288374e-01,1.442133e+00,503433
fractime_flyany_framewalk_nearwall,3.187515e-01,1.164064e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,2.121037e-02,1.024953e-01,503433
fractime_flyany_framewingextension,7.568038e-03,2.037723e+00,503433
fractime_flyany_framewingextension_nearfly,7.536256e-03,2.064707e+00,503433
fractime_flyany_framewingextension_notchase,2.814674e-03,7.596948e-01,503433
fractime_flyany_framewingextension_notnearfly,3.178179e-05,-1.105607e+00,503433
fractime_flyany_framewingflick,1.847316e-04,1.396400e+00,503433
fractime_flyany_framewingflick_nearfly,1.708271e-04,1.637323e+00,503433
fractime_flyany_framewingflick_notnearfly,1.390453e-05,-6.605501e-01,503433
fractime_flyany_framewinggrooming,7.933528e-03,-5.825399e+00,503433
fractime_flyany_framewinggrooming_nearfly,2.188971e-03,-4.669721e+00,503433
fractime_flyany_framewinggrooming_nearwall,6.394098e-03,-4.513412e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.432167e-03,-4.130725e+00,503433
fractime_flyfemale_firsthalf_framechase,9.227313e-04,1.216376e-01,124630
fractime_flyfemale_firsthalf_frametouch,2.421568e-02,4.423916e-01,124630
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,248968
fractime_flyfemale_framebackup,3.795669e-03,-2.148139e+00,248968
fractime_flyfemale_framebodyturn,1.407410e-02,3.115723e+00,248968
fractime_flyfemale_framechase,2.514379e-03,3.011913e+00,248968
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,248968
fractime_flyfemale_framecrabwalkall,7.640741e-02,-7.140042e-01,248968
fractime_flyfemale_framecrabwalkextreme,1.136692e-03,-2.376748e+00,248968
fractime_flyfemale_framejump,6.426529e-05,-2.547328e+00,248968
fractime_flyfemale_framemove,5.471547e-01,2.125958e-01,248968
fractime_flyfemale_framenotanybehavior,1.510837e-01,-3.970928e-01,248968
fractime_flyfemale_framepivotcenter,6.587192e-04,-9.803463e-01,248968
fractime_flyfemale_framepivottail,2.616401e-02,-1.027375e+00,248968
fractime_flyfemale_framerighting,2.932104e-04,-1.298095e+00,248968
fractime_flyfemale_framestop,4.528453e-01,-2.125958e-01,248968
fractime_flyfemale_frametouch,2.830083e-02,2.758361e+00,248968
fractime_flyfemale_framewalk,3.287049e-01,8.752646e-01,248968
fractime_flyfemale_framewingextension,8.033161e-04,1.941327e+00,248968
fractime_flyfemale_framewingflick,9.238135e-05,1.200812e+00,248968
fractime_flyfemale_framewinggrooming,1.059172e-02,-4.963050e+00,248968
fractime_flyfemale_secondhalf_framechase,4.115491e-03,6.982735e+00,124165
fractime_flyfemale_secondhalf_frametouch,3.244070e-02,6.099330e+00,124165
fractime_flyfirsthalf_framebackup,3.344893e-03,-2.531881e+00,251727
fractime_flyfirsthalf_framebodyturn,1.451175e-02,2.597880e+00,251727
fractime_flyfirsthalf_framechase,1.190178e-02,3.779982e-01,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,251727
fractime_flyfirsthalf_framecrabwalkall,8.916008e-02,-4.595300e-01,251727
fractime_flyfirsthalf_framecrabwalkextreme,1.064645e-03,-3.015334e+00,251727
fractime_flyfirsthalf_framejump,8.739627e-05,-2.424582e+00,251727
fractime_flyfirsthalf_framemove,5.720801e-01,3.120699e-01,251727
fractime_flyfirsthalf_framepivotcenter,4.727344e-04,-1.004171e+00,251727
fractime_flyfirsthalf_framepivottail,2.619902e-02,-1.833004e+00,251727
fractime_flyfirsthalf_framerighting,6.356092e-05,-1.399866e+00,251727
fractime_flyfirsthalf_framestop,4.279199e-01,-3.120699e-01,251727
fractime_flyfirsthalf_frametouch,3.351250e-02,1.720621e-01,251727
fractime_flyfirsthalf_framewalk,3.435150e-01,7.911076e-01,251727
fractime_flyfirsthalf_framewingextension,5.386788e-03,8.313298e-01,251727
fractime_flyfirsthalf_framewingflick,1.469846e-04,5.456658e-01,251727
fractime_flyfirsthalf_framewinggrooming,7.269780e-03,-5.755298e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,126774
fractime_flymale_firsthalf_framechase,2.272548e-02,3.768049e-01,126774
fractime_flymale_firsthalf_frametouch,4.271381e-02,4.640409e-02,126774
fractime_flymale_frameattemptedcopulation,7.099303e-05,-6.533242e-01,253546
fractime_flymale_framebackup,3.877009e-03,-1.119601e+00,253546
fractime_flymale_framebodyturn,1.372926e-02,1.896432e+00,253546
fractime_flymale_framechase,2.610572e-02,1.012283e+00,253546
fractime_flymale_framechase_notwingextension,1.710932e-02,4.602817e-01,253546
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,253546
fractime_flymale_framecrabwalkall,1.050224e-01,-1.862688e-01,253546
fractime_flymale_framecrabwalkextreme,1.510574e-03,-2.415817e+00,253546
fractime_flymale_framejump,9.860144e-05,-1.854380e+00,253546
fractime_flymale_framemove,6.241195e-01,1.729492e+00,253546
fractime_flymale_framenotanybehavior,1.733926e-01,1.805737e+00,253546
fractime_flymale_framepivotcenter,5.442799e-04,1.702116e-01,253546
fractime_flymale_framepivottail,2.414158e-02,-1.725061e+00,253546
fractime_flymale_framerighting,3.155246e-05,-1.504636e+00,253546
fractime_flymale_framestop,3.758805e-01,-1.729492e+00,253546
fractime_flymale_frametouch,4.670158e-02,1.063246e+00,253546
fractime_flymale_frametouch_notchase,4.205943e-02,1.364307e+00,253546
fractime_flymale_framewalk,3.583373e-01,1.078025e+00,253546
fractime_flymale_framewingextension,1.402112e-02,1.951264e+00,253546
fractime_flymale_framewingflick,2.760840e-04,1.343457e+00,253546
fractime_flymale_framewinggrooming,4.350295e-03,-4.933869e+00,253546
fractime_flymale_secondhalf_frameattemptedcopulation,1.415517e-04,-5.440565e-01,127162
fractime_flymale_secondhalf_framechase,2.939557e-02,1.822705e+00,127162
fractime_flymale_secondhalf_frametouch,5.053396e-02,2.393543e+00,127162
fractime_flysecondhalf_framebackup,4.330810e-03,-9.282152e-01,251685
fractime_flysecondhalf_framebodyturn,1.325864e-02,2.708078e+00,251685
fractime_flysecondhalf_framechase,1.700141e-02,2.102798e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,251685
fractime_flysecondhalf_framecrabwalkall,9.226613e-02,-3.924407e-01,251685
fractime_flysecondhalf_framecrabwalkextreme,1.581342e-03,-2.123214e+00,251685
fractime_flysecondhalf_framejump,7.549119e-05,-2.310662e+00,251685
fractime_flysecondhalf_framemove,5.991497e-01,1.580433e+00,251685
fractime_flysecondhalf_framepivotcenter,7.270994e-04,-3.137405e-01,251685
fractime_flysecondhalf_framepivottail,2.400620e-02,-1.031397e+00,251685
fractime_flysecondhalf_framerighting,3.337505e-04,-1.378356e+00,251685
fractime_flysecondhalf_framestop,4.008503e-01,-1.580433e+00,251685
fractime_flysecondhalf_frametouch,4.191350e-02,3.716511e+00,251685
fractime_flysecondhalf_framewalk,3.430359e-01,1.290962e+00,251685
fractime_flysecondhalf_framewingextension,9.750283e-03,3.301566e+00,251685
fractime_flysecondhalf_framewingflick,2.225003e-04,2.385374e+00,251685
fractime_flysecondhalf_framewinggrooming,8.598049e-03,-5.224663e+00,251685
magveldiff_nose2ell_flyany_framenearfly,9.631570e+00,-1.071839e+00,198559
magveldiff_nose2ell_flyany_frametouch,7.612564e+00,-2.289314e+00,18985
magveldiff_nose2ell_flyfemale_framechase,8.257316e+00,-9.784307e-01,626
magveldiff_nose2ell_flyfemale_framenearfly,9.542722e+00,-7.502923e-01,93246
magveldiff_nose2ell_flyfemale_frametouch,7.414138e+00,-2.028797e+00,7046
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.130925e+00,-1.450913e+00,6618
magveldiff_nose2ell_flymale_framenearfly,9.737365e+00,-1.333823e+00,104938
magveldiff_nose2ell_flymale_frametouch,7.855648e+00,-2.214823e+00,11841
magveldiff_nose2ell_flymale_framewingextension,6.210917e+00,-7.575727e-02,3555
max_absdwing_angle_flyany_frameany,9.778202e-01,-5.153314e+00,503412
max_absdwing_angle_flyany_framechase,1.811117e+00,2.073078e+00,7275
max_absdwing_angle_flyany_framenearfly,1.107500e+00,-3.349022e+00,198559
max_absdwing_angle_flyany_frametouch,1.275912e+00,-1.853443e+00,18985
max_absdwing_angle_flyany_framewingextension,4.453368e+00,-1.036630e+00,3803
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.039511e+00,-1.238313e+00,3994
max_absdwing_angle_flyfemale_frameany,8.259573e-01,-5.406500e+00,248968
max_absdwing_angle_flyfemale_framenearfly,9.179392e-01,-4.300355e+00,93246
max_absdwing_angle_flyfemale_frametouch,9.259952e-01,-3.968300e+00,7046
max_absdwing_angle_flymale_frameany,1.122666e+00,-3.636641e+00,253546
max_absdwing_angle_flymale_framechase,2.726118e+00,5.016565e+00,6618
max_absdwing_angle_flymale_framenearfly,1.287600e+00,-1.801606e+00,104938
max_absdwing_angle_flymale_frametouch,1.612775e+00,2.620628e-01,11841
max_absdwing_area_flyany_frameany,2.218457e+00,-5.496277e+00,503412
max_absdwing_area_flyany_framewingextension,5.823933e+00,-4.166217e-01,3803
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.645290e+00,2.525318e+00,3994
max_absdwing_area_flyfemale_frameany,2.146947e+00,-5.267332e+00,248968
max_absdwing_area_flymale_frameany,2.278764e+00,-3.821297e+00,253546
max_dwing_angle_in_flyany_frameany,8.260311e-01,-5.125725e+00,503412
max_dwing_angle_in_flyany_framewingextension,2.709777e+00,-1.142732e+00,3803
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.154217e-01,-5.535255e+00,248968
max_dwing_angle_in_flymale_frameany,9.328757e-01,-3.656240e+00,253546
max_dwing_angle_out_flyany_frameany,8.260310e-01,-5.124871e+00,503412
max_dwing_angle_out_flyany_framewingextension,1.814901e+00,-8.320827e-01,3803
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.154665e-01,-5.530334e+00,248968
max_dwing_angle_out_flymale_frameany,9.328617e-01,-3.649353e+00,253546
max_wing_angle_flyany_frameany,1.082771e-01,1.793808e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.857657e-01,9.210172e+00,7275
max_wing_angle_flyany_framenearfly,1.189603e-01,4.371295e+00,198565
max_wing_angle_flyany_frametouch,1.424043e-01,4.680308e+00,18985
max_wing_angle_flyany_framewingextension,6.810054e-01,-3.664682e-01,3803
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.803120e-01,-5.600789e+00,3994
max_wing_angle_flyfemale_frameany,9.971378e-02,6.468072e-01,248979
max_wing_angle_flyfemale_framenearfly,1.054975e-01,2.958528e+00,93249
max_wing_angle_flyfemale_frametouch,1.132568e-01,5.121020e+00,7046
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.164065e-01,2.105643e+00,253556
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.285361e-01,8.871335e+00,6618
max_wing_angle_flymale_framenearfly,1.314102e-01,4.299640e+00,104941
max_wing_angle_flymale_frametouch,1.696776e-01,3.963232e+00,11841
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.069369e+00,4.183716e+00,503433
max_wing_area_flyany_framewingextension,1.304259e+00,2.320018e+00,3803
max_wing_area_flyany_framewinggrooming,8.458453e-01,-1.169892e-01,3994
max_wing_area_flyfemale_frameany,1.158192e+00,4.214422e+00,248979
max_wing_area_flymale_frameany,9.826918e-01,3.397632e+00,253556
mean_wing_angle_flyany_frameany,3.220445e-02,2.326932e-01,503433
mean_wing_angle_flyany_framewingextension,3.946299e-01,4.121925e-01,3803
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.671650e-02,-6.416350e-01,248979
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.740412e-02,7.751379e-01,253556
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.036192e+00,4.216278e+00,503433
mean_wing_area_flyany_framewingextension,1.012191e+00,3.001906e+00,3803
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.531061e-01,2.411017e+00,3994
mean_wing_area_flyfemale_frameany,1.129448e+00,4.581154e+00,248979
mean_wing_area_flymale_frameany,9.453383e-01,3.046972e+00,253556
min_absdwing_angle_flyany_frameany,7.772265e-01,-4.817923e+00,503412
min_absdwing_angle_flyany_framewingextension,1.566271e+00,5.609894e-02,3803
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.780071e-01,-4.892257e+00,248968
min_absdwing_angle_flymale_frameany,8.742691e-01,-3.646381e+00,253546
min_absdwing_area_flyany_frameany,1.801965e+00,-5.160462e+00,503412
min_absdwing_area_flyany_framewingextension,2.337625e+00,-2.469092e-01,3803
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.756051e+00,-4.843838e+00,248968
min_absdwing_area_flymale_frameany,1.845626e+00,-3.851610e+00,253546
min_dwing_angle_in_flyany_frameany,-8.260310e-01,5.124871e+00,503412
min_dwing_angle_in_flyany_framewingextension,-1.814901e+00,8.320827e-01,3803
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.154665e-01,5.530334e+00,248968
min_dwing_angle_in_flymale_frameany,-9.328617e-01,3.649353e+00,253546
min_dwing_angle_out_flyany_frameany,-8.260311e-01,5.125725e+00,503412
min_dwing_angle_out_flyany_framewingextension,-2.709777e+00,1.142732e+00,3803
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.154217e-01,5.535255e+00,248968
min_dwing_angle_out_flymale_frameany,-9.328757e-01,3.656240e+00,253546
min_wing_angle_flyany_frameany,-4.386824e-02,-2.787309e+00,503433
min_wing_angle_flyany_framewingextension,1.082544e-01,1.745411e+00,3803
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.628078e-02,-2.661713e+00,248979
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.159823e-02,-2.188710e+00,253556
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.003016e+00,4.146784e+00,503433
min_wing_area_flyany_framewingextension,7.201234e-01,2.869612e+00,3803
min_wing_area_flyany_framewinggrooming,4.603668e-01,6.197776e+00,3994
min_wing_area_flyfemale_frameany,1.100705e+00,4.801146e+00,248979
min_wing_area_flymale_frameany,9.079848e-01,2.630093e+00,253556
nflies_close_flyany_frameany,5.039936e-01,5.481300e-01,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.074235e-01,2.361693e+00,511
nflies_close_flyany_framebodyturn,5.203808e-01,8.706018e-01,6990
nflies_close_flyany_framebodyturnstart,5.373574e-01,1.024394e+00,2814
nflies_close_flyany_framecrabwalkallstart,4.851345e-01,-2.329234e-02,5784
nflies_close_flyany_framecrabwalkextreme,9.588790e-01,2.232651e+00,662
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.172250e-01,1.360549e+00,382619
nflies_close_flyany_framepivotcenter,9.373308e-01,2.169456e+00,294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.678951e-01,1.570148e+00,3230
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.214794e-01,3.055354e-02,208607
nflies_close_flyany_frametouch,1.651849e+00,3.796662e-01,18985
nflies_close_flyany_framewalk,4.751227e-01,6.644844e-01,172810
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.706194e-01,2.086223e+00,3994
nflies_close_flyfemale_frameany,5.195458e-01,-1.811853e-01,248979
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.885745e-01,1.355052e+00,253556
nflies_close_flymale_framechase,1.217561e+00,-1.113024e+00,6618
nflies_close_flymale_framewingextension,1.460707e+00,2.418708e+00,3555
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064269e+00,-2.080227e-01,503433
nwingsdetected_flyany_framewingextension,1.931612e+00,-9.359283e-01,3803
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.351457e+00,-5.862273e+00,3994
nwingsdetected_flyfemale_frameany,1.051667e+00,-6.871260e-01,248979
nwingsdetected_flymale_frameany,1.076204e+00,1.407211e-01,253556
phi_flyany_frameany,7.924656e-02,7.363620e+00,503433
phisideways_flyany_framemove,3.986884e-01,-2.646192e+00,294826
phisideways_flyfemale_framemove,4.064591e-01,-3.253450e+00,136235
phisideways_flymale_framemove,3.905068e-01,-1.819178e+00,158253
theta_mm_flyany_frameany,1.106096e-01,3.849201e+00,503433
velmag_ctr_flyany_frameany,6.660049e+00,-6.249222e-01,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.733490e+00,-1.334661e+00,1932
velmag_ctr_flyany_framebodyturn,9.304459e+00,-2.604476e+00,6990
velmag_ctr_flyany_framecrabwalkall,1.284161e+01,-1.313421e+00,45666
velmag_ctr_flyany_framecrabwalkextreme,7.119882e+00,-1.192627e+00,662
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.098927e+01,-1.707974e+00,294805
