field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.314751e+01,-3.303643e+00,181006
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.386724e-02,-3.444153e+00,3770
du_ctr_flyfemale_frameany,6.593900e+00,9.224292e-01,239316
du_ctr_flymale_frameany,6.376223e+00,-1.221720e-01,239740
du_ctr_flymale_framechase,1.160116e+01,-2.518237e+00,200
du_tail_flyany_frameany,6.480330e+00,3.941772e-01,479422
du_tail_flyany_framepivottail,-8.875925e-02,-2.360743e+00,8563
du_tail_flyfemale_frameany,6.592996e+00,9.223333e-01,239316
du_tail_flymale_frameany,6.369486e+00,-1.305336e-01,239740
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.483802e-01,4.987669e+00,3521
duration_flyany_framebodyturn,8.139715e-02,-1.708169e+00,4143
duration_flyany_framechase,9.745255e-02,-2.625881e+00,384
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.458238e-01,3.041340e+00,74110
duration_flyany_framecrabwalkextreme,1.392277e-01,6.278383e+00,2709
duration_flyany_framejump,9.366384e-02,1.966030e+00,5763
duration_flyany_framemove,1.403274e+00,1.408105e-01,359036
duration_flyany_framepivotcenter,1.000861e-01,4.141516e+00,700
duration_flyany_framepivottail,1.182521e-01,-3.291269e+00,8563
duration_flyany_framerighting,4.105380e-01,-4.301216e-01,2538
duration_flyany_framestop,4.644321e-01,-1.201828e+00,120407
duration_flyany_frametouch,2.122146e-01,1.821174e+00,19225
duration_flyany_framewalk,5.560573e-01,-7.011964e-01,181007
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.286022e+00,-7.057639e+00,3770
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.564087e-01,5.342305e+00,2260
duration_flyfemale_framebodyturn,8.256843e-02,-6.897477e-01,2076
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.154426e-01,4.547086e+00,34945
duration_flyfemale_framecrabwalkextreme,1.400409e-01,5.638898e+00,1152
duration_flyfemale_framejump,8.988155e-02,4.193872e-01,2459
duration_flyfemale_framemove,1.509461e+00,1.178569e+00,187226
duration_flyfemale_framepivotcenter,1.017852e-01,3.737996e+00,495
duration_flyfemale_framepivottail,1.190742e-01,-2.457794e+00,4410
duration_flyfemale_framerighting,4.666930e-01,4.430826e-01,1322
duration_flyfemale_framestop,4.174114e-01,-2.067322e+00,52090
duration_flyfemale_frametouch,2.226462e-01,4.670387e+00,10707
duration_flyfemale_framewalk,5.602853e-01,-1.116511e-01,95739
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.476174e+00,-4.242189e+00,1566
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.396860e-01,2.980985e+00,1259
duration_flymale_framebodyturn,8.036308e-02,-2.300373e+00,2061
duration_flymale_framechase,1.012151e-01,-2.963130e+00,200
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.780417e-01,1.782276e+00,39105
duration_flymale_framecrabwalkextreme,1.351112e-01,3.292243e+00,1554
duration_flymale_framejump,9.763024e-02,2.559484e+00,3302
duration_flymale_framemove,1.307339e+00,-6.092256e-01,171455
duration_flymale_framepivotcenter,9.885776e-02,9.760144e-01,205
duration_flymale_framepivottail,1.169012e-01,-3.982499e+00,4146
duration_flymale_framerighting,3.518107e-01,-1.151108e+00,1216
duration_flymale_framestop,5.113550e-01,-6.064526e-01,68285
duration_flymale_frametouch,2.017537e-01,-3.583918e-02,8483
duration_flymale_framewalk,5.523957e-01,-1.114463e+00,85131
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.248363e+00,-5.592984e+00,2197
dv_cor_flyany_frameany,-8.176240e-02,-1.167214e+00,479422
dv_cor_flyfemale_frameany,5.433473e-02,1.147890e+00,239316
dv_cor_flymale_frameany,-2.181675e-01,-2.387404e+00,239740
dv_ctr_flyany_frameany,-1.096718e-01,-1.236020e+00,479422
dv_ctr_flyfemale_frameany,3.825074e-02,7.408341e-01,239316
dv_ctr_flymale_frameany,-2.577598e-01,-2.226199e+00,239740
dv_tail_flyany_frameany,1.409747e-01,3.969231e+00,479422
dv_tail_flyfemale_frameany,2.978015e-01,6.494008e+00,239316
dv_tail_flymale_frameany,-1.545800e-02,-7.136727e-02,239740
dwing_angle_diff_flyany_frameany,-9.945830e-06,4.397749e-01,479422
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.479959e-04,-1.394747e-01,239316
dwing_angle_diff_flymale_frameany,-1.676234e-04,5.700536e-01,239740
dwing_angle_imbalance_flyany_frameany,-7.447983e-01,-3.457881e-02,479422
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.118925e+00,-5.959282e+00,3770
dwing_angle_imbalance_flyfemale_frameany,-6.153106e-01,-4.923762e-02,239316
dwing_angle_imbalance_flymale_frameany,-8.741917e-01,-7.018267e-02,239740
ecc_flyany_frameany,3.588900e-01,1.206486e+00,479443
ecc_flyfemale_frameany,3.551566e-01,3.595985e-01,239327
ecc_flymale_frameany,3.626290e-01,1.757928e+00,239750
fractime_flyany_frameattemptedcopulation,2.711480e-05,-1.057778e+00,479443
fractime_flyany_framebackup,7.343939e-03,4.341985e+00,479443
fractime_flyany_framebackup_nearfly,4.857720e-03,4.605054e+00,479443
fractime_flyany_framebackup_nearwall,7.308481e-03,4.325282e+00,479443
fractime_flyany_framebackup_notnearfly_notnearwall,3.128631e-05,1.630747e+00,479443
fractime_flyany_framebodyturn,8.645449e-03,-7.970568e-01,479443
fractime_flyany_framebodyturn_nearfly,3.358063e-03,-7.285168e-01,479443
fractime_flyany_framebodyturn_nearwall,7.692260e-03,-1.185739e+00,479443
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.572448e-04,5.945772e+00,479443
fractime_flyany_framechase,8.051009e-04,-1.231083e+00,479443
fractime_flyany_framechase_notwingextension,8.051009e-04,-1.246973e+00,479443
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479443
fractime_flyany_framecrabwalkall,1.545752e-01,4.653814e+00,479443
fractime_flyany_framecrabwalkall_nearfly,5.205415e-02,4.513325e+00,479443
fractime_flyany_framecrabwalkall_nearwall,1.543249e-01,4.643921e+00,479443
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.064896e-04,-5.964495e-01,479443
fractime_flyany_framecrabwalkextreme,5.650307e-03,5.016437e+00,479443
fractime_flyany_framecrabwalkextreme_nearfly,3.506152e-03,5.017112e+00,479443
fractime_flyany_framecrabwalkextreme_nearwall,5.641964e-03,5.253557e+00,479443
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343015e-06,-5.492715e-01,479443
fractime_flyany_framejump,1.202228e-02,1.652004e+01,479443
fractime_flyany_framejump_nearfly,3.476951e-03,1.755434e+01,479443
fractime_flyany_framejump_nearwall,6.313576e-03,1.715649e+01,479443
fractime_flyany_framejump_notnearfly_notnearwall,5.287386e-03,1.589136e+01,479443
fractime_flyany_framemove,7.488607e-01,4.413693e+00,479443
fractime_flyany_framemove_nearfly,3.169073e-01,3.745474e+00,479443
fractime_flyany_framemove_nearwall,6.838498e-01,4.344630e+00,479443
fractime_flyany_framemove_notnearfly_notnearwall,6.019694e-02,1.995278e+00,479443
fractime_flyany_framenotanybehavior,2.464631e-01,4.217320e+00,479443
fractime_flyany_framepivotcenter,1.460028e-03,4.925685e+00,479443
fractime_flyany_framepivotcenter_nearfly,7.821576e-04,6.739741e+00,479443
fractime_flyany_framepivotcenter_nearwall,1.117964e-03,7.523794e+00,479443
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.149488e-04,1.385439e+00,479443
fractime_flyany_framepivotcenter_stop,3.128631e-04,3.337562e+00,479443
fractime_flyany_framepivottail,1.786031e-02,-2.936497e+00,479443
fractime_flyany_framepivottail_nearfly,8.545333e-03,-2.307082e+00,479443
fractime_flyany_framepivottail_nearwall,1.776019e-02,-2.907192e+00,479443
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925864e-05,-5.113540e-02,479443
fractime_flyany_framerighting,5.293643e-03,2.413924e+00,479443
fractime_flyany_framerighting_nearfly,1.439170e-03,1.960945e+00,479443
fractime_flyany_framerighting_nearwall,3.424808e-03,2.022724e+00,479443
fractime_flyany_framerighting_notnearfly_notnearwall,1.693632e-03,3.509291e+00,479443
fractime_flyany_framestop,2.511393e-01,-4.413693e+00,479443
fractime_flyany_framestop_nearfly,8.804801e-02,-2.631664e+00,479443
fractime_flyany_framestop_nearwall,1.667664e-01,-2.949960e+00,479443
fractime_flyany_framestop_notnearfly_notnearwall,7.685585e-02,-2.136756e+00,479443
fractime_flyany_framestop_notwinggrooming,2.433199e-01,-2.539864e+00,479443
fractime_flyany_frametouch,4.009861e-02,1.837280e+00,479443
fractime_flyany_frametouch_notchase,4.000058e-02,2.894217e+00,479443
fractime_flyany_framewalk,3.775360e-01,1.836221e+00,479443
fractime_flyany_framewalk_nearfly,1.255540e-01,1.081290e+00,479443
fractime_flyany_framewalk_nearwall,3.466627e-01,1.892630e+00,479443
fractime_flyany_framewalk_notnearfly_notnearwall,2.904621e-02,7.783173e-01,479443
fractime_flyany_framewingextension,1.042877e-04,-1.123923e+00,479443
fractime_flyany_framewingextension_nearfly,1.001162e-04,-1.093019e+00,479443
fractime_flyany_framewingextension_notchase,1.042877e-04,-1.203177e+00,479443
fractime_flyany_framewingextension_notnearfly,4.171507e-06,-1.942926e+00,479443
fractime_flyany_framewingflick,2.794910e-04,8.374364e-01,479443
fractime_flyany_framewingflick_nearfly,1.543458e-04,1.243148e-01,479443
fractime_flyany_framewingflick_notnearfly,1.251452e-04,3.836381e+00,479443
fractime_flyany_framewinggrooming,7.863291e-03,-6.755087e+00,479443
fractime_flyany_framewinggrooming_nearfly,7.613001e-04,-5.046422e+00,479443
fractime_flyany_framewinggrooming_nearwall,2.037781e-03,-4.526104e+00,479443
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.673250e-03,-5.185712e+00,479443
fractime_flyfemale_firsthalf_framechase,7.476760e-04,-1.575849e-01,120373
fractime_flyfemale_firsthalf_frametouch,4.928015e-02,5.496165e+00,120373
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,239316
fractime_flyfemale_framebackup,9.443581e-03,5.973426e+00,239316
fractime_flyfemale_framebodyturn,8.683080e-03,-5.640976e-01,239316
fractime_flyfemale_framechase,7.646793e-04,1.392779e-01,239316
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,239316
fractime_flyfemale_framecrabwalkall,1.460203e-01,5.561037e+00,239316
fractime_flyfemale_framecrabwalkextreme,4.813719e-03,6.222247e+00,239316
fractime_flyfemale_framejump,1.027930e-02,9.971805e+00,239316
fractime_flyfemale_framemove,7.823380e-01,4.730078e+00,239316
fractime_flyfemale_framenotanybehavior,2.586873e-01,3.729986e+00,239316
fractime_flyfemale_framepivotcenter,2.068395e-03,5.262175e+00,239316
fractime_flyfemale_framepivottail,1.842752e-02,-2.072133e+00,239316
fractime_flyfemale_framerighting,5.524077e-03,1.609737e+00,239316
fractime_flyfemale_framestop,2.176620e-01,-4.730078e+00,239316
fractime_flyfemale_frametouch,4.474001e-02,7.022651e+00,239316
fractime_flyfemale_framewalk,4.000527e-01,2.643169e+00,239316
fractime_flyfemale_framewingextension,0.000000e+00,-6.418332e-01,239316
fractime_flyfemale_framewingflick,2.966789e-04,5.172483e+00,239316
fractime_flyfemale_framewinggrooming,6.560364e-03,-5.686562e+00,239316
fractime_flyfemale_secondhalf_framechase,7.818871e-04,5.644417e-01,118943
fractime_flyfemale_secondhalf_frametouch,4.014528e-02,8.299529e+00,118943
fractime_flyfirsthalf_framebackup,7.310920e-03,4.112286e+00,240599
fractime_flyfirsthalf_framebodyturn,8.973437e-03,-9.185839e-01,240599
fractime_flyfirsthalf_framechase,8.021646e-04,-1.166667e+00,240599
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,240599
fractime_flyfirsthalf_framecrabwalkall,1.523365e-01,4.690402e+00,240599
fractime_flyfirsthalf_framecrabwalkextreme,6.334191e-03,6.411969e+00,240599
fractime_flyfirsthalf_framejump,1.332923e-02,1.739498e+01,240599
fractime_flyfirsthalf_framemove,7.560131e-01,4.484129e+00,240599
fractime_flyfirsthalf_framepivotcenter,1.142981e-03,4.054303e+00,240599
fractime_flyfirsthalf_framepivottail,1.881970e-02,-3.016630e+00,240599
fractime_flyfirsthalf_framerighting,4.468015e-03,1.440663e+00,240599
fractime_flyfirsthalf_framestop,2.439869e-01,-4.484129e+00,240599
fractime_flyfirsthalf_frametouch,4.480068e-02,1.401700e+00,240599
fractime_flyfirsthalf_framewalk,3.769259e-01,1.677442e+00,240599
fractime_flyfirsthalf_framewingextension,1.163762e-04,-1.006324e+00,240599
fractime_flyfirsthalf_framewingflick,3.491286e-04,1.110085e+00,240599
fractime_flyfirsthalf_framewinggrooming,7.256888e-03,-6.608412e+00,240599
fractime_flymale_firsthalf_frameattemptedcopulation,4.158834e-05,-9.701188e-01,120226
fractime_flymale_firsthalf_framechase,8.567198e-04,-1.194847e+00,120226
fractime_flymale_firsthalf_frametouch,4.031574e-02,-2.711431e-01,120226
fractime_flymale_frameattemptedcopulation,5.422541e-05,-1.029286e+00,239740
fractime_flymale_framebackup,5.251522e-03,1.626138e+00,239740
fractime_flymale_framebodyturn,8.596813e-03,-8.826114e-01,239740
fractime_flymale_framechase,8.467506e-04,-1.276754e+00,239740
fractime_flymale_framechase_notwingextension,8.467506e-04,-1.296414e+00,239740
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,239740
fractime_flymale_framecrabwalkall,1.631142e-01,3.166265e+00,239740
fractime_flymale_framecrabwalkextreme,6.494536e-03,3.689498e+00,239740
fractime_flymale_framejump,1.377325e-02,2.214230e+01,239740
fractime_flymale_framemove,7.151706e-01,3.497711e+00,239740
fractime_flymale_framenotanybehavior,2.340244e-01,4.446916e+00,239740
fractime_flymale_framepivotcenter,8.550930e-04,3.253060e+00,239740
fractime_flymale_framepivottail,1.729373e-02,-3.319958e+00,239740
fractime_flymale_framerighting,5.072162e-03,3.505563e+00,239740
fractime_flymale_framestop,2.848294e-01,-3.497711e+00,239740
fractime_flymale_frametouch,3.538417e-02,-1.395755e-01,239740
fractime_flymale_frametouch_notchase,3.524652e-02,4.424806e-01,239740
fractime_flymale_framewalk,3.550972e-01,7.172213e-01,239740
fractime_flymale_framewingextension,2.085593e-04,-1.114735e+00,239740
fractime_flymale_framewingflick,2.627847e-04,-3.702587e-01,239740
fractime_flymale_framewinggrooming,9.176608e-03,-5.739430e+00,239740
fractime_flymale_secondhalf_frameattemptedcopulation,6.673340e-05,-9.719203e-01,119880
fractime_flymale_secondhalf_framechase,8.341675e-04,-1.209384e+00,119880
fractime_flymale_secondhalf_frametouch,3.062229e-02,1.010341e-01,119880
fractime_flysecondhalf_framebackup,7.377849e-03,4.118275e+00,238823
fractime_flysecondhalf_framebodyturn,8.315782e-03,-6.406771e-01,238823
fractime_flysecondhalf_framechase,8.081299e-04,-1.144121e+00,238823
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,238823
fractime_flysecondhalf_framecrabwalkall,1.568358e-01,4.270418e+00,238823
fractime_flysecondhalf_framecrabwalkextreme,4.961834e-03,3.413531e+00,238823
fractime_flysecondhalf_framejump,1.070667e-02,1.385839e+01,238823
fractime_flysecondhalf_framemove,7.416329e-01,4.119474e+00,238823
fractime_flysecondhalf_framepivotcenter,1.779561e-03,5.270363e+00,238823
fractime_flysecondhalf_framepivottail,1.689536e-02,-2.605996e+00,238823
fractime_flysecondhalf_framerighting,6.125876e-03,3.503907e+00,238823
fractime_flysecondhalf_framestop,2.583671e-01,-4.119474e+00,238823
fractime_flysecondhalf_frametouch,3.536510e-02,2.212001e+00,238823
fractime_flysecondhalf_framewalk,3.781797e-01,1.885983e+00,238823
fractime_flysecondhalf_framewingextension,9.211843e-05,-1.084037e+00,238823
fractime_flysecondhalf_framewingflick,2.093601e-04,3.395849e-01,238823
fractime_flysecondhalf_framewinggrooming,8.474896e-03,-6.128963e+00,238823
magveldiff_nose2ell_flyany_framenearfly,1.166071e+01,5.956638e-02,194142
magveldiff_nose2ell_flyany_frametouch,8.440482e+00,-1.055178e+00,19225
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.143945e+01,1.661226e-01,103625
magveldiff_nose2ell_flyfemale_frametouch,8.076618e+00,-1.060567e+00,10707
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.173368e+00,-1.529496e+00,200
magveldiff_nose2ell_flymale_framenearfly,1.189515e+01,-4.636661e-02,90179
magveldiff_nose2ell_flymale_frametouch,8.819834e+00,-9.312353e-01,8483
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.704270e+00,7.318805e-01,479422
max_absdwing_angle_flyany_framechase,1.277257e+00,-1.373446e+00,384
max_absdwing_angle_flyany_framenearfly,1.600684e+00,1.310279e+00,194142
max_absdwing_angle_flyany_frametouch,1.862747e+00,2.260393e+00,19225
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.963184e+00,-3.656699e+00,3770
max_absdwing_angle_flyfemale_frameany,1.576498e+00,7.564459e-01,239316
max_absdwing_angle_flyfemale_framenearfly,1.576548e+00,2.241961e+00,103625
max_absdwing_angle_flyfemale_frametouch,1.831867e+00,3.131902e+00,10707
max_absdwing_angle_flymale_frameany,1.832196e+00,5.707290e-01,239740
max_absdwing_angle_flymale_framechase,1.068425e+00,-3.107291e+00,200
max_absdwing_angle_flymale_framenearfly,1.628047e+00,2.844635e-01,90179
max_absdwing_angle_flymale_frametouch,1.893060e+00,1.139756e+00,8483
max_absdwing_area_flyany_frameany,3.079251e+00,-1.913406e+00,479422
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.633101e+00,1.864317e+00,3770
max_absdwing_area_flyfemale_frameany,3.245058e+00,-1.062933e+00,239316
max_absdwing_area_flymale_frameany,2.914968e+00,-2.087973e+00,239740
max_dwing_angle_in_flyany_frameany,1.075110e+00,-7.932328e-01,479422
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.968666e-01,-2.903383e-01,239316
max_dwing_angle_in_flymale_frameany,1.153316e+00,-9.927581e-01,239740
max_dwing_angle_out_flyany_frameany,1.075100e+00,-7.927591e-01,479422
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.970146e-01,-2.906680e-01,239316
max_dwing_angle_out_flymale_frameany,1.153149e+00,-9.900263e-01,239740
max_wing_angle_flyany_frameany,7.998299e-02,-2.980882e+00,479443
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.267618e-02,6.957770e-01,384
max_wing_angle_flyany_framenearfly,7.997689e-02,-1.494632e+00,194153
max_wing_angle_flyany_frametouch,9.332651e-02,-5.436462e-01,19225
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.604856e-01,-7.971019e+00,3770
max_wing_angle_flyfemale_frameany,8.041561e-02,-2.776192e+00,239327
max_wing_angle_flyfemale_framenearfly,8.403190e-02,-9.385314e-01,103632
max_wing_angle_flyfemale_frametouch,9.783096e-02,1.922574e+00,10707
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.953139e-02,-2.322307e+00,239750
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.469445e-02,-1.039855e+00,200
max_wing_angle_flymale_framenearfly,7.584276e-02,-1.512640e+00,90183
max_wing_angle_flymale_frametouch,8.884104e-02,-1.208883e+00,8483
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.046766e-01,-5.175147e-01,479443
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.294172e-01,-4.776197e+00,3770
max_wing_area_flyfemale_frameany,9.671290e-01,-1.519996e-01,239327
max_wing_area_flymale_frameany,8.420696e-01,-9.198433e-01,239750
mean_wing_angle_flyany_frameany,1.858430e-02,-3.280868e+00,479443
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.539348e-02,-3.369616e+00,239327
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.177882e-02,-2.348345e+00,239750
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.915626e-01,2.982260e-01,479443
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.393084e-01,-3.105995e+00,3770
mean_wing_area_flyfemale_frameany,9.522940e-01,6.498345e-01,239327
mean_wing_area_flymale_frameany,8.306582e-01,-2.279979e-01,239750
min_absdwing_angle_flyany_frameany,1.206969e+00,6.611976e+00,479422
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.129621e+00,6.206059e+00,239316
min_absdwing_angle_flymale_frameany,1.284559e+00,5.529867e+00,239740
min_absdwing_area_flyany_frameany,2.296470e+00,8.647886e-01,479422
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.372639e+00,1.883216e+00,239316
min_absdwing_area_flymale_frameany,2.220860e+00,-4.358832e-01,239740
min_dwing_angle_in_flyany_frameany,-1.075100e+00,7.927591e-01,479422
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.970146e-01,2.906680e-01,239316
min_dwing_angle_in_flymale_frameany,-1.153149e+00,9.900263e-01,239740
min_dwing_angle_out_flyany_frameany,-1.075110e+00,7.932328e-01,479422
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.968666e-01,2.903383e-01,239316
min_dwing_angle_out_flymale_frameany,-1.153316e+00,9.927581e-01,239740
min_wing_angle_flyany_frameany,-4.281438e-02,-2.880817e+00,479443
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.962864e-02,-3.223388e+00,239327
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.597375e-02,-1.839214e+00,239750
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.784487e-01,1.089673e+00,479443
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.491996e-01,-7.459499e-03,3770
min_wing_area_flyfemale_frameany,9.374590e-01,1.425573e+00,239327
min_wing_area_flymale_frameany,8.192468e-01,4.428494e-01,239750
nflies_close_flyany_frameany,5.934407e-01,2.409993e+00,479443
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.566712e-01,2.468559e+00,773
nflies_close_flyany_framebodyturn,5.179312e-01,6.761510e-01,4143
nflies_close_flyany_framebodyturnstart,5.331266e-01,7.598122e-01,1675
nflies_close_flyany_framecrabwalkallstart,5.890027e-01,1.479212e+00,7019
nflies_close_flyany_framecrabwalkextreme,1.100654e+00,3.858924e+00,2709
nflies_close_flyany_framecrabwalkextremestart,1.093118e+00,3.917984e+00,608
nflies_close_flyany_framejumpstart,6.083171e-01,1.269873e+00,2037
nflies_close_flyany_framenearwall,6.782391e-01,2.631017e+00,407822
nflies_close_flyany_framepivotcenter,7.969774e-01,1.245358e+00,700
nflies_close_flyany_framepivotcenterstart,7.442041e-01,1.204303e+00,224
nflies_close_flyany_framepivottailstart,7.079172e-01,1.982705e+00,2383
nflies_close_flyany_framerightingstart,5.236405e-01,1.036380e+00,208
nflies_close_flyany_framestop,5.178003e-01,2.111139e+00,120407
nflies_close_flyany_frametouch,2.043983e+00,5.151515e+00,19225
nflies_close_flyany_framewalk,4.625327e-01,6.585680e-01,181007
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.080534e-01,-6.643277e-01,3770
nflies_close_flyfemale_frameany,7.335821e-01,3.517262e+00,239327
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.520792e-01,8.997620e-01,239750
nflies_close_flymale_framechase,1.657126e+00,3.558579e+00,200
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009526e+00,-5.256155e+00,479443
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.275438e+00,-9.677731e+00,3770
nwingsdetected_flyfemale_frameany,1.006389e+00,-4.715503e+00,239327
nwingsdetected_flymale_frameany,1.012651e+00,-4.239653e+00,239750
phi_flyany_frameany,-7.224748e-02,-7.091247e+00,479443
phisideways_flyany_framemove,4.717511e-01,3.100797e+00,359036
phisideways_flyfemale_framemove,4.661303e-01,3.042016e+00,187237
phisideways_flymale_framemove,4.771122e-01,2.545068e+00,171465
theta_mm_flyany_frameany,-4.200513e-02,-1.904359e+00,479443
velmag_ctr_flyany_frameany,8.400686e+00,8.981604e-01,479422
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.499578e+00,-3.483730e+00,3521
velmag_ctr_flyany_framebodyturn,9.091208e+00,-2.771176e+00,4143
velmag_ctr_flyany_framecrabwalkall,1.161112e+01,-3.117424e+00,74108
velmag_ctr_flyany_framecrabwalkextreme,6.427331e+00,-3.830360e+00,2709
velmag_ctr_flyany_framejump,4.882408e+01,-4.699303e-01,5763
velmag_ctr_flyany_framemove,1.095866e+01,-2.540172e+00,359015
velmag_ctr_flyany_framenearfly,7.279951e+00,-5.300024e-02,194142
velmag_ctr_flyany_framenearwall,8.517472e+00,-2.343727e-01,407801
velmag_ctr_flyany_framenotnearfly_notnearwall,8.224390e+00,3.478775e+00,65709
velmag_ctr_flyany_framepivotcenter,2.590506e+00,-8.637553e-02,700
velmag_ctr_flyany_framepivottail,7.723575e+00,-3.253730e+00,8563
