field,value,zscore,nflyframes
du_tail_flyany_framepivottail,6.284387e-02,-1.821551e+00,10006
du_tail_flyfemale_frameany,3.531429e+00,-2.573541e+00,210247
du_tail_flymale_frameany,2.490732e+00,-4.572044e+00,245038
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.351991e-01,9.097294e-01,2007
duration_flyany_framebodyturn,7.959793e-02,-3.146436e+00,1846
duration_flyany_framechase,1.022202e-01,-2.097246e+00,215
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.195423e-01,2.374599e+00,35161
duration_flyany_framecrabwalkextreme,1.092507e-01,-2.361166e+00,860
duration_flyany_framejump,9.893986e-02,3.559568e+00,540
duration_flyany_framemove,9.964131e-01,-2.635693e+00,166967
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.299179e-01,-1.333418e+00,10006
duration_flyany_framerighting,3.620498e-01,-1.461390e+00,1175
duration_flyany_framestop,2.191509e+00,1.789066e+00,288520
duration_flyany_frametouch,2.047604e-01,1.617920e+00,6788
duration_flyany_framewalk,4.144309e-01,-3.207075e+00,77187
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.728950e+00,-2.473761e+00,39436
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450877e-01,2.604282e+00,1426
duration_flyfemale_framebodyturn,8.223766e-02,-7.704890e-01,1165
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.698660e-01,1.845202e+00,15859
duration_flyfemale_framecrabwalkextreme,1.072843e-01,-2.001573e+00,352
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.248821e+00,-3.673256e-01,94473
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.312148e-01,-4.839580e-01,5703
duration_flyfemale_framerighting,3.750336e-01,-1.084630e+00,497
duration_flyfemale_framestop,1.774717e+00,1.943090e+00,115769
duration_flyfemale_frametouch,2.386506e-01,6.123606e+00,3767
duration_flyfemale_framewalk,4.481952e-01,-1.843942e+00,46639
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.856465e+00,-1.700580e+00,14227
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268676e-01,-7.234507e-01,581
duration_flymale_framebodyturn,7.731705e-02,-4.582798e+00,679
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.612919e-01,1.844062e+00,19302
duration_flymale_framecrabwalkextreme,1.111644e-01,-1.683084e+00,508
duration_flymale_framejump,1.057609e-01,4.316646e+00,398
duration_flymale_framemove,7.748068e-01,-3.606761e+00,72470
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289577e-01,-2.013978e+00,4303
duration_flymale_framerighting,3.560034e-01,-8.587542e-01,678
duration_flymale_framestop,3.021186e+00,1.704821e+00,172568
duration_flymale_frametouch,1.796598e-01,-6.905251e-01,3015
duration_flymale_framewalk,3.857405e-01,-3.946304e+00,30544
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.514649e+00,-2.489408e+00,25025
dv_cor_flyany_frameany,-8.516914e-02,-1.176085e+00,455468
dv_cor_flyfemale_frameany,-1.645930e-02,-3.143399e-01,210247
dv_cor_flymale_frameany,-1.441972e-01,-1.124073e+00,245038
dv_ctr_flyany_frameany,-9.471196e-02,-9.643129e-01,455468
dv_ctr_flyfemale_frameany,-2.028070e-02,-2.816701e-01,210247
dv_ctr_flymale_frameany,-1.586408e-01,-9.142324e-01,245038
dv_tail_flyany_frameany,-1.568133e-01,-3.373772e+00,455468
dv_tail_flyfemale_frameany,-1.088531e-01,-2.111706e+00,210247
dv_tail_flymale_frameany,-1.980832e-01,-2.779155e+00,245038
dwing_angle_diff_flyany_frameany,6.848964e-06,8.169141e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.535137e-03,5.251167e+00,210247
dwing_angle_diff_flymale_frameany,-1.458973e-03,-4.557533e+00,245038
dwing_angle_imbalance_flyany_frameany,-6.539899e-01,1.109946e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.682284e+00,-1.252100e-01,39435
dwing_angle_imbalance_flyfemale_frameany,-4.553153e-01,2.853054e+00,210247
dwing_angle_imbalance_flymale_frameany,-8.242062e-01,-3.109508e-02,245038
ecc_flyany_frameany,3.546008e-01,-3.639656e-01,455487
ecc_flyfemale_frameany,3.576405e-01,9.047104e-01,210255
ecc_flymale_frameany,3.519675e-01,-1.185146e+00,245049
fractime_flyany_frameattemptedcopulation,3.073633e-05,-5.566587e-01,455487
fractime_flyany_framebackup,4.406273e-03,-7.442336e-01,455487
fractime_flyany_framebackup_nearfly,1.861744e-03,-1.801090e+00,455487
fractime_flyany_framebackup_nearwall,4.406273e-03,-7.204305e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.838224e-01,455487
fractime_flyany_framebodyturn,4.052805e-03,-4.645382e+00,455487
fractime_flyany_framebodyturn_nearfly,1.330444e-03,-4.391454e+00,455487
fractime_flyany_framebodyturn_nearwall,3.857410e-03,-4.632507e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.514862e-04,-1.540092e+00,455487
fractime_flyany_framechase,4.873904e-04,-9.773924e-01,455487
fractime_flyany_framechase_notwingextension,4.873904e-04,-9.918216e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,455487
fractime_flyany_framecrabwalkall,7.719430e-02,-1.350609e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.782927e-02,-2.253420e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.660811e-02,-1.318985e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.368950e-04,5.284124e-02,455487
fractime_flyany_framecrabwalkextreme,1.896871e-03,-1.059684e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.344857e-04,-2.128191e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.885894e-03,-9.487625e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.017138e+00,455487
fractime_flyany_framejump,1.200912e-03,-7.534860e-01,455487
fractime_flyany_framejump_nearfly,2.458907e-04,-1.113303e+00,455487
fractime_flyany_framejump_nearwall,7.310856e-04,-2.201650e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.215268e-04,-1.165294e+00,455487
fractime_flyany_framemove,3.665681e-01,-4.111643e+00,455487
fractime_flyany_framemove_nearfly,1.170483e-01,-3.779466e+00,455487
fractime_flyany_framemove_nearwall,3.414521e-01,-3.918326e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.130028e-02,-1.435409e+00,455487
fractime_flyany_framenotanybehavior,1.304472e-01,-9.804258e-01,455487
fractime_flyany_framepivotcenter,3.402951e-04,-1.797399e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.119681e-04,-2.017473e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.690498e-04,-1.937337e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.383135e-04,-1.133875e+00,455487
fractime_flyany_framepivotcenter_stop,1.163590e-04,-1.338626e+00,455487
fractime_flyany_framepivottail,2.196770e-02,-2.351247e+00,455487
fractime_flyany_framepivottail_nearfly,7.703842e-03,-3.035953e+00,455487
fractime_flyany_framepivottail_nearwall,2.190842e-02,-2.319221e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.951814e-05,-8.824927e-01,455487
fractime_flyany_framerighting,2.579656e-03,4.983743e-01,455487
fractime_flyany_framerighting_nearfly,4.939768e-04,-2.259694e-01,455487
fractime_flyany_framerighting_nearwall,2.070312e-03,9.379297e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.390905e-04,-4.778079e-01,455487
fractime_flyany_framestop,6.334319e-01,4.111643e+00,455487
fractime_flyany_framestop_nearfly,1.344122e-01,-6.797497e-01,455487
fractime_flyany_framestop_nearwall,2.514495e-01,-9.526955e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.187994e-01,6.333394e+00,455487
fractime_flyany_framestop_notwinggrooming,5.474448e-01,4.339679e+00,455487
fractime_flyany_frametouch,1.490273e-02,-1.588171e+00,455487
fractime_flyany_frametouch_notchase,1.479735e-02,-1.680316e+00,455487
fractime_flyany_framewalk,1.694604e-01,-4.776806e+00,455487
fractime_flyany_framewalk_nearfly,4.548538e-02,-4.209961e+00,455487
fractime_flyany_framewalk_nearwall,1.597082e-01,-4.709905e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.437123e-03,-1.450443e+00,455487
fractime_flyany_framewingextension,7.684083e-05,-9.658295e-01,455487
fractime_flyany_framewingextension_nearfly,5.927721e-05,-9.479628e-01,455487
fractime_flyany_framewingextension_notchase,7.684083e-05,-1.089935e+00,455487
fractime_flyany_framewingextension_notnearfly,1.756362e-05,-1.185155e+00,455487
fractime_flyany_framewingflick,5.488631e-05,-2.899340e-01,455487
fractime_flyany_framewingflick_nearfly,3.512724e-05,-2.626793e-01,455487
fractime_flyany_framewingflick_notnearfly,1.975907e-05,-2.442356e-01,455487
fractime_flyany_framewinggrooming,8.657986e-02,-7.814903e-02,455487
fractime_flyany_framewinggrooming_nearfly,1.191472e-02,-1.581796e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.503474e-02,-9.992197e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.462285e-02,5.807736e-01,455487
fractime_flyfemale_firsthalf_framechase,1.331671e-03,4.140904e-01,105882
fractime_flyfemale_firsthalf_frametouch,2.678453e-02,1.078015e+00,105882
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,210247
fractime_flyfemale_framebackup,6.782499e-03,2.158099e+00,210247
fractime_flyfemale_framebodyturn,5.550614e-03,-3.174720e+00,210247
fractime_flyfemale_framechase,8.371106e-04,1.210783e-01,210247
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,210247
fractime_flyfemale_framecrabwalkall,7.543033e-02,-2.858923e-01,210247
fractime_flyfemale_framecrabwalkextreme,1.674221e-03,-4.149557e-01,210247
fractime_flyfemale_framejump,6.563708e-04,-1.800272e+00,210247
fractime_flyfemale_framemove,4.493667e-01,-1.830238e+00,210247
fractime_flyfemale_framenotanybehavior,1.557739e-01,-4.253808e-01,210247
fractime_flyfemale_framepivotcenter,3.709922e-04,-1.866289e+00,210247
fractime_flyfemale_framepivottail,2.712524e-02,-3.813957e-01,210247
fractime_flyfemale_framerighting,2.363886e-03,-1.561898e-01,210247
fractime_flyfemale_framestop,5.506333e-01,1.830238e+00,210247
fractime_flyfemale_frametouch,1.793129e-02,-4.960266e-02,210247
fractime_flyfemale_framewalk,2.218486e-01,-2.416891e+00,210247
fractime_flyfemale_framewingextension,0.000000e+00,-8.184952e-01,210247
fractime_flyfemale_framewingflick,3.329417e-05,-3.786971e-01,210247
fractime_flyfemale_framewinggrooming,6.766803e-02,-1.729686e+00,210247
fractime_flyfemale_secondhalf_framechase,3.357024e-04,-4.825626e-01,104259
fractime_flyfemale_secondhalf_frametouch,8.958459e-03,-1.934422e+00,104259
fractime_flyfirsthalf_framebackup,5.563044e-03,6.154165e-01,227753
fractime_flyfirsthalf_framebodyturn,5.418150e-03,-4.106729e+00,227753
fractime_flyfirsthalf_framechase,8.210649e-04,-8.360211e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.117772e-02,-5.382930e-02,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.769461e-03,-1.148896e+00,227753
fractime_flyfirsthalf_framejump,7.288598e-04,-1.557062e+00,227753
fractime_flyfirsthalf_framemove,4.522311e-01,-2.480542e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.600392e-04,-1.387883e+00,227753
fractime_flyfirsthalf_framepivottail,2.817526e-02,-1.103684e+00,227753
fractime_flyfirsthalf_framerighting,3.354511e-03,9.689014e-01,227753
fractime_flyfirsthalf_framestop,5.477689e-01,2.480542e+00,227753
fractime_flyfirsthalf_frametouch,2.138281e-02,-1.000267e+00,227753
fractime_flyfirsthalf_framewalk,2.153429e-01,-3.594561e+00,227753
fractime_flyfirsthalf_framewingextension,9.659587e-05,-7.777596e-01,227753
fractime_flyfirsthalf_framewingflick,7.903299e-05,-9.201914e-02,227753
fractime_flyfirsthalf_framewinggrooming,7.061158e-02,-1.599008e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,121871
fractime_flymale_firsthalf_framechase,3.774483e-04,-8.797566e-01,121871
fractime_flymale_firsthalf_frametouch,1.668978e-02,-1.432232e+00,121871
fractime_flymale_frameattemptedcopulation,5.713400e-05,-5.339271e-01,245038
fractime_flymale_framebackup,2.371061e-03,-3.354134e+00,245038
fractime_flymale_framebodyturn,2.770999e-03,-4.993646e+00,245038
fractime_flymale_framechase,1.877260e-04,-1.011041e+00,245038
fractime_flymale_framechase_notwingextension,1.877260e-04,-1.031035e+00,245038
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,245038
fractime_flymale_framecrabwalkall,7.877146e-02,-1.845008e+00,245038
fractime_flymale_framecrabwalkextreme,2.089472e-03,-1.310718e+00,245038
fractime_flymale_framejump,1.669129e-03,7.792457e-01,245038
fractime_flymale_framemove,2.957500e-01,-5.879671e+00,245038
fractime_flymale_framenotanybehavior,1.087505e-01,-1.393372e+00,245038
fractime_flymale_framepivotcenter,3.142370e-04,-1.264040e+00,245038
fractime_flymale_framepivottail,1.756054e-02,-3.787159e+00,245038
fractime_flymale_framerighting,2.766918e-03,1.607506e+00,245038
fractime_flymale_framestop,7.042500e-01,5.879671e+00,245038
fractime_flymale_frametouch,1.230421e-02,-1.726010e+00,245038
fractime_flymale_frametouch_notchase,1.227565e-02,-1.932082e+00,245038
fractime_flymale_framewalk,1.246501e-01,-5.993496e+00,245038
fractime_flymale_framewingextension,1.428350e-04,-9.456522e-01,245038
fractime_flymale_framewingflick,7.345799e-05,-2.605461e-01,245038
fractime_flymale_framewinggrooming,1.021270e-01,1.658236e+00,245038
fractime_flymale_secondhalf_frameattemptedcopulation,1.136668e-04,-5.371628e-01,123167
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.059535e+00,123167
fractime_flymale_secondhalf_frametouch,7.964796e-03,-1.906042e+00,123167
fractime_flysecondhalf_framebackup,3.249676e-03,-2.023726e+00,227715
fractime_flysecondhalf_framebodyturn,2.687570e-03,-4.978976e+00,227715
fractime_flysecondhalf_framechase,1.537009e-04,-1.051591e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.321498e-02,-2.477742e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.024460e-03,-9.169955e-01,227715
fractime_flysecondhalf_framejump,1.673144e-03,1.720696e-01,227715
fractime_flysecondhalf_framemove,2.808379e-01,-5.372673e+00,227715
fractime_flysecondhalf_framepivotcenter,3.205762e-04,-1.992332e+00,227715
fractime_flysecondhalf_framepivottail,1.576093e-02,-3.432281e+00,227715
fractime_flysecondhalf_framerighting,1.804888e-03,-1.343271e-01,227715
fractime_flysecondhalf_framestop,7.191621e-01,5.372673e+00,227715
fractime_flysecondhalf_frametouch,8.422809e-03,-2.190786e+00,227715
fractime_flysecondhalf_framewalk,1.235843e-01,-5.591555e+00,227715
fractime_flysecondhalf_framewingextension,5.708890e-05,-1.057413e+00,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-5.206976e-01,227715
fractime_flysecondhalf_framewinggrooming,1.025536e-01,1.549021e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.956912e+00,-2.795775e+00,114533
magveldiff_nose2ell_flyany_frametouch,8.767354e+00,-6.862810e-01,6788
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.434780e+00,-1.888122e+00,54073
magveldiff_nose2ell_flyfemale_frametouch,8.985541e+00,3.777162e-01,3767
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.565677e+00,-3.472052e+00,60408
magveldiff_nose2ell_flymale_frametouch,8.568224e+00,-1.541756e+00,3015
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.463981e+00,-4.887173e-01,455468
max_absdwing_angle_flyany_framechase,9.238213e-01,-2.665612e+00,215
max_absdwing_angle_flyany_framenearfly,1.373980e+00,-5.611222e-02,114533
max_absdwing_angle_flyany_frametouch,1.649221e+00,1.536871e+00,6788
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.201457e+00,-5.704578e-01,39435
max_absdwing_angle_flyfemale_frameany,1.190874e+00,-2.035518e+00,210247
max_absdwing_angle_flyfemale_framenearfly,1.182549e+00,-1.177796e+00,54073
max_absdwing_angle_flyfemale_frametouch,1.454803e+00,5.822782e-01,3767
max_absdwing_angle_flymale_frameany,1.696997e+00,6.609590e-01,245038
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.547041e+00,7.935512e-01,60408
max_absdwing_angle_flymale_frametouch,1.815430e+00,1.883402e+00,3015
max_absdwing_area_flyany_frameany,3.298617e+00,5.465870e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.916310e+00,-1.046873e+00,39435
max_absdwing_area_flyfemale_frameany,3.111956e+00,-8.172437e-01,210247
max_absdwing_area_flymale_frameany,3.456026e+00,1.634212e+00,245038
max_dwing_angle_in_flyany_frameany,1.008353e+00,-1.182250e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.554737e-01,-2.561261e+00,210247
max_dwing_angle_in_flymale_frameany,1.139190e+00,-9.931634e-02,245038
max_dwing_angle_out_flyany_frameany,1.008360e+00,-1.181364e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.570088e-01,-2.529827e+00,210247
max_dwing_angle_out_flymale_frameany,1.137731e+00,-1.196939e-01,245038
max_wing_angle_flyany_frameany,9.851320e-02,3.011884e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.236802e-02,5.785809e-01,215
max_wing_angle_flyany_framenearfly,8.764239e-02,3.578288e-01,114537
max_wing_angle_flyany_frametouch,9.590293e-02,6.404414e-01,6788
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.467926e-01,-6.742533e-01,39436
max_wing_angle_flyfemale_frameany,8.966136e-02,-6.980211e-01,210255
max_wing_angle_flyfemale_framenearfly,8.443845e-02,3.320573e-02,54073
max_wing_angle_flyfemale_frametouch,9.623328e-02,2.402567e+00,3767
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.059715e-01,8.221010e-01,245049
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.082424e-02,5.167033e-01,60412
max_wing_angle_flymale_frametouch,9.553085e-02,4.512947e-02,3015
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.369890e-01,6.831515e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.259018e-01,-7.666565e-01,39436
max_wing_area_flyfemale_frameany,9.670630e-01,-2.061408e-01,210255
max_wing_area_flymale_frameany,9.113237e-01,1.787414e+00,245049
mean_wing_angle_flyany_frameany,3.269187e-02,1.360856e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.264474e-02,-1.411927e+00,210255
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.121124e-02,1.021288e+00,245049
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.022308e-01,6.772995e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.975580e-01,-1.785916e-01,39436
mean_wing_area_flyfemale_frameany,9.323313e-01,-5.399294e-02,210255
mean_wing_area_flymale_frameany,8.767025e-01,1.571711e+00,245049
min_absdwing_angle_flyany_frameany,8.955251e-01,-1.453125e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.565783e-01,-2.808964e+00,210247
min_absdwing_angle_flymale_frameany,1.014808e+00,-2.524269e-01,245038
min_absdwing_area_flyany_frameany,2.071806e+00,-1.271227e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.898263e+00,-3.256911e+00,210247
min_absdwing_area_flymale_frameany,2.220939e+00,8.339967e-01,245038
min_dwing_angle_in_flyany_frameany,-1.008360e+00,1.181364e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.570088e-01,2.529827e+00,210247
min_dwing_angle_in_flymale_frameany,-1.137731e+00,1.196939e-01,245038
min_dwing_angle_out_flyany_frameany,-1.008353e+00,1.182250e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.554737e-01,2.561261e+00,210247
min_dwing_angle_out_flymale_frameany,-1.139190e+00,9.931634e-02,245038
min_wing_angle_flyany_frameany,-3.312946e-02,-2.161714e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.437188e-02,-2.161241e+00,210255
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.354899e-02,1.192092e+00,245049
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.674726e-01,6.552858e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.692142e-01,7.961842e-01,39436
min_wing_area_flyfemale_frameany,8.975997e-01,9.878228e-02,210255
min_wing_area_flymale_frameany,8.420814e-01,1.323209e+00,245049
nflies_close_flyany_frameany,2.690659e-01,-3.391916e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.447886e-01,-3.167857e+00,473
nflies_close_flyany_framebodyturn,4.022452e-01,-1.509707e+00,1846
nflies_close_flyany_framebodyturnstart,4.074733e-01,-1.572089e+00,763
nflies_close_flyany_framecrabwalkallstart,3.541847e-01,-2.274869e+00,3510
nflies_close_flyany_framecrabwalkextreme,4.178017e-01,-4.403817e+00,860
nflies_close_flyany_framecrabwalkextremestart,4.282163e-01,-4.318491e+00,247
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.489329e-01,-3.225931e+00,270059
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.186631e-01,-2.515413e+00,2516
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.123511e-01,-3.307781e+00,288520
nflies_close_flyany_frametouch,1.449624e+00,-1.662003e+00,6788
nflies_close_flyany_framewalk,3.280705e-01,-2.115027e+00,77187
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.540764e-01,-1.877220e+00,39436
nflies_close_flyfemale_frameany,3.098999e-01,-3.306829e+00,210255
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.340675e-01,-3.180194e+00,245049
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073794e+00,4.218636e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448664e+00,-3.342845e-01,39436
nwingsdetected_flyfemale_frameany,1.045521e+00,-1.127998e+00,210255
nwingsdetected_flymale_frameany,1.097907e+00,1.111256e+00,245049
phi_flyany_frameany,4.811790e-02,4.422881e+00,455487
phisideways_flyany_framemove,4.983349e-01,4.222689e+00,166967
phisideways_flyfemale_framemove,4.754338e-01,2.505148e+00,94481
phisideways_flymale_framemove,5.159410e-01,4.228209e+00,72481
theta_mm_flyany_frameany,-6.134113e-02,-2.248839e+00,455487
velmag_ctr_flyany_frameany,4.256307e+00,-3.938281e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.247463e+00,-4.581031e-01,2007
velmag_ctr_flyany_framebodyturn,1.000915e+01,-1.357220e+00,1846
velmag_ctr_flyany_framecrabwalkall,1.261045e+01,-1.559737e+00,35161
velmag_ctr_flyany_framecrabwalkextreme,6.888242e+00,-2.427812e+00,860
velmag_ctr_flyany_framejump,5.247664e+01,1.201594e+00,540
velmag_ctr_flyany_framemove,1.032562e+01,-2.567643e+00,166948
velmag_ctr_flyany_framenearfly,4.808342e+00,-2.921908e+00,114533
velmag_ctr_flyany_framenearwall,6.136266e+00,-2.658823e+00,270050
velmag_ctr_flyany_framenotnearfly_notnearwall,1.423124e+00,-2.707326e+00,154905
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.028476e+00,-1.553024e+00,10006
velmag_ctr_flyany_framerighting,1.607400e+01,8.543282e-02,1175
velmag_ctr_flyany_framestop,5.990949e-01,-1.860757e+00,288520
velmag_ctr_flyany_frametouch,4.947954e+00,-1.660255e+00,6788
velmag_ctr_flyany_framewalk,1.491177e+01,-1.721813e+00,77187
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.528247e-01,-3.139975e+00,39435
velmag_ctr_flyfemale_frameany,4.907370e+00,-2.450935e+00,210247
velmag_ctr_flymale_frameany,3.700246e+00,-4.705591e+00,245038
