field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.080377e+01,-9.297623e-01,9.080000e-01,9.200000e-02,2,8,1284834
dcenter_flyany_frametouch,2.839535e+00,-3.123504e+00,9.970000e-01,3.000000e-03,2,8,97471
dcenter_flyany_framewalk,1.312196e+01,2.884255e+00,0.000000e+00,1.000000e+00,2,8,1480845
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.282418e+01,-1.524245e+00,9.837000e-01,1.630000e-02,2,8,202201
dcenter_flyfemale_frameany,1.129359e+01,2.985439e-01,3.344000e-01,6.656000e-01,2,8,1816070
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.141960e+01,5.072211e-01,2.280000e-01,7.720000e-01,2,8,1988333
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,8.143498e-02,-3.525164e+00,1.000000e+00,0.000000e+00,2,8,2526433
ddcenter_flyany_framenearfly,3.960494e-01,-2.383989e-01,6.459000e-01,3.541000e-01,2,8,1459768
ddcenter_flyfemale_framenearfly,3.703105e-01,-2.953202e-01,6.817000e-01,3.183000e-01,2,8,702495
ddcenter_flymale_framenearfly,4.206757e-01,-2.047188e-01,6.218000e-01,3.782000e-01,2,8,755083
ddell2nose_flyany_framenearfly,1.160999e+00,1.667830e-02,4.972000e-01,5.028000e-01,2,8,1459768
ddell2nose_flyfemale_framenearfly,1.100432e+00,-7.437408e-02,5.548000e-01,4.452000e-01,2,8,702495
ddell2nose_flymale_framenearfly,1.219887e+00,7.771755e-02,4.587000e-01,5.413000e-01,2,8,755083
ddist2wall_flyany_framenearwall,1.733814e-02,-1.473643e-01,5.739000e-01,4.261000e-01,2,8,3189587
ddist2wall_flyfemale_framenearwall,1.699612e-02,-5.581234e-01,7.910000e-01,2.090000e-01,2,8,1486770
ddist2wall_flymale_framenearwall,1.914796e-02,6.764715e-01,1.522000e-01,8.478000e-01,2,8,1697233
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.180918e+00,3.676515e-02,4.854000e-01,5.146000e-01,2,8,1459768
ddnose2ell_flyfemale_framenearfly,1.143754e+00,-6.735097e-02,5.515000e-01,4.485000e-01,2,8,702495
ddnose2ell_flymale_framechase,-2.196580e+00,-1.824355e+00,9.464000e-01,5.360000e-02,1,4,1441
ddnose2ell_flymale_framenearfly,1.217388e+00,1.086965e-01,4.430000e-01,5.570000e-01,2,8,755083
decc_flyany_frameany,5.381434e-06,-6.880152e-02,5.432000e-01,4.568000e-01,2,8,3811267
decc_flyfemale_frameany,-3.984227e-06,-7.426299e-01,8.771000e-01,1.229000e-01,2,8,1815993
decc_flymale_frameany,1.860385e-05,8.199383e-01,8.600000e-02,9.140000e-01,2,8,1988251
dell2nose_flyany_frameany,1.046909e+01,5.099918e-01,2.260000e-01,7.740000e-01,2,8,3811426
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.035878e+01,4.309473e-01,2.706000e-01,7.294000e-01,2,8,1816070
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.056474e+01,4.665992e-01,2.433000e-01,7.567000e-01,2,8,1988333
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.062470e+01,-1.146698e+00,9.648000e-01,3.520000e-02,2,8,3811426
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.504433e+00,-7.643351e-01,8.749000e-01,1.251000e-01,2,8,4995
dist2wall_flyany_framebodyturnstart,6.708271e+00,-1.597562e+00,9.874000e-01,1.260000e-02,2,8,14600
dist2wall_flyany_framecrabwalkall,6.079251e+00,-2.074918e+00,9.967000e-01,3.300000e-03,2,8,556156
dist2wall_flyany_framecrabwalkextreme,6.902422e+00,-1.732724e+00,9.974000e-01,2.600000e-03,2,8,14907
dist2wall_flyany_framejump,1.959823e+01,8.618161e-01,1.051000e-01,8.949000e-01,2,8,12243
dist2wall_flyany_framejumpstart,1.849630e+01,1.413313e+00,2.100000e-02,9.790000e-01,2,8,4129
dist2wall_flyany_framemove,8.526159e+00,-1.006194e+00,9.481000e-01,5.190000e-02,2,8,2526592
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.884625e+00,-1.339201e+00,9.741000e-01,2.590000e-02,2,8,24465
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.470753e+01,-4.134974e-01,7.123000e-01,2.877000e-01,2,8,1284834
dist2wall_flyany_frametouch,7.757828e+00,-1.658937e+00,9.975000e-01,2.500000e-03,2,8,97471
dist2wall_flyany_framewalk,8.250828e+00,-1.110227e+00,9.628000e-01,3.720000e-02,2,8,1480845
dist2wall_flyany_framewinggrooming,1.880259e+01,-1.031915e+00,9.289000e-01,7.110000e-02,2,8,202201
dist2wall_flyfemale_frameany,1.125978e+01,-1.111510e+00,9.612000e-01,3.880000e-02,2,8,1816070
dist2wall_flymale_frameany,1.002146e+01,-1.008855e+00,9.395000e-01,6.050000e-02,2,8,1988333
dmax_wing_angle_flyany_frameany,1.304296e-02,1.033282e+00,2.520000e-02,9.748000e-01,2,8,3811267
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.298869e-02,1.185060e+00,3.310000e-02,9.669000e-01,2,8,1815993
dmax_wing_angle_flymale_frameany,1.305381e-02,4.679026e-01,7.880000e-02,9.212000e-01,2,8,1988251
dmax_wing_area_flyany_frameany,-3.890083e-01,-1.884091e+00,9.986000e-01,1.400000e-03,2,8,3811267
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-4.064865e-01,-1.581832e+00,9.861000e-01,1.390000e-02,2,8,1815993
dmax_wing_area_flymale_frameany,-3.692976e-01,-1.427066e+00,9.856000e-01,1.440000e-02,2,8,1988251
dmin_wing_angle_flyany_frameany,-1.307939e-02,-1.033604e+00,9.750000e-01,2.500000e-02,2,8,3811267
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.236394e-02,-1.112918e+00,9.590000e-01,4.100000e-02,2,8,1815993
dmin_wing_angle_flymale_frameany,-1.376508e-02,-5.129212e-01,9.346000e-01,6.540000e-02,2,8,1988251
dmin_wing_area_flyany_frameany,3.889949e-01,1.881326e+00,1.400000e-03,9.986000e-01,2,8,3811267
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,4.074679e-01,1.588377e+00,1.360000e-02,9.864000e-01,2,8,1815993
dmin_wing_area_flymale_frameany,3.684779e-01,1.416317e+00,1.490000e-02,9.851000e-01,2,8,1988251
dnose2ell_angle_30tomin30_flyany_frameany,1.095138e+01,2.694211e-01,3.426000e-01,6.574000e-01,2,8,3811426
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089250e+01,5.533148e-02,4.633000e-01,5.367000e-01,2,8,1816070
dnose2ell_angle_30tomin30_flymale_frameany,1.100034e+01,3.776747e-01,2.824000e-01,7.176000e-01,2,8,1988333
dnose2ell_angle_min20to20_flyany_frameany,4.409140e+01,2.166112e+00,2.500000e-03,9.975000e-01,2,8,3811426
dnose2ell_angle_min20to20_flyfemale_frameany,4.182619e+01,1.265381e+00,4.570000e-02,9.543000e-01,2,8,1816070
dnose2ell_angle_min20to20_flymale_frameany,4.617832e+01,2.041613e+00,3.100000e-03,9.969000e-01,2,8,1988333
dnose2ell_angle_min30to30_flyany_frameany,3.515968e+01,1.902589e+00,6.000000e-03,9.940000e-01,2,8,3811426
dnose2ell_angle_min30to30_flyfemale_frameany,3.349536e+01,1.038563e+00,7.840000e-02,9.216000e-01,2,8,1816070
dnose2ell_angle_min30to30_flymale_frameany,3.668734e+01,1.882977e+00,5.300000e-03,9.947000e-01,2,8,1988333
dnose2ell_flyany_frameany,1.045988e+01,4.945772e-01,2.339000e-01,7.661000e-01,2,8,3811426
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.554623e+00,-3.235357e-01,6.749000e-01,3.251000e-01,2,8,4995
dnose2ell_flyany_framebodyturn,1.075261e+01,1.130226e+00,4.930000e-02,9.507000e-01,2,8,37268
dnose2ell_flyany_framebodyturnstart,1.066648e+01,1.236708e+00,4.110000e-02,9.589000e-01,2,8,14600
dnose2ell_flyany_framecrabwalkallstart,1.101990e+01,1.623540e+00,1.210000e-02,9.879000e-01,2,8,50821
dnose2ell_flyany_framecrabwalkextreme,6.936481e+00,-5.060102e-01,7.728000e-01,2.272000e-01,2,8,14907
dnose2ell_flyany_framecrabwalkextremestart,7.000553e+00,-4.758455e-01,7.609000e-01,2.391000e-01,2,8,3912
dnose2ell_flyany_framejumpstart,1.280529e+01,2.549824e+00,0.000000e+00,1.000000e+00,2,8,4152
dnose2ell_flyany_framenearwall,9.578796e+00,3.928608e-01,2.681000e-01,7.319000e-01,2,8,3189718
dnose2ell_flyany_framepivotcenter,7.644784e+00,-6.877837e-01,9.518000e-01,4.820000e-02,2,8,2568
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.130606e+00,-2.414532e-01,6.270000e-01,3.730000e-01,2,8,24465
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.913139e+00,-8.878739e-01,8.978000e-01,1.022000e-01,2,8,1284834
dnose2ell_flyany_frametouch,1.152876e+00,6.017533e-01,1.754000e-01,8.246000e-01,2,8,97471
dnose2ell_flyany_framewalk,1.224500e+01,2.887638e+00,0.000000e+00,1.000000e+00,2,8,1480845
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.189527e+01,-1.644020e+00,9.883000e-01,1.170000e-02,2,8,202201
dnose2ell_flyfemale_frameany,1.036752e+01,2.148867e-01,3.730000e-01,6.270000e-01,2,8,1816070
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.053832e+01,6.076820e-01,1.847000e-01,8.153000e-01,2,8,1988333
dnose2ell_flymale_framechase,2.015116e+00,3.576261e-01,3.293000e-01,6.707000e-01,1,4,1441
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.133381e+01,4.474213e-01,2.570000e-01,7.430000e-01,2,8,3811426
dnose2tail_flyany_framemove,1.161613e+01,1.547348e+00,1.570000e-02,9.843000e-01,2,8,2526592
dnose2tail_flyfemale_frameany,1.122062e+01,9.350584e-02,4.407000e-01,5.593000e-01,2,8,1816070
dnose2tail_flymale_frameany,1.143102e+01,6.138914e-01,1.802000e-01,8.198000e-01,2,8,1988333
dnwingsdetected_flyany_frameany,-7.900605e-06,5.078328e-01,2.227000e-01,7.773000e-01,2,8,3811267
dnwingsdetected_flyfemale_frameany,8.180386e-04,2.077765e+00,9.200000e-03,9.908000e-01,2,8,1815993
dnwingsdetected_flymale_frameany,-6.933406e-04,-1.433626e+00,9.683000e-01,3.170000e-02,2,8,1988251
dphi_flyany_framemove,2.856318e-02,7.661565e-01,1.248000e-01,8.752000e-01,2,8,2526433
dphi_flyfemale_framemove,3.663627e-02,5.788383e-01,1.986000e-01,8.014000e-01,2,8,1218749
dphi_flymale_framemove,2.217245e-02,6.029586e-01,1.660000e-01,8.340000e-01,2,8,1305269
dtheta_flyany_frameany,3.947266e-03,6.094043e-01,1.655000e-01,8.345000e-01,2,8,3811267
dtheta_flyfemale_frameany,4.456726e-03,4.625448e-01,2.312000e-01,7.688000e-01,2,8,1815993
dtheta_flymale_frameany,3.231741e-03,4.396923e-01,2.448000e-01,7.552000e-01,2,8,1988251
du_cor_flyany_frameany,6.172567e+00,8.303239e-02,4.403000e-01,5.597000e-01,2,8,3811267
du_cor_flyfemale_frameany,5.947820e+00,2.944030e-01,3.275000e-01,6.725000e-01,2,8,1815993
du_cor_flymale_frameany,6.392176e+00,-1.238022e-01,5.697000e-01,4.303000e-01,2,8,1988251
du_ctr_flyany_frameany,6.576623e+00,1.171411e-01,4.200000e-01,5.800000e-01,2,8,3811267
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.301308e+00,6.722508e-01,1.561000e-01,8.439000e-01,2,8,20495
du_ctr_flyany_framebodyturn,5.184261e+00,-8.761973e-01,9.043000e-01,9.570000e-02,2,8,37268
du_ctr_flyany_framecrabwalkall,1.086999e+01,-5.689586e-01,8.209000e-01,1.791000e-01,2,8,556144
du_ctr_flyany_framecrabwalkextreme,1.351750e+00,3.311888e+00,0.000000e+00,1.000000e+00,2,8,14904
du_ctr_flyany_framejump,4.355165e+01,3.648489e+00,0.000000e+00,1.000000e+00,2,8,12243
du_ctr_flyany_framemove,9.758772e+00,-1.128609e+00,9.496000e-01,5.040000e-02,2,8,2526433
du_ctr_flyany_framenearfly,5.450775e+00,-5.181915e-01,7.856000e-01,2.144000e-01,2,8,1459768
du_ctr_flyany_framenearwall,7.044229e+00,-1.509058e-01,5.819000e-01,4.181000e-01,2,8,3189587
du_ctr_flyany_framenotnearfly_notnearwall,4.651356e+00,5.399707e-02,4.440000e-01,5.560000e-01,2,8,543298
du_ctr_flyany_framepivotcenter,3.846302e-01,-1.139924e-01,4.265000e-01,5.735000e-01,2,8,2568
du_ctr_flyany_framerighting,3.565533e+00,-1.363218e+00,9.789000e-01,2.110000e-02,2,8,13382
du_ctr_flyany_framestop,1.320189e-01,2.504256e+00,0.000000e+00,1.000000e+00,2,8,1284834
du_ctr_flyany_frametouch,2.508331e+00,1.712609e+00,6.400000e-03,9.936000e-01,2,8,97471
du_ctr_flyany_framewalk,1.397983e+01,-2.014539e+00,9.977000e-01,2.300000e-03,2,8,1480833
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.039903e-01,-8.549332e-01,9.253000e-01,7.470000e-02,2,8,202189
du_ctr_flyfemale_frameany,6.362603e+00,3.252484e-01,3.128000e-01,6.872000e-01,2,8,1815993
du_ctr_flymale_frameany,6.787102e+00,-9.170407e-02,5.505000e-01,4.495000e-01,2,8,1988251
du_ctr_flymale_framechase,1.422859e+01,-2.103250e-01,5.905000e-01,4.095000e-01,1,4,1441
du_tail_flyany_frameany,6.575539e+00,1.164614e-01,4.200000e-01,5.800000e-01,2,8,3811267
du_tail_flyany_framepivottail,2.292064e-01,-1.281780e+00,9.806000e-01,1.940000e-02,2,8,95927
du_tail_flyfemale_frameany,6.361549e+00,3.251006e-01,3.133000e-01,6.867000e-01,2,8,1815993
du_tail_flymale_frameany,6.785977e+00,-9.266379e-02,5.509000e-01,4.491000e-01,2,8,1988251
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.340037e-01,1.769017e-01,3.719000e-01,6.281000e-01,2,8,20495
duration_flyany_framebodyturn,8.356127e-02,6.299003e-01,1.777000e-01,8.223000e-01,2,8,37268
duration_flyany_framechase,1.036516e-01,-2.044515e+00,1.000000e+00,0.000000e+00,2,8,2911
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.536494e-01,3.987027e+00,0.000000e+00,1.000000e+00,2,8,556156
duration_flyany_framecrabwalkextreme,1.214460e-01,1.020111e+00,6.830000e-02,9.317000e-01,2,8,14907
duration_flyany_framejump,9.683765e-02,3.440059e+00,0.000000e+00,1.000000e+00,2,8,12243
duration_flyany_framemove,2.008872e+00,3.757855e+00,0.000000e+00,1.000000e+00,2,8,2526592
duration_flyany_framepivotcenter,8.859061e-02,9.130916e-01,4.470000e-02,9.553000e-01,2,8,2568
duration_flyany_framepivottail,1.277109e-01,-6.245500e-01,8.158000e-01,1.842000e-01,2,8,95927
duration_flyany_framerighting,4.214467e-01,2.845795e-01,3.164000e-01,6.836000e-01,2,8,13382
duration_flyany_framestop,1.019853e+00,-6.614722e-02,4.416000e-01,5.584000e-01,2,8,1284834
duration_flyany_frametouch,1.820927e-01,1.986838e-01,3.395000e-01,6.605000e-01,2,8,97471
duration_flyany_framewalk,6.085093e-01,2.638006e-01,3.315000e-01,6.685000e-01,2,8,1480845
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.063900e+00,9.543737e-01,7.240000e-02,9.276000e-01,2,8,202201
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.349290e-01,-4.927310e-01,7.592000e-01,2.408000e-01,2,8,10136
duration_flyfemale_framebodyturn,8.338665e-02,8.688440e-01,1.073000e-01,8.927000e-01,2,8,17334
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.176700e-01,5.131312e+00,0.000000e+00,1.000000e+00,2,8,230954
duration_flyfemale_framecrabwalkextreme,1.199701e-01,1.015363e+00,6.790000e-02,9.321000e-01,2,8,5766
duration_flyfemale_framejump,9.537589e-02,2.629593e+00,0.000000e+00,1.000000e+00,2,8,6869
duration_flyfemale_framemove,1.958712e+00,3.959830e+00,0.000000e+00,1.000000e+00,2,8,1218749
duration_flyfemale_framepivotcenter,8.445213e-02,-7.707713e-01,8.186000e-01,1.814000e-01,1,3,847
duration_flyfemale_framepivottail,1.236930e-01,-7.941330e-01,8.655000e-01,1.345000e-01,2,8,40083
duration_flyfemale_framerighting,4.022650e-01,-5.409401e-01,7.946000e-01,2.054000e-01,2,8,9085
duration_flyfemale_framestop,9.555378e-01,-1.123986e-01,5.024000e-01,4.976000e-01,2,8,597192
duration_flyfemale_frametouch,1.881593e-01,1.808239e+00,6.100000e-03,9.939000e-01,2,8,47214
duration_flyfemale_framewalk,5.900115e-01,5.390581e-01,1.915000e-01,8.085000e-01,2,8,699344
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.192266e+00,7.454676e-01,1.341000e-01,8.659000e-01,2,8,104706
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.326300e-01,6.345459e-01,1.690000e-01,8.310000e-01,2,8,10323
duration_flymale_framebodyturn,8.366079e-02,3.192678e-01,3.189000e-01,6.811000e-01,2,8,19887
duration_flymale_framechase,1.272243e-01,-1.946112e+00,9.858000e-01,1.420000e-02,1,4,1441
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.878759e-01,2.568720e+00,6.000000e-04,9.994000e-01,2,8,324850
duration_flymale_framecrabwalkextreme,1.232287e-01,5.932962e-01,1.770000e-01,8.230000e-01,2,8,9109
duration_flymale_framejump,9.770654e-02,2.862662e+00,0.000000e+00,1.000000e+00,2,8,5302
duration_flymale_framemove,2.036223e+00,2.718213e+00,9.000000e-04,9.991000e-01,2,8,1305269
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,206
duration_flymale_framepivottail,1.311929e-01,-4.532712e-01,7.537000e-01,2.463000e-01,2,8,55801
duration_flymale_framerighting,4.206045e-01,6.091750e-01,1.205000e-01,8.795000e-01,2,8,4222
duration_flymale_framestop,1.066686e+00,-5.172277e-02,4.262000e-01,5.738000e-01,2,8,682982
duration_flymale_frametouch,1.766357e-01,-6.136168e-01,8.147000e-01,1.853000e-01,2,8,50102
duration_flymale_framewalk,6.210466e-01,-7.701258e-02,5.292000e-01,4.708000e-01,2,8,780834
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.775293e+00,-3.581068e-01,7.174000e-01,2.826000e-01,2,8,94616
dv_cor_flyany_frameany,1.314658e-02,5.906423e-01,2.022000e-01,7.978000e-01,2,8,3811267
dv_cor_flyfemale_frameany,-1.955760e-02,-3.373527e-01,7.075000e-01,2.925000e-01,2,8,1815993
dv_cor_flymale_frameany,3.854632e-02,9.152780e-01,9.780000e-02,9.022000e-01,2,8,1988251
dv_ctr_flyany_frameany,1.497357e-02,5.445785e-01,2.216000e-01,7.784000e-01,2,8,3811267
dv_ctr_flyfemale_frameany,-3.169286e-02,-3.890552e-01,7.309000e-01,2.691000e-01,2,8,1815993
dv_ctr_flymale_frameany,5.152027e-02,9.253774e-01,9.380000e-02,9.062000e-01,2,8,1988251
dv_tail_flyany_frameany,-2.393973e-02,-1.881187e-01,6.081000e-01,3.919000e-01,2,8,3811267
dv_tail_flyfemale_frameany,-6.551010e-02,-1.215082e+00,9.698000e-01,3.020000e-02,2,8,1815993
dv_tail_flymale_frameany,1.017596e-02,6.482946e-01,1.622000e-01,8.378000e-01,2,8,1988251
dwing_angle_diff_flyany_frameany,-3.643231e-05,-1.229994e-02,5.024000e-01,4.976000e-01,2,8,3811267
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,6.247461e-04,1.921677e+00,1.710000e-02,9.829000e-01,2,8,1815993
dwing_angle_diff_flymale_frameany,-7.112682e-04,-1.886825e+00,9.849000e-01,1.510000e-02,2,8,1988251
dwing_angle_imbalance_flyany_frameany,-6.810403e-01,4.812373e-02,4.482000e-01,5.518000e-01,2,8,3811267
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834185e+00,-1.067431e+00,9.408000e-01,5.920000e-02,2,8,202189
dwing_angle_imbalance_flyfemale_frameany,-5.800527e-01,7.170733e-02,4.394000e-01,5.606000e-01,2,8,1815993
dwing_angle_imbalance_flymale_frameany,-7.698591e-01,1.520242e-01,3.908000e-01,6.092000e-01,2,8,1988251
ecc_flyany_frameany,3.393133e-01,-2.700118e+00,9.955000e-01,4.500000e-03,2,8,3811426
ecc_flyfemale_frameany,3.391863e-01,-2.947569e+00,9.976000e-01,2.400000e-03,2,8,1816070
ecc_flymale_frameany,3.393745e-01,-2.202702e+00,9.927000e-01,7.300000e-03,2,8,1988333
fractime_flyany_frameattemptedcopulation,1.303099e-05,-8.389909e-01,9.720000e-01,2.800000e-02,2,8,3811426
fractime_flyany_framebackup,5.364686e-03,1.292925e+00,3.250000e-02,9.675000e-01,2,8,3811426
fractime_flyany_framebackup_nearfly,3.258648e-03,1.128293e+00,5.420000e-02,9.458000e-01,2,8,3811426
fractime_flyany_framebackup_nearwall,5.337438e-03,1.287385e+00,3.250000e-02,9.675000e-01,2,8,3811426
fractime_flyany_framebackup_notnearfly_notnearwall,2.195959e-05,5.890837e-01,1.304000e-01,8.696000e-01,2,8,3811426
fractime_flyany_framebodyturn,9.790283e-03,2.133546e-01,3.908000e-01,6.092000e-01,2,8,3811426
fractime_flyany_framebodyturn_nearfly,3.589768e-03,-2.095828e-01,6.371000e-01,3.629000e-01,2,8,3811426
fractime_flyany_framebodyturn_nearwall,9.452349e-03,3.026673e-01,3.408000e-01,6.592000e-01,2,8,3811426
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.855923e-04,-1.109118e-01,5.372000e-01,4.628000e-01,2,8,3811426
fractime_flyany_framechase,7.828588e-04,-1.360741e+00,9.967000e-01,3.300000e-03,2,8,3811426
fractime_flyany_framechase_notwingextension,7.630279e-04,-1.408083e+00,9.967000e-01,3.300000e-03,2,8,3811426
fractime_flyany_framecopulation,0.000000e+00,-1.264810e-01,4.459000e-01,5.541000e-01,2,8,3811426
fractime_flyany_framecrabwalkall,1.461193e-01,3.476090e+00,0.000000e+00,1.000000e+00,2,8,3811426
fractime_flyany_framecrabwalkall_nearfly,4.145839e-02,1.820939e+00,8.000000e-03,9.920000e-01,2,8,3811426
fractime_flyany_framecrabwalkall_nearwall,1.455622e-01,3.465189e+00,0.000000e+00,1.000000e+00,2,8,3811426
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.434638e-04,-2.299456e-01,6.240000e-01,3.760000e-01,2,8,3811426
fractime_flyany_framecrabwalkextreme,3.912098e-03,1.478498e+00,1.810000e-02,9.819000e-01,2,8,3811426
fractime_flyany_framecrabwalkextreme_nearfly,2.257516e-03,1.170651e+00,4.650000e-02,9.535000e-01,2,8,3811426
fractime_flyany_framecrabwalkextreme_nearwall,3.848789e-03,1.570762e+00,1.380000e-02,9.862000e-01,2,8,3811426
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.327502e-05,3.779250e-01,2.238000e-01,7.762000e-01,2,8,3811426
fractime_flyany_framejump,3.226809e-03,2.398536e+00,1.300000e-03,9.987000e-01,2,8,3811426
fractime_flyany_framejump_nearfly,7.063668e-04,1.425589e+00,3.520000e-02,9.648000e-01,2,8,3811426
fractime_flyany_framejump_nearwall,1.487548e-03,2.211648e+00,3.000000e-03,9.970000e-01,2,8,3811426
fractime_flyany_framejump_notnearfly_notnearwall,1.595781e-03,2.712661e+00,2.000000e-04,9.998000e-01,2,8,3811426
fractime_flyany_framemove,6.633063e-01,1.565905e+00,7.700000e-03,9.923000e-01,2,8,3811426
fractime_flyany_framemove_nearfly,2.585205e-01,8.544183e-01,1.066000e-01,8.934000e-01,2,8,3811426
fractime_flyany_framemove_nearwall,6.100514e-01,1.664366e+00,3.300000e-03,9.967000e-01,2,8,3811426
fractime_flyany_framemove_notnearfly_notnearwall,4.769671e-02,4.338696e-01,2.055000e-01,7.945000e-01,2,8,3811426
fractime_flyany_framenotanybehavior,1.799430e-01,6.169577e-01,1.765000e-01,8.235000e-01,2,8,3811426
fractime_flyany_framepivotcenter,6.840557e-04,8.188446e-01,1.346000e-01,8.654000e-01,2,8,3811426
fractime_flyany_framepivotcenter_nearfly,3.618302e-04,1.484694e+00,3.230000e-02,9.677000e-01,2,8,3811426
fractime_flyany_framepivotcenter_nearwall,4.836734e-04,1.535408e+00,3.030000e-02,9.697000e-01,2,8,3811426
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.575857e-04,-1.670998e-01,5.839000e-01,4.161000e-01,2,8,3811426
fractime_flyany_framepivotcenter_stop,1.357360e-04,-3.426463e-02,5.059000e-01,4.941000e-01,2,8,3811426
fractime_flyany_framepivottail,2.515123e-02,-9.661833e-02,5.682000e-01,4.318000e-01,2,8,3811426
