field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.795778e+00,2.268377e-01,241245
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.324072e+00,1.843572e-01,479440
du_tail_flyany_framepivottail,-1.383574e-01,-2.306370e+00,14706
du_tail_flyfemale_frameany,4.854875e+00,1.001073e-01,237656
du_tail_flymale_frameany,5.795728e+00,2.286354e-01,241245
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275140e-01,-1.556662e+00,3297
duration_flyany_framebodyturn,8.170131e-02,-2.236981e+00,5265
duration_flyany_framechase,1.018724e-01,-1.796099e+00,215
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.796909e-01,-1.349396e-01,48793
duration_flyany_framecrabwalkextreme,1.180556e-01,-1.863169e-01,1295
duration_flyany_framejump,9.060642e-02,6.530201e-01,1016
duration_flyany_framemove,1.400292e+00,8.147023e-01,305127
duration_flyany_framepivotcenter,8.608256e-02,-7.239080e-01,396
duration_flyany_framepivottail,1.240998e-01,-3.006691e+00,14706
duration_flyany_framerighting,4.460951e-01,1.761190e-01,585
duration_flyany_framestop,8.018601e-01,-7.609855e-01,174333
duration_flyany_frametouch,1.733024e-01,-1.132521e+00,10426
duration_flyany_framewalk,4.507549e-01,-2.003515e+00,153218
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.173742e+00,2.437801e+00,19139
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.274876e-01,-1.993157e+00,1572
duration_flyfemale_framebodyturn,8.076580e-02,-2.664414e+00,2137
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.514259e-01,-7.076921e-02,22281
duration_flyfemale_framecrabwalkextreme,1.211605e-01,7.070499e-01,462
duration_flyfemale_framejump,8.480757e-02,-1.697383e+00,461
duration_flyfemale_framemove,1.371958e+00,1.191298e+00,155969
duration_flyfemale_framepivotcenter,8.723048e-02,-4.805306e-02,321
duration_flyfemale_framepivottail,1.190206e-01,-3.289438e+00,6278
duration_flyfemale_framerighting,3.859562e-01,-1.551841e+00,378
duration_flyfemale_framestop,7.191133e-01,-1.405985e+00,81687
duration_flyfemale_frametouch,1.672569e-01,-1.338765e+00,5112
duration_flyfemale_framewalk,4.190700e-01,-2.172736e+00,72898
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.606571e+00,4.107529e+00,6562
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279129e-01,-6.044697e-01,1721
duration_flymale_framebodyturn,8.256275e-02,-1.648257e+00,3126
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.076851e-01,-1.146547e-01,26511
duration_flymale_framecrabwalkextreme,1.150138e-01,-9.979930e-01,833
duration_flymale_framejump,9.647067e-02,1.893909e+00,552
duration_flymale_framemove,1.432345e+00,3.816386e-01,149084
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290485e-01,-2.396751e+00,8428
duration_flymale_framerighting,4.823832e-01,1.181730e+00,207
duration_flymale_framestop,8.796692e-01,-3.551982e-01,92161
duration_flymale_frametouch,1.792986e-01,-7.062881e-01,5314
duration_flymale_framewalk,4.817476e-01,-1.632208e+00,80306
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.709875e+00,-8.170003e-01,12122
dv_cor_flyany_frameany,7.780465e-02,2.019028e+00,479440
dv_cor_flyfemale_frameany,2.417299e-02,6.091200e-01,237656
dv_cor_flymale_frameany,1.308619e-01,2.061617e+00,241245
dv_ctr_flyany_frameany,1.235616e-01,2.393271e+00,479440
dv_ctr_flyfemale_frameany,6.656082e-02,1.044462e+00,237656
dv_ctr_flymale_frameany,1.799412e-01,2.214407e+00,241245
dv_tail_flyany_frameany,1.352949e-01,4.166547e+00,479440
dv_tail_flyfemale_frameany,1.298088e-01,3.213289e+00,237656
dv_tail_flymale_frameany,1.407080e-01,3.047658e+00,241245
dwing_angle_diff_flyany_frameany,2.909524e-05,1.242721e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.582376e-05,-5.483507e-01,237656
dwing_angle_diff_flymale_frameany,-8.655898e-05,7.201500e-01,241245
dwing_angle_imbalance_flyany_frameany,-5.940975e-01,1.656524e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.642040e+00,-3.610666e-01,19137
dwing_angle_imbalance_flyfemale_frameany,-4.422537e-01,2.362955e+00,237656
dwing_angle_imbalance_flymale_frameany,-7.416675e-01,8.063793e-01,241245
ecc_flyany_frameany,3.655920e-01,1.955295e+00,479460
ecc_flyfemale_frameany,3.609577e-01,6.978509e-01,237666
ecc_flymale_frameany,3.700940e-01,2.700730e+00,241255
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479460
fractime_flyany_framebackup,6.876486e-03,2.404253e+00,479460
fractime_flyany_framebackup_nearfly,3.856422e-03,1.882104e+00,479460
fractime_flyany_framebackup_nearwall,6.876486e-03,2.422136e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479460
fractime_flyany_framebodyturn,1.098110e-02,5.964092e-01,479460
fractime_flyany_framebodyturn_nearfly,4.494640e-03,1.052024e+00,479460
fractime_flyany_framebodyturn_nearwall,1.039294e-02,4.275843e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.026488e-04,2.875648e+00,479460
fractime_flyany_framechase,4.776207e-04,-6.366145e-01,479460
fractime_flyany_framechase_notwingextension,4.776207e-04,-6.559144e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479460
fractime_flyany_framecrabwalkall,1.017666e-01,5.910380e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.518542e-02,1.111003e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.008614e-01,5.498914e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.467860e-04,1.851917e+00,479460
fractime_flyany_framecrabwalkextreme,2.700955e-03,2.013571e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.422434e-03,-1.811546e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.655070e-03,2.064019e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,2.625242e-01,479460
fractime_flyany_framejump,2.119051e-03,8.686929e-01,479460
fractime_flyany_framejump_nearfly,6.507321e-04,1.371686e+00,479460
fractime_flyany_framejump_nearwall,1.149210e-03,8.499486e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.759855e-04,9.007268e-01,479460
fractime_flyany_framemove,6.363972e-01,2.601336e+00,479460
fractime_flyany_framemove_nearfly,2.635319e-01,1.902363e+00,479460
fractime_flyany_framemove_nearwall,6.019418e-01,2.751939e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.206941e-02,4.528968e-01,479460
fractime_flyany_framenotanybehavior,2.175823e-01,3.149778e+00,479460
fractime_flyany_framepivotcenter,8.655571e-04,-2.089437e-02,479460
fractime_flyany_framepivotcenter_nearfly,4.713636e-04,9.515473e-01,479460
fractime_flyany_framepivotcenter_nearwall,7.362449e-04,1.434961e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-1.288758e+00,479460
fractime_flyany_framepivotcenter_stop,1.897969e-04,-6.618056e-01,479460
fractime_flyany_framepivottail,3.067201e-02,4.620797e-01,479460
fractime_flyany_framepivottail_nearfly,1.359237e-02,4.039168e-01,479460
fractime_flyany_framepivottail_nearwall,3.053435e-02,4.575106e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147124e-04,1.178581e+00,479460
fractime_flyany_framerighting,1.226380e-03,-2.247954e-03,479460
fractime_flyany_framerighting_nearfly,2.023109e-04,-3.494476e-01,479460
fractime_flyany_framerighting_nearwall,6.945313e-04,-1.482559e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.734493e-04,4.345589e-01,479460
fractime_flyany_framestop,3.636028e-01,-2.601336e+00,479460
fractime_flyany_framestop_nearfly,1.464335e-01,-1.509504e+00,479460
fractime_flyany_framestop_nearwall,3.025758e-01,-1.132432e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.457181e-02,-1.950625e+00,479460
fractime_flyany_framestop_notwinggrooming,3.240917e-01,-1.687397e+00,479460
fractime_flyany_frametouch,2.174530e-02,-4.094550e-01,479460
fractime_flyany_frametouch_notchase,2.169524e-02,-2.828922e-01,479460
fractime_flyany_framewalk,3.195637e-01,7.827401e-01,479460
fractime_flyany_framewalk_nearfly,1.152421e-01,7.273555e-01,479460
fractime_flyany_framewalk_nearwall,2.976223e-01,7.355614e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.094857e-02,6.194722e-01,479460
fractime_flyany_framewingextension,3.962791e-05,-6.200344e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-5.900014e-01,479460
fractime_flyany_framewingextension_notchase,3.962791e-05,-7.313233e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.795782e+00,479460
fractime_flyany_framewingflick,6.048471e-05,-1.310965e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-1.434566e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,1.138717e-02,479460
fractime_flyany_framewinggrooming,3.991782e-02,-3.365137e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.330205e-03,-3.460391e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.916740e-02,-3.058396e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.924665e-02,-1.994821e+00,479460
fractime_flyfemale_firsthalf_framechase,5.061711e-04,-1.689578e-01,118537
fractime_flyfemale_firsthalf_frametouch,2.519888e-02,4.538594e-01,118537
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,237656
fractime_flyfemale_framebackup,6.614603e-03,1.385019e+00,237656
fractime_flyfemale_framebodyturn,8.991988e-03,-4.104710e-01,237656
fractime_flyfemale_framechase,3.366210e-04,-2.160703e-01,237656
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,237656
fractime_flyfemale_framecrabwalkall,9.375316e-02,1.269769e+00,237656
fractime_flyfemale_framecrabwalkextreme,1.943986e-03,8.605449e-02,237656
fractime_flyfemale_framejump,1.939779e-03,-2.300073e-01,237656
fractime_flyfemale_framemove,6.562805e-01,2.906296e+00,237656
fractime_flyfemale_framenotanybehavior,2.539553e-01,3.692298e+00,237656
fractime_flyfemale_framepivotcenter,1.367523e-03,8.803895e-01,237656
fractime_flyfemale_framepivottail,2.641633e-02,-4.099913e-01,237656
fractime_flyfemale_framerighting,1.603158e-03,3.245866e-02,237656
fractime_flyfemale_framestop,3.437195e-01,-2.906296e+00,237656
fractime_flyfemale_frametouch,2.151008e-02,6.082678e-01,237656
fractime_flyfemale_framewalk,3.067375e-01,7.533031e-01,237656
fractime_flyfemale_framewingextension,2.103881e-05,-4.977426e-01,237656
fractime_flyfemale_framewingflick,1.683105e-05,-1.009565e+00,237656
fractime_flyfemale_framewinggrooming,2.761134e-02,-3.605914e+00,237656
fractime_flyfemale_secondhalf_framechase,1.678993e-04,-3.104642e-01,119119
fractime_flyfemale_secondhalf_frametouch,1.783930e-02,7.529816e-01,119119
fractime_flyfirsthalf_framebackup,6.862173e-03,2.080308e+00,239720
fractime_flyfirsthalf_framebodyturn,1.049558e-02,-2.671959e-01,239720
fractime_flyfirsthalf_framechase,4.380110e-04,-5.920288e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.014141e-01,5.268087e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.828300e-03,4.913104e-01,239720
fractime_flyfirsthalf_framejump,1.539296e-03,-1.608407e-01,239720
fractime_flyfirsthalf_framemove,6.300559e-01,2.148930e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.675622e-04,-3.192135e-03,239720
fractime_flyfirsthalf_framepivottail,3.136576e-02,-1.326125e-01,239720
fractime_flyfirsthalf_framerighting,5.548139e-04,-4.503179e-01,239720
fractime_flyfirsthalf_framestop,3.699441e-01,-2.148930e+00,239720
fractime_flyfirsthalf_frametouch,2.673536e-02,-2.396357e-01,239720
fractime_flyfirsthalf_framewalk,3.103162e-01,1.901077e-01,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-5.304379e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-9.937763e-02,239720
fractime_flyfirsthalf_framewinggrooming,3.612965e-02,-3.709256e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,120962
fractime_flymale_firsthalf_framechase,3.720177e-04,-5.984772e-01,120962
fractime_flymale_firsthalf_frametouch,2.828988e-02,-4.146047e-01,120962
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,241245
fractime_flymale_framebackup,7.150407e-03,3.011237e+00,241245
fractime_flymale_framebodyturn,1.295778e-02,1.341729e+00,241245
fractime_flymale_framechase,6.176294e-04,-6.430590e-01,241245
fractime_flymale_framechase_notwingextension,6.176294e-04,-6.633185e-01,241245
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,241245
fractime_flymale_framecrabwalkall,1.098924e-01,3.060077e-02,241245
fractime_flymale_framecrabwalkextreme,3.452921e-03,2.466927e-01,241245
fractime_flymale_framejump,2.288130e-03,2.211674e+00,241245
fractime_flymale_framemove,6.179776e-01,1.958927e+00,241245
fractime_flymale_framenotanybehavior,1.820432e-01,2.288222e+00,241245
fractime_flymale_framepivotcenter,3.730647e-04,-1.714399e+00,241245
fractime_flymale_framepivottail,3.493544e-02,1.280362e+00,241245
fractime_flymale_framerighting,8.580489e-04,-5.252411e-02,241245
fractime_flymale_framestop,3.820224e-01,-1.958927e+00,241245
fractime_flymale_frametouch,2.202740e-02,-6.360282e-01,241245
fractime_flymale_frametouch_notchase,2.194035e-02,-5.915686e-01,241245
fractime_flymale_framewalk,3.328815e-01,6.707067e-01,241245
fractime_flymale_framewingextension,5.803229e-05,-6.034483e-01,241245
fractime_flymale_framewingflick,1.036291e-04,1.148009e-01,241245
fractime_flymale_framewinggrooming,5.024767e-02,-2.096488e+00,241245
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,120283
fractime_flymale_secondhalf_framechase,8.646276e-04,-6.161853e-01,120283
fractime_flymale_secondhalf_frametouch,1.572957e-02,-8.729015e-01,120283
fractime_flysecondhalf_framebackup,6.891373e-03,2.478379e+00,239720
fractime_flysecondhalf_framebodyturn,1.146755e-02,1.427037e+00,239720
fractime_flysecondhalf_framechase,5.172701e-04,-6.120516e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.021233e-01,6.072092e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.573836e-03,-8.047281e-02,239720
fractime_flysecondhalf_framejump,2.698982e-03,1.862173e+00,239720
fractime_flysecondhalf_framemove,6.427082e-01,2.876893e+00,239720
fractime_flysecondhalf_framepivotcenter,9.636242e-04,-3.671125e-02,239720
fractime_flysecondhalf_framepivottail,2.998081e-02,1.039261e+00,239720
fractime_flysecondhalf_framerighting,1.898048e-03,5.690722e-01,239720
fractime_flysecondhalf_framestop,3.572918e-01,-2.876893e+00,239720
fractime_flysecondhalf_frametouch,1.675705e-02,-5.863319e-01,239720
fractime_flysecondhalf_framewalk,3.288378e-01,1.277504e+00,239720
fractime_flysecondhalf_framewingextension,4.171533e-05,-6.364701e-01,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,-1.542017e-01,239720
fractime_flysecondhalf_framewinggrooming,4.370098e-02,-2.611894e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.057418e+01,4.408716e-01,196556
magveldiff_nose2ell_flyany_frametouch,8.457029e+00,-1.050075e-01,10426
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.007944e+01,4.627323e-01,97273
magveldiff_nose2ell_flyfemale_frametouch,8.170378e+00,2.863596e-01,5112
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.106819e+01,3.860393e-01,99107
magveldiff_nose2ell_flymale_frametouch,8.743991e+00,-4.541261e-01,5314
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.365358e+00,-1.026823e+00,479440
max_absdwing_angle_flyany_framechase,1.195184e+00,-1.045065e+00,215
max_absdwing_angle_flyany_framenearfly,1.306807e+00,-5.673081e-01,196556
max_absdwing_angle_flyany_frametouch,1.501507e+00,6.001351e-01,10426
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.956213e+00,-2.246400e+00,19137
max_absdwing_angle_flyfemale_frameany,1.129759e+00,-2.173599e+00,237656
max_absdwing_angle_flyfemale_framenearfly,1.098519e+00,-1.787587e+00,97273
max_absdwing_angle_flyfemale_frametouch,1.219557e+00,-1.101664e+00,5112
max_absdwing_angle_flymale_frameany,1.591868e+00,1.663074e-01,241245
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.505772e+00,5.669570e-01,99107
max_absdwing_angle_flymale_frametouch,1.776686e+00,1.913685e+00,5314
max_absdwing_area_flyany_frameany,3.336873e+00,1.220002e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.784412e+00,6.456458e-02,19137
max_absdwing_area_flyfemale_frameany,3.076720e+00,-4.839329e-01,237656
max_absdwing_area_flymale_frameany,3.583035e+00,2.482652e+00,241245
max_dwing_angle_in_flyany_frameany,9.616538e-01,-1.639969e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.480632e-01,-2.131473e+00,237656
max_dwing_angle_in_flymale_frameany,1.071597e+00,-8.736444e-01,241245
max_dwing_angle_out_flyany_frameany,9.616829e-01,-1.638619e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.480890e-01,-2.131374e+00,237656
max_dwing_angle_out_flymale_frameany,1.071511e+00,-8.702625e-01,241245
max_wing_angle_flyany_frameany,8.468985e-02,-1.268309e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.019429e-02,-1.076690e+00,215
max_wing_angle_flyany_framenearfly,7.954615e-02,-7.341593e-01,196562
max_wing_angle_flyany_frametouch,8.457000e-02,-4.353467e-02,10426
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.451630e-01,-1.927510e+00,19139
max_wing_angle_flyfemale_frameany,7.893130e-02,-2.094542e+00,237666
max_wing_angle_flyfemale_framenearfly,7.870723e-02,-1.136961e+00,97277
max_wing_angle_flyfemale_frametouch,8.459508e-02,4.012321e-01,5112
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.972913e-02,-4.095946e-01,241255
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.989441e-02,-3.669233e-01,99109
max_wing_angle_flymale_frametouch,8.437580e-02,-1.560322e-01,5314
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.052085e+00,3.626009e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.515143e-01,2.505658e-01,19139
max_wing_area_flyfemale_frameany,1.102537e+00,2.747811e+00,237666
max_wing_area_flymale_frameany,1.002785e+00,4.052227e+00,241255
mean_wing_angle_flyany_frameany,2.114166e-02,-1.875464e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.204381e-02,-3.363152e+00,237666
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.958439e-02,-4.174248e-01,241255
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.029734e+00,3.977785e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.077583e-01,2.197417e-01,19139
mean_wing_area_flyfemale_frameany,1.080975e+00,3.237311e+00,237666
mean_wing_area_flymale_frameany,9.800746e-01,4.188016e+00,241255
min_absdwing_angle_flyany_frameany,9.606193e-01,7.918179e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.338644e-01,-5.935438e-01,237656
min_absdwing_angle_flymale_frameany,1.084998e+00,1.960309e+00,241245
min_absdwing_area_flyany_frameany,2.323036e+00,3.200653e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.061744e+00,-4.242534e-01,237656
min_absdwing_area_flymale_frameany,2.580151e+00,5.779053e+00,241245
min_dwing_angle_in_flyany_frameany,-9.616829e-01,1.638619e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.480890e-01,2.131374e+00,237656
min_dwing_angle_in_flymale_frameany,-1.071511e+00,8.702625e-01,241245
min_dwing_angle_out_flyany_frameany,-9.616538e-01,1.639969e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.480632e-01,2.131473e+00,237656
min_dwing_angle_out_flymale_frameany,-1.071597e+00,8.736444e-01,241245
min_wing_angle_flyany_frameany,-4.240654e-02,-2.470451e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.484367e-02,-4.395533e+00,237666
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.056035e-02,-3.336100e-01,241255
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.007382e+00,4.226537e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.640022e-01,1.419320e-01,19139
min_wing_area_flyfemale_frameany,1.059413e+00,3.621494e+00,237666
min_wing_area_flymale_frameany,9.573639e-01,4.208700e+00,241255
nflies_close_flyany_frameany,5.367497e-01,6.319512e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.755397e-01,8.490985e-01,843
nflies_close_flyany_framebodyturn,5.084110e-01,4.034620e-01,5265
nflies_close_flyany_framebodyturnstart,5.156913e-01,3.516487e-01,2116
nflies_close_flyany_framecrabwalkallstart,5.375637e-01,7.325615e-01,5558
nflies_close_flyany_framecrabwalkextreme,7.876237e-01,2.011424e-01,1295
nflies_close_flyany_framecrabwalkextremestart,7.762428e-01,5.370965e-02,346
nflies_close_flyany_framejumpstart,4.965415e-01,2.830575e-01,368
nflies_close_flyany_framenearwall,5.826304e-01,3.572054e-01,433680
nflies_close_flyany_framepivotcenter,8.123841e-01,1.024340e+00,396
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.956586e-01,2.297383e-01,3870
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.115225e-01,8.420329e-01,174333
nflies_close_flyany_frametouch,1.728199e+00,9.323386e-01,10426
nflies_close_flyany_framewalk,4.649908e-01,2.445400e-01,153218
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.241446e-01,3.475779e-01,19139
nflies_close_flyfemale_frameany,6.155655e-01,6.888882e-01,237666
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.594392e-01,5.296038e-01,241255
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053385e+00,-1.363570e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433361e+00,-2.857463e+00,19139
nwingsdetected_flyfemale_frameany,1.020175e+00,-3.542465e+00,237666
nwingsdetected_flymale_frameany,1.085018e+00,3.065981e-01,241255
phi_flyany_frameany,-7.627056e-02,-7.951664e+00,479460
phisideways_flyany_framemove,4.562901e-01,8.357407e-01,305127
phisideways_flyfemale_framemove,4.723358e-01,1.591561e+00,155979
phisideways_flymale_framemove,4.405964e-01,2.176723e-01,149094
theta_mm_flyany_frameany,-5.957670e-02,-2.789009e+00,479460
velmag_ctr_flyany_frameany,7.022823e+00,5.154432e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.028835e+00,-3.632609e-01,3297
velmag_ctr_flyany_framebodyturn,9.045280e+00,-2.215886e+00,5265
velmag_ctr_flyany_framecrabwalkall,1.162509e+01,-2.112628e+00,48792
velmag_ctr_flyany_framecrabwalkextreme,6.943981e+00,-1.436907e+00,1295
velmag_ctr_flyany_framejump,4.952232e+01,5.283126e-02,1016
velmag_ctr_flyany_framemove,1.065162e+01,-1.467387e+00,305107
velmag_ctr_flyany_framenearfly,6.410392e+00,3.139626e-01,196556
velmag_ctr_flyany_framenearwall,7.165583e+00,-1.141238e-01,433662
velmag_ctr_flyany_framenotnearfly_notnearwall,5.960582e+00,1.243269e+00,41539
velmag_ctr_flyany_framepivotcenter,2.486337e+00,5.619000e-01,396
velmag_ctr_flyany_framepivottail,8.808001e+00,-1.333340e+00,14706
velmag_ctr_flyany_framerighting,1.555283e+01,6.280077e-02,585
velmag_ctr_flyany_framestop,6.378324e-01,-1.916859e-01,174333
velmag_ctr_flyany_frametouch,5.301587e+00,5.832855e-01,10426
velmag_ctr_flyany_framewalk,1.414100e+01,-1.689046e+00,153218
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.186292e-01,-3.249421e-01,19137
