field,value,zscore,nflyframes
du_ctr_flyany_frametouch,9.361366e-01,-5.682926e+00,21213
du_ctr_flyany_framewalk,1.234510e+01,-4.164825e+00,43435
du_ctr_flyany_framewingextension,6.301551e+00,2.481353e+00,424
du_ctr_flyany_framewingflick,9.386187e+00,-2.927960e+00,473
du_ctr_flyany_framewinggrooming,1.205203e+00,5.823730e+01,249
du_ctr_flyfemale_frameany,1.455438e+00,-7.319347e+00,225930
du_ctr_flymale_frameany,2.183781e+00,-6.347373e+00,253478
du_ctr_flymale_framechase,1.261880e+01,-1.873837e+00,2430
du_tail_flyany_frameany,1.842382e+00,-7.323810e+00,479440
du_tail_flyany_framepivottail,1.868868e-01,-2.529810e+00,3244
du_tail_flyfemale_frameany,1.454619e+00,-7.319970e+00,225930
du_tail_flymale_frameany,2.187330e+00,-6.343106e+00,253478
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.151534e-01,-5.181240e+00,336
duration_flyany_framebodyturn,8.119014e-02,-1.309079e+00,2597
duration_flyany_framechase,2.354744e-01,-1.021477e+00,2505
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.578928e-01,-8.014005e+00,11015
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.881716e-02,1.489303e+00,282
duration_flyany_framemove,3.952771e-01,-7.992875e+00,166706
duration_flyany_framepivotcenter,1.131634e-01,8.101509e+00,9357
duration_flyany_framepivottail,1.150374e-01,-3.284665e+00,3244
duration_flyany_framerighting,2.766453e-01,-3.750973e+00,428
duration_flyany_framestop,8.275131e-01,-3.776111e-01,312754
duration_flyany_frametouch,2.101945e-01,1.755210e+00,21213
duration_flyany_framewalk,3.213582e-01,-7.009943e+00,43438
duration_flyany_framewingextension,3.037285e-01,-6.602637e-02,424
duration_flyany_framewingflick,3.318980e-02,-1.549190e+00,473
duration_flyany_framewinggrooming,5.013874e-01,-1.517140e+01,249
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.174331e-01,-4.979369e+00,238
duration_flyfemale_framebodyturn,7.806114e-02,-3.638702e+00,930
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.559518e-01,-8.526979e+00,4601
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.589749e-01,-8.026092e+00,69514
duration_flyfemale_framepivotcenter,1.248851e-01,9.746856e+00,6345
duration_flyfemale_framepivottail,1.137569e-01,-2.790048e+00,1427
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.082673e-01,-3.674465e-01,156416
duration_flyfemale_frametouch,1.928599e-01,2.409478e+00,7091
duration_flyfemale_framewalk,3.203643e-01,-6.572110e+00,17157
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.324287e-02,NaN,440
duration_flyfemale_framewinggrooming,5.036089e-01,-1.117398e+01,209
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.394856e-02,6.206902e-01,1664
duration_flymale_framechase,2.371057e-01,-2.130846e+00,2430
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.586807e-01,-6.023763e+00,6412
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.269661e-01,-6.210874e+00,97147
duration_flymale_framepivotcenter,1.025999e-01,1.537524e+00,3012
duration_flymale_framepivottail,1.163560e-01,-3.430952e+00,1817
duration_flymale_framerighting,2.188504e-01,-3.666757e+00,282
duration_flymale_framestop,7.555278e-01,-2.782915e-01,156331
duration_flymale_frametouch,2.251103e-01,1.024316e+00,14117
duration_flymale_framewalk,3.198548e-01,-6.677885e+00,26265
duration_flymale_framewingextension,4.750483e-01,1.814328e+00,306
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.696615e-02,-1.162532e+00,479440
dv_cor_flyfemale_frameany,-6.933926e-02,-1.201845e+00,225930
dv_cor_flymale_frameany,-6.495960e-02,-5.169669e-01,253478
dv_ctr_flyany_frameany,-1.130643e-01,-1.628566e+00,479440
dv_ctr_flyfemale_frameany,-1.181524e-01,-1.526142e+00,225930
dv_ctr_flymale_frameany,-1.087020e-01,-8.237189e-01,253478
dv_tail_flyany_frameany,-1.336238e-01,-2.879718e+00,479440
dv_tail_flyfemale_frameany,-1.748076e-01,-3.380664e+00,225930
dv_tail_flymale_frameany,-9.744371e-02,-1.187204e+00,253478
dwing_angle_diff_flyany_frameany,-2.140322e-05,2.868545e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.671025e+00,-3.537309e+00,424
dwing_angle_diff_flyany_framewingflick,-2.615868e+01,-2.124527e+00,473
dwing_angle_diff_flyfemale_frameany,2.329787e-04,6.816205e-01,225930
dwing_angle_diff_flymale_frameany,-2.481416e-04,-3.953973e-01,253478
dwing_angle_imbalance_flyany_frameany,-3.909860e-01,5.375645e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.620169e+00,-2.279792e+00,424
dwing_angle_imbalance_flyany_framewingflick,-4.110529e+00,-4.364759e-01,473
dwing_angle_imbalance_flyany_framewinggrooming,-5.972400e+00,-5.691368e+01,249
dwing_angle_imbalance_flyfemale_frameany,-3.517670e-01,4.238028e+00,225930
dwing_angle_imbalance_flymale_frameany,-4.259375e-01,5.122215e+00,253478
ecc_flyany_frameany,3.622468e-01,7.235737e+00,479460
ecc_flyfemale_frameany,3.628753e-01,7.676362e+00,225940
ecc_flymale_frameany,3.616886e-01,6.067624e+00,253488
fractime_flyany_frameattemptedcopulation,2.294248e-05,-1.992674e+00,479460
fractime_flyany_framebackup,7.153881e-04,-4.522592e+00,479460
fractime_flyany_framebackup_nearfly,3.962791e-04,-4.098531e+00,479460
fractime_flyany_framebackup_nearwall,6.987027e-04,-4.525877e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-3.179812e-01,479460
fractime_flyany_framebodyturn,5.416510e-03,-2.822224e+00,479460
fractime_flyany_framebodyturn_nearfly,3.224461e-03,-1.063511e+00,479460
fractime_flyany_framebodyturn_nearwall,4.213073e-03,-3.576601e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337088e-04,7.030556e-01,479460
fractime_flyany_framechase,5.249656e-03,-1.808216e+00,479460
fractime_flyany_framechase_notwingextension,5.172486e-03,-1.810460e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479460
fractime_flyany_framecrabwalkall,2.297376e-02,-6.909094e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.239519e-02,-4.562215e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.739248e-02,-7.201927e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.539232e-03,3.386045e+00,479460
fractime_flyany_framecrabwalkextreme,4.067075e-04,-4.483046e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.815668e-04,-4.285293e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.378801e-04,-4.463232e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.021253e+00,479460
fractime_flyany_framejump,6.173612e-04,-1.562000e+00,479460
fractime_flyany_framejump_nearfly,1.939682e-04,-1.456628e+00,479460
fractime_flyany_framejump_nearwall,3.941935e-04,-8.549574e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.710257e-04,-2.196556e+00,479460
fractime_flyany_framemove,3.476953e-01,-5.895819e+00,479460
fractime_flyany_framemove_nearfly,2.260773e-01,-1.122993e+00,479460
fractime_flyany_framemove_nearwall,2.585575e-01,-7.276308e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.439620e-02,-1.505268e+00,479460
fractime_flyany_framenotanybehavior,1.905081e-01,1.400927e+00,479460
fractime_flyany_framepivotcenter,1.951571e-02,1.058107e+02,479460
fractime_flyany_framepivotcenter_nearfly,1.628290e-02,2.009961e+02,479460
fractime_flyany_framepivotcenter_nearwall,1.211363e-02,1.106920e+02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418262e-03,1.556451e+01,479460
fractime_flyany_framepivotcenter_stop,3.839736e-03,7.807991e+01,479460
fractime_flyany_framepivottail,6.765945e-03,-4.935909e+00,479460
fractime_flyany_framepivottail_nearfly,3.923164e-03,-4.284657e+00,479460
fractime_flyany_framepivottail_nearwall,6.279982e-03,-5.037285e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,2.417587e-01,479460
fractime_flyany_framerighting,9.176991e-04,-1.097017e+00,479460
fractime_flyany_framerighting_nearfly,6.048471e-04,-1.294098e-01,479460
fractime_flyany_framerighting_nearwall,5.527051e-04,-1.111790e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.836524e-04,-9.135997e-01,479460
fractime_flyany_framestop,6.523047e-01,5.895819e+00,479460
fractime_flyany_framestop_nearfly,4.671318e-01,1.521277e+01,479460
fractime_flyany_framestop_nearwall,4.288742e-01,4.404922e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.739791e-02,-1.724653e+00,479460
fractime_flyany_framestop_notwinggrooming,6.518688e-01,7.825980e+00,479460
fractime_flyany_frametouch,4.424352e-02,1.695722e+00,479460
fractime_flyany_frametouch_notchase,4.294623e-02,2.746485e+00,479460
fractime_flyany_framewalk,9.059776e-02,-9.218843e+00,479460
fractime_flyany_framewalk_nearfly,3.747132e-02,-6.733824e+00,479460
fractime_flyany_framewalk_nearwall,7.550995e-02,-9.541173e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.146665e-03,-2.109300e+00,479460
fractime_flyany_framewingextension,9.176991e-04,-1.509840e+00,479460
fractime_flyany_framewingextension_nearfly,9.093564e-04,-1.459716e+00,479460
fractime_flyany_framewingextension_notchase,8.405289e-04,-1.442825e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-3.090049e+00,479460
fractime_flyany_framewingflick,1.007383e-03,1.071750e+01,479460
fractime_flyany_framewingflick_nearfly,9.990406e-04,1.203249e+01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-2.433820e+00,479460
fractime_flyany_framewinggrooming,5.193343e-04,-5.165298e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.419388e-04,-3.941697e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.712510e-04,-3.763662e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.134151e-05,-3.818146e+00,479460
fractime_flyfemale_firsthalf_framechase,7.090062e-04,-2.054359e-01,112834
fractime_flyfemale_firsthalf_frametouch,4.439265e-02,4.475089e+00,112834
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,225930
fractime_flyfemale_framebackup,1.071128e-03,-4.226150e+00,225930
fractime_flyfemale_framebodyturn,4.116319e-03,-3.781312e+00,225930
fractime_flyfemale_framechase,3.850750e-04,-4.273873e-01,225930
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,225930
fractime_flyfemale_framecrabwalkall,2.036471e-02,-6.594930e+00,225930
fractime_flyfemale_framecrabwalkextreme,1.637675e-04,-4.444410e+00,225930
fractime_flyfemale_framejump,5.842518e-04,-1.638470e+00,225930
fractime_flyfemale_framemove,3.076794e-01,-5.980584e+00,225930
fractime_flyfemale_framenotanybehavior,1.739565e-01,-2.595995e-02,225930
fractime_flyfemale_framepivotcenter,2.808392e-02,1.081248e+02,225930
fractime_flyfemale_framepivottail,6.316116e-03,-4.269804e+00,225930
fractime_flyfemale_framerighting,6.683486e-04,-1.449488e+00,225930
fractime_flyfemale_framestop,6.923206e-01,5.980584e+00,225930
fractime_flyfemale_frametouch,3.138583e-02,3.229997e+00,225930
fractime_flyfemale_framewalk,7.593945e-02,-8.726974e+00,225930
fractime_flyfemale_framewingextension,5.444164e-04,1.224366e+00,225930
fractime_flyfemale_framewingflick,1.956358e-03,5.609749e+01,225930
fractime_flyfemale_framewinggrooming,9.250653e-04,-4.582481e+00,225930
fractime_flyfemale_secondhalf_framechase,6.189596e-05,-7.890569e-01,113093
fractime_flyfemale_secondhalf_frametouch,1.838310e-02,5.613132e-01,113093
fractime_flyfirsthalf_framebackup,6.591023e-04,-4.559109e+00,239720
fractime_flyfirsthalf_framebodyturn,5.802603e-03,-3.081944e+00,239720
fractime_flyfirsthalf_framechase,6.015351e-03,-1.776439e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.126648e-02,-6.957064e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.295511e-04,-4.510160e+00,239720
fractime_flyfirsthalf_framejump,6.465877e-04,-1.590404e+00,239720
fractime_flyfirsthalf_framemove,3.709703e-01,-5.966564e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.908059e-02,1.163689e+02,239720
fractime_flyfirsthalf_framepivottail,6.703654e-03,-5.412455e+00,239720
fractime_flyfirsthalf_framerighting,1.138829e-03,-8.388245e-01,239720
fractime_flyfirsthalf_framestop,6.290297e-01,5.966564e+00,239720
fractime_flyfirsthalf_frametouch,5.143501e-02,1.538525e+00,239720
fractime_flyfirsthalf_framewalk,9.635825e-02,-9.752087e+00,239720
fractime_flyfirsthalf_framewingextension,9.719673e-04,-1.463843e+00,239720
fractime_flyfirsthalf_framewingflick,1.209745e-03,1.034924e+01,239720
fractime_flyfirsthalf_framewinggrooming,5.589855e-04,-5.108026e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,126854
fractime_flymale_firsthalf_framechase,1.073675e-02,-1.806584e+00,126854
fractime_flymale_firsthalf_frametouch,5.767260e-02,2.099718e-01,126854
fractime_flymale_frameattemptedcopulation,4.339627e-05,-1.981728e+00,253478
fractime_flymale_framebackup,3.984567e-04,-3.872908e+00,253478
fractime_flymale_framebodyturn,6.576508e-03,-1.610133e+00,253478
fractime_flymale_framechase,9.586631e-03,-1.839597e+00,253478
fractime_flymale_framechase_notwingextension,9.440662e-03,-1.843229e+00,253478
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,253478
fractime_flymale_framecrabwalkall,2.529608e-02,-5.814686e+00,253478
fractime_flymale_framecrabwalkextreme,6.154380e-04,-3.873552e+00,253478
fractime_flymale_framejump,6.469990e-04,-1.125089e+00,253478
fractime_flymale_framemove,3.832561e-01,-5.157943e+00,253478
fractime_flymale_framenotanybehavior,2.052170e-01,2.864601e+00,253478
fractime_flymale_framepivotcenter,1.188269e-02,8.628537e+01,253478
fractime_flymale_framepivottail,7.168275e-03,-4.738490e+00,253478
fractime_flymale_framerighting,1.140138e-03,-2.724844e-01,253478
fractime_flymale_framestop,6.167439e-01,5.157943e+00,253478
fractime_flymale_frametouch,5.569320e-02,8.282329e-01,253478
fractime_flymale_frametouch_notchase,5.342475e-02,1.820896e+00,253478
fractime_flymale_framewalk,1.036185e-01,-8.099129e+00,253478
fractime_flymale_framewingextension,1.222986e-03,-1.611838e+00,253478
fractime_flymale_framewingflick,1.578046e-04,-1.418728e+00,253478
fractime_flymale_framewinggrooming,1.578046e-04,-4.177540e+00,253478
fractime_flymale_secondhalf_frameattemptedcopulation,8.687137e-05,-2.032751e+00,126624
fractime_flymale_secondhalf_framechase,8.434420e-03,-1.611322e+00,126624
fractime_flymale_secondhalf_frametouch,5.371020e-02,1.629927e+00,126624
fractime_flysecondhalf_framebackup,7.717337e-04,-4.013308e+00,239720
fractime_flysecondhalf_framebodyturn,5.030869e-03,-2.444858e+00,239720
fractime_flysecondhalf_framechase,4.484398e-03,-1.590258e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.468296e-02,-6.355554e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.838979e-04,-4.201164e+00,239720
fractime_flysecondhalf_framejump,5.881862e-04,-1.369204e+00,239720
fractime_flysecondhalf_framemove,3.243659e-01,-5.517809e+00,239720
fractime_flysecondhalf_framepivotcenter,1.995244e-02,9.108091e+01,239720
fractime_flysecondhalf_framepivottail,6.828800e-03,-4.035050e+00,239720
fractime_flysecondhalf_framerighting,6.966461e-04,-1.355556e+00,239720
fractime_flysecondhalf_framestop,6.756341e-01,5.517809e+00,239720
fractime_flysecondhalf_frametouch,3.705573e-02,1.689089e+00,239720
fractime_flysecondhalf_framewalk,8.483230e-02,-8.254798e+00,239720
fractime_flysecondhalf_framewingextension,8.635074e-04,-1.309712e+00,239720
fractime_flysecondhalf_framewingflick,8.051060e-04,9.663484e+00,239720
fractime_flysecondhalf_framewinggrooming,4.797263e-04,-4.629634e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.426280e+00,-7.499152e+00,332355
magveldiff_nose2ell_flyany_frametouch,4.873154e+00,-6.114370e+00,21213
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.170416e+00,-7.421284e+00,166803
magveldiff_nose2ell_flyfemale_frametouch,4.823357e+00,-5.877648e+00,7091
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.331207e+00,-5.206080e-02,2430
magveldiff_nose2ell_flymale_framenearfly,3.851689e+00,-7.058770e+00,165521
magveldiff_nose2ell_flymale_frametouch,4.865508e+00,-5.663664e+00,14117
magveldiff_nose2ell_flymale_framewingextension,6.929586e+00,1.355477e-01,306
max_absdwing_angle_flyany_frameany,8.313125e-01,-6.720182e+00,479440
max_absdwing_angle_flyany_framechase,1.479478e+00,-4.838606e-02,2505
max_absdwing_angle_flyany_framenearfly,9.115320e-01,-5.794965e+00,332355
max_absdwing_angle_flyany_frametouch,1.273976e+00,-2.070462e+00,21213
max_absdwing_angle_flyany_framewingextension,5.378988e+00,4.251003e-01,424
max_absdwing_angle_flyany_framewingflick,1.618748e+01,2.037231e+00,473
max_absdwing_angle_flyany_framewinggrooming,9.028802e+00,4.516378e+01,249
max_absdwing_angle_flyfemale_frameany,8.793222e-01,-4.913974e+00,225930
max_absdwing_angle_flyfemale_framenearfly,9.763048e-01,-3.513260e+00,166803
max_absdwing_angle_flyfemale_frametouch,1.357527e+00,1.993340e-01,7091
max_absdwing_angle_flymale_frameany,7.881461e-01,-6.436289e+00,253478
max_absdwing_angle_flymale_framechase,1.469621e+00,-1.258604e+00,2430
max_absdwing_angle_flymale_framenearfly,8.730709e-01,-6.121191e+00,165521
max_absdwing_angle_flymale_frametouch,1.158444e+00,-3.661570e+00,14117
max_absdwing_area_flyany_frameany,1.819714e+00,-9.425944e+00,479440
max_absdwing_area_flyany_framewingextension,7.118882e+00,1.359987e+00,424
max_absdwing_area_flyany_framewingflick,1.099707e+01,8.438990e-01,473
max_absdwing_area_flyany_framewinggrooming,9.701751e+00,3.547388e+00,249
max_absdwing_area_flyfemale_frameany,2.021120e+00,-7.346959e+00,225930
max_absdwing_area_flymale_frameany,1.639393e+00,-8.148225e+00,253478
max_dwing_angle_in_flyany_frameany,6.752907e-01,-8.773383e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.071400e+00,1.938702e+00,424
max_dwing_angle_in_flyany_framewingflick,1.617637e+01,2.117177e+00,473
max_dwing_angle_in_flyfemale_frameany,6.561748e-01,-6.953863e+00,225930
max_dwing_angle_in_flymale_frameany,6.922322e-01,-8.332667e+00,253478
max_dwing_angle_out_flyany_frameany,6.752693e-01,-8.773236e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.400375e+00,-2.347087e+00,424
max_dwing_angle_out_flyany_framewingflick,-9.982318e+00,-2.072041e+00,473
max_dwing_angle_out_flyfemale_frameany,6.564078e-01,-6.940449e+00,225930
max_dwing_angle_out_flymale_frameany,6.919841e-01,-8.332919e+00,253478
max_wing_angle_flyany_frameany,5.034476e-02,-6.035588e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.407279e-02,-3.069587e+00,2505
max_wing_angle_flyany_framenearfly,5.451885e-02,-5.092489e+00,332366
max_wing_angle_flyany_frametouch,6.866678e-02,-3.526491e+00,21213
max_wing_angle_flyany_framewingextension,5.726010e-01,-3.671598e+00,424
max_wing_angle_flyany_framewingflick,6.598601e-01,2.048555e+00,473
max_wing_angle_flyany_framewinggrooming,3.966152e-01,2.619305e+00,249
max_wing_angle_flyfemale_frameany,5.628968e-02,-5.449245e+00,225940
max_wing_angle_flyfemale_framenearfly,6.168996e-02,-4.614630e+00,166809
max_wing_angle_flyfemale_frametouch,7.364305e-02,-2.703421e+00,7091
max_wing_angle_flyfemale_framewingflick,6.648040e-01,NaN,440
max_wing_angle_flymale_frameany,4.503055e-02,-4.818799e+00,253488
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.378360e-02,-2.694449e+00,2430
max_wing_angle_flymale_framenearfly,4.870511e-02,-4.242824e+00,165526
max_wing_angle_flymale_frametouch,6.416625e-02,-3.246312e+00,14117
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.064762e+00,2.011473e+00,479460
max_wing_area_flyany_framewingextension,1.243477e+00,-1.277970e+00,424
max_wing_area_flyany_framewinggrooming,9.064393e-01,-1.442310e+00,249
max_wing_area_flyfemale_frameany,1.146433e+00,2.130913e+00,225940
max_wing_area_flymale_frameany,9.919410e-01,1.683896e+00,253488
mean_wing_angle_flyany_frameany,5.418038e-03,-4.374404e+00,479460
mean_wing_angle_flyany_framewingextension,3.691568e-01,-1.267855e+00,424
mean_wing_angle_flyany_framewingflick,5.657222e-01,2.146234e+00,473
mean_wing_angle_flyfemale_frameany,8.193404e-03,-3.604730e+00,225940
mean_wing_angle_flyfemale_framewingflick,5.694739e-01,NaN,440
mean_wing_angle_flymale_frameany,2.932564e-03,-3.748763e+00,253488
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.059934e+00,3.129765e+00,479460
mean_wing_area_flyany_framewingextension,1.027108e+00,1.474349e+00,424
mean_wing_area_flyany_framewingflick,1.151961e+00,4.094261e+00,473
mean_wing_area_flyany_framewinggrooming,7.259821e-01,2.951492e+00,249
mean_wing_area_flyfemale_frameany,1.138510e+00,3.226626e+00,225940
mean_wing_area_flymale_frameany,9.898822e-01,2.649630e+00,253488
min_absdwing_angle_flyany_frameany,6.842029e-01,-7.813267e+00,479440
min_absdwing_angle_flyany_framewingextension,2.048194e+00,2.554641e+00,424
min_absdwing_angle_flyany_framewingflick,1.035252e+01,1.960891e+00,473
min_absdwing_angle_flyfemale_frameany,6.848380e-01,-4.610717e+00,225930
min_absdwing_angle_flymale_frameany,6.833865e-01,-9.081282e+00,253478
min_absdwing_area_flyany_frameany,1.573305e+00,-9.230500e+00,479440
min_absdwing_area_flyany_framewingextension,3.429965e+00,2.956156e+00,424
min_absdwing_area_flyany_framewingflick,5.055058e+00,3.604082e-01,473
min_absdwing_area_flyfemale_frameany,1.663201e+00,-6.337482e+00,225930
min_absdwing_area_flymale_frameany,1.493002e+00,-9.058739e+00,253478
min_dwing_angle_in_flyany_frameany,-6.752693e-01,8.773236e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.400375e+00,2.347087e+00,424
min_dwing_angle_in_flyany_framewingflick,9.982318e+00,2.072041e+00,473
min_dwing_angle_in_flyfemale_frameany,-6.564078e-01,6.940449e+00,225930
min_dwing_angle_in_flymale_frameany,-6.919841e-01,8.332919e+00,253478
min_dwing_angle_out_flyany_frameany,-6.752907e-01,8.773383e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.071400e+00,-1.938702e+00,424
min_dwing_angle_out_flyany_framewingflick,-1.617637e+01,-2.117177e+00,473
min_dwing_angle_out_flyfemale_frameany,-6.561748e-01,6.953863e+00,225930
min_dwing_angle_out_flymale_frameany,-6.922322e-01,8.332667e+00,253478
min_wing_angle_flyany_frameany,-3.950869e-02,5.575981e-02,479460
min_wing_angle_flyany_framewingextension,1.657125e-01,5.157431e+00,424
min_wing_angle_flyany_framewingflick,4.715843e-01,2.212806e+00,473
min_wing_angle_flyfemale_frameany,-3.990288e-02,8.713537e-01,225940
min_wing_angle_flyfemale_framewingflick,4.741438e-01,NaN,440
min_wing_angle_flymale_frameany,-3.916542e-02,-6.151946e-01,253488
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.055106e+00,4.149334e+00,479460
min_wing_area_flyany_framewingextension,8.107397e-01,4.898175e+00,424
min_wing_area_flyany_framewinggrooming,5.455248e-01,9.690404e+00,249
min_wing_area_flyfemale_frameany,1.130587e+00,4.213089e+00,225940
min_wing_area_flymale_frameany,9.878234e-01,3.508234e+00,253488
nflies_close_flyany_frameany,1.596214e+00,1.964510e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.729376e+00,2.557208e+01,2597
nflies_close_flyany_framebodyturnstart,1.733041e+00,2.498023e+01,1044
nflies_close_flyany_framecrabwalkallstart,1.554331e+00,1.801458e+01,2169
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.580432e+00,1.796149e+01,329596
nflies_close_flyany_framepivotcenter,2.036498e+00,8.288938e+00,9357
nflies_close_flyany_framepivotcenterstart,2.002955e+00,9.080253e+00,2618
nflies_close_flyany_framepivottailstart,1.772852e+00,1.907032e+01,904
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.562515e+00,1.984806e+01,312754
nflies_close_flyany_frametouch,3.142782e+00,1.606279e+01,21213
nflies_close_flyany_framewalk,1.274171e+00,1.652247e+01,43438
nflies_close_flyany_framewingflick,2.909762e+00,7.187388e+00,473
nflies_close_flyany_framewinggrooming,1.686305e+00,3.000277e+01,249
nflies_close_flyfemale_frameany,1.878804e+00,2.131323e+01,225940
nflies_close_flyfemale_framewingflick,3.077636e+00,NaN,440
nflies_close_flymale_frameany,1.344415e+00,1.692239e+01,253488
nflies_close_flymale_framechase,1.820247e+00,4.974541e+00,2430
nflies_close_flymale_framewingextension,1.827250e+00,4.300178e+00,306
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014089e+00,-3.842432e+00,479460
nwingsdetected_flyany_framewingextension,1.967117e+00,8.665675e-01,424
nwingsdetected_flyany_framewingflick,1.988803e+00,1.693003e+00,473
nwingsdetected_flyany_framewinggrooming,1.411063e+00,-2.511573e+00,249
nwingsdetected_flyfemale_frameany,1.020112e+00,-2.664758e+00,225940
nwingsdetected_flymale_frameany,1.008691e+00,-3.571527e+00,253488
phi_flyany_frameany,1.304776e-01,1.240464e+01,479460
phisideways_flyany_framemove,5.449212e-01,9.243420e+00,166706
phisideways_flyfemale_framemove,5.760592e-01,1.240715e+01,69524
phisideways_flymale_framemove,5.175291e-01,5.703542e+00,97157
theta_mm_flyany_frameany,1.122208e-01,3.949686e+00,479460
velmag_ctr_flyany_frameany,2.620943e+00,-7.606944e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.739186e+00,-2.653365e+00,336
velmag_ctr_flyany_framebodyturn,7.848742e+00,-4.838669e+00,2597
