field,value,zscore,nflyframes
duration_flyany_framebackup,1.297808e-01,-8.919037e-01,529
duration_flyany_framebodyturn,8.060734e-02,-2.883087e+00,1585
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.751954e-01,-6.663869e+00,8400
duration_flyany_framecrabwalkextreme,1.256625e-01,2.006861e+00,256
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.413012e-01,-4.051962e+00,136634
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.252180e-01,-2.750491e+00,5090
duration_flyany_framerighting,4.349721e-01,4.389351e-01,711
duration_flyany_framestop,2.297174e+00,1.702716e+00,342826
duration_flyany_frametouch,2.994213e-01,8.154064e+00,12598
duration_flyany_framewalk,3.402010e-01,-5.097650e+00,39954
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.147180e+00,-9.048476e+00,52306
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286693e-01,-1.607694e+00,511
duration_flyfemale_framebodyturn,8.069932e-02,-2.587496e+00,766
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.801332e-01,-6.014391e+00,4902
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.482838e-01,-2.718798e+00,83375
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.279708e-01,-1.695426e+00,3432
duration_flyfemale_framerighting,5.489870e-01,2.443397e+00,570
duration_flyfemale_framestop,2.395181e+00,3.464481e+00,183304
duration_flyfemale_frametouch,3.083473e-01,1.218481e+01,7836
duration_flyfemale_framewalk,3.846329e-01,-3.558413e+00,28133
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.344468e+00,-5.792478e+00,30144
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.018613e-02,-3.040268e+00,813
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.688762e-01,-5.593213e+00,3494
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.895137e-01,-4.439906e+00,53239
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214170e-01,-3.832746e+00,1658
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.161414e+00,6.095009e-01,159522
duration_flymale_frametouch,2.855913e-01,3.950559e+00,4759
duration_flymale_framewalk,2.877393e-01,-6.071227e+00,11821
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.701257e-01,-9.560673e+00,22162
dv_cor_flyany_frameany,-6.540763e-03,2.033476e-01,479440
dv_cor_flyfemale_frameany,-3.327364e-03,6.486636e-02,266679
dv_cor_flymale_frameany,-1.056850e-02,2.037497e-01,212761
dv_ctr_flyany_frameany,-1.010081e-02,1.747424e-01,479440
dv_ctr_flyfemale_frameany,-4.017021e-03,7.277349e-02,266679
dv_ctr_flymale_frameany,-1.772636e-02,1.586345e-01,212761
dv_tail_flyany_frameany,-8.484817e-02,-1.606616e+00,479440
dv_tail_flyfemale_frameany,-8.544463e-02,-1.427549e+00,266679
dv_tail_flymale_frameany,-8.410057e-02,-1.006187e+00,212761
dwing_angle_diff_flyany_frameany,3.012488e-04,6.900497e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.860684e-03,6.930200e+00,266679
dwing_angle_diff_flymale_frameany,-1.653379e-03,-5.556882e+00,212761
dwing_angle_imbalance_flyany_frameany,-8.110278e-01,-1.582185e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.549966e+00,1.291912e+00,52306
dwing_angle_imbalance_flyfemale_frameany,-7.232967e-01,-2.251444e+00,266679
dwing_angle_imbalance_flymale_frameany,-9.209918e-01,-1.141341e+00,212761
ecc_flyany_frameany,3.658273e-01,2.827763e+00,479460
ecc_flyfemale_frameany,3.671508e-01,3.916404e+00,266690
ecc_flymale_frameany,3.641683e-01,1.570182e+00,212770
fractime_flyany_frameattemptedcopulation,1.877112e-05,-9.020667e-01,479460
fractime_flyany_framebackup,1.117924e-03,-6.086686e+00,479460
fractime_flyany_framebackup_nearfly,5.902474e-04,-5.085645e+00,479460
fractime_flyany_framebackup_nearwall,1.117924e-03,-6.072364e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.060425e+00,479460
fractime_flyany_framebodyturn,3.305802e-03,-5.611923e+00,479460
fractime_flyany_framebodyturn_nearfly,1.082468e-03,-5.310538e+00,479460
fractime_flyany_framebodyturn_nearwall,3.232804e-03,-5.557258e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465607e-05,-2.403766e+00,479460
fractime_flyany_framechase,2.294248e-05,-1.292618e+00,479460
fractime_flyany_framechase_notwingextension,2.294248e-05,-1.326741e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479460
fractime_flyany_framecrabwalkall,1.751971e-02,-6.692394e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.401118e-03,-4.723756e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.644558e-02,-6.637972e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.051850e-04,1.604173e+00,479460
fractime_flyany_framecrabwalkextreme,5.485338e-04,-4.201930e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.503942e-04,-3.743542e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.443624e-04,-4.108452e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.300496e+00,479460
fractime_flyany_framejump,8.759855e-05,-2.492114e+00,479460
fractime_flyany_framejump_nearfly,2.711384e-05,-2.422321e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-05,-2.445094e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.588495e-05,-2.322335e+00,479460
fractime_flyany_framemove,2.849748e-01,-6.241406e+00,479460
fractime_flyany_framemove_nearfly,1.180724e-01,-4.131912e+00,479460
fractime_flyany_framemove_nearwall,2.609936e-01,-6.195684e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.145747e-02,-1.432008e+00,479460
fractime_flyany_framenotanybehavior,1.619405e-01,6.495906e-01,479460
fractime_flyany_framepivotcenter,2.815668e-04,-2.368789e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.480833e-04,-1.914350e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.565386e-04,-1.728281e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-05,-2.386505e+00,479460
fractime_flyany_framepivotcenter_stop,5.422767e-05,-2.789058e+00,479460
fractime_flyany_framepivottail,1.061611e-02,-6.599647e+00,479460
fractime_flyany_framepivottail_nearfly,3.772995e-03,-6.285084e+00,479460
fractime_flyany_framepivottail_nearwall,1.059317e-02,-6.562162e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.517741e+00,479460
fractime_flyany_framerighting,1.497518e-03,-3.388046e-01,479460
fractime_flyany_framerighting_nearfly,4.400784e-04,-2.465295e-01,479460
fractime_flyany_framerighting_nearwall,1.215951e-03,3.006106e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.481959e-04,-1.102022e+00,479460
fractime_flyany_framestop,7.150252e-01,6.241406e+00,479460
fractime_flyany_framestop_nearfly,2.960059e-01,6.986014e+00,479460
fractime_flyany_framestop_nearwall,5.048972e-01,5.583878e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.882722e-01,2.293165e+00,479460
fractime_flyany_framestop_notwinggrooming,6.069537e-01,5.962649e+00,479460
fractime_flyany_frametouch,2.627539e-02,-1.773111e-01,479460
fractime_flyany_frametouch_notchase,2.627539e-02,2.510644e-01,479460
fractime_flyany_framewalk,8.333125e-02,-8.140443e+00,479460
fractime_flyany_framewalk_nearfly,2.776040e-02,-6.022148e+00,479460
fractime_flyany_framewalk_nearwall,7.788762e-02,-8.205103e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.982689e-03,-2.024524e+00,479460
fractime_flyany_framewingextension,3.670796e-04,-1.073218e+00,479460
fractime_flyany_framewingextension_nearfly,2.857381e-04,-1.076770e+00,479460
fractime_flyany_framewingextension_notchase,3.670796e-04,-1.142799e+00,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,-1.200466e-02,479460
fractime_flyany_framewingflick,1.355692e-04,6.642736e-01,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,2.262067e-01,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,2.413377e+00,479460
fractime_flyany_framewinggrooming,1.090936e-01,1.906698e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.584366e-02,2.369806e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.367372e-02,4.125935e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.123597e-02,-2.339860e-01,479460
fractime_flyfemale_firsthalf_framechase,3.638772e-05,-1.138990e+00,137409
fractime_flyfemale_firsthalf_frametouch,2.553690e-02,7.843266e-01,137409
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,266679
fractime_flyfemale_framebackup,1.916161e-03,-4.771463e+00,266679
fractime_flyfemale_framebodyturn,2.894866e-03,-5.428543e+00,266679
fractime_flyfemale_framechase,2.249896e-05,-1.289593e+00,266679
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,266679
fractime_flyfemale_framecrabwalkall,1.839665e-02,-6.038352e+00,266679
fractime_flyfemale_framecrabwalkextreme,5.662238e-04,-3.830703e+00,266679
fractime_flyfemale_framejump,1.387436e-04,-2.272408e+00,266679
fractime_flyfemale_framemove,3.126418e-01,-4.743018e+00,266679
fractime_flyfemale_framenotanybehavior,1.632037e-01,1.891651e-01,266679
fractime_flyfemale_framepivotcenter,3.412342e-04,-2.268513e+00,266679
fractime_flyfemale_framepivottail,1.286940e-02,-5.258477e+00,266679
fractime_flyfemale_framerighting,2.144901e-03,-1.426916e-01,266679
fractime_flyfemale_framestop,6.873582e-01,4.743018e+00,266679
fractime_flyfemale_frametouch,2.939489e-02,3.098645e+00,266679
fractime_flyfemale_framewalk,1.054939e-01,-6.397238e+00,266679
fractime_flyfemale_framewingextension,1.724920e-04,-6.934401e-01,266679
fractime_flyfemale_framewingflick,1.387436e-04,2.537490e+00,266679
fractime_flyfemale_framewinggrooming,1.130348e-01,1.260524e+00,266679
fractime_flyfemale_secondhalf_framechase,7.739579e-06,-1.312817e+00,129206
fractime_flyfemale_secondhalf_frametouch,3.351238e-02,6.473181e+00,129206
fractime_flyfirsthalf_framebackup,1.910403e-03,-4.865674e+00,239740
fractime_flyfirsthalf_framebodyturn,4.212897e-03,-5.354179e+00,239740
fractime_flyfirsthalf_framechase,4.171185e-05,-1.227740e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.174022e-02,-6.123539e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.298490e-04,-3.904654e+00,239740
fractime_flyfirsthalf_framejump,1.418203e-04,-2.280370e+00,239740
fractime_flyfirsthalf_framemove,3.549137e-01,-5.024038e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.294152e-04,-2.468471e+00,239740
fractime_flyfirsthalf_framepivottail,1.599233e-02,-5.332764e+00,239740
fractime_flyfirsthalf_framerighting,2.435972e-03,3.364126e-01,239740
fractime_flyfirsthalf_framestop,6.450863e-01,5.024038e+00,239740
fractime_flyfirsthalf_frametouch,2.496454e-02,-9.658360e-01,239740
fractime_flyfirsthalf_framewalk,1.177859e-01,-7.416388e+00,239740
fractime_flyfirsthalf_framewingextension,3.837491e-04,-1.011598e+00,239740
fractime_flyfirsthalf_framewingflick,1.751898e-04,7.848786e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.022691e-01,8.620708e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,102331
fractime_flymale_firsthalf_framechase,4.886105e-05,-1.203785e+00,102331
fractime_flymale_firsthalf_frametouch,2.419599e-02,-1.361866e+00,102331
fractime_flymale_frameattemptedcopulation,4.230099e-05,-8.656911e-01,212761
fractime_flymale_framebackup,1.175027e-04,-6.523923e+00,212761
fractime_flymale_framebodyturn,3.821189e-03,-4.748188e+00,212761
fractime_flymale_framechase,2.350055e-05,-1.268214e+00,212761
fractime_flymale_framechase_notwingextension,2.350055e-05,-1.301877e+00,212761
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,212761
fractime_flymale_framecrabwalkall,1.642218e-02,-5.917230e+00,212761
fractime_flymale_framecrabwalkextreme,5.264123e-04,-3.853566e+00,212761
fractime_flymale_framejump,2.350055e-05,-2.251927e+00,212761
fractime_flymale_framemove,2.502291e-01,-7.304216e+00,212761
fractime_flymale_framenotanybehavior,1.602784e-01,1.118661e+00,212761
fractime_flymale_framepivotcenter,2.068048e-04,-2.188214e+00,212761
fractime_flymale_framepivottail,7.792782e-03,-6.996216e+00,212761
fractime_flymale_framerighting,6.862160e-04,-8.256223e-01,212761
fractime_flymale_framestop,7.497709e-01,7.304216e+00,212761
fractime_flymale_frametouch,2.236782e-02,-1.239120e+00,212761
fractime_flymale_frametouch_notchase,2.236782e-02,-1.143309e+00,212761
fractime_flymale_framewalk,5.555999e-02,-8.558879e+00,212761
fractime_flymale_framewingextension,6.110142e-04,-1.051988e+00,212761
fractime_flymale_framewingflick,1.316031e-04,1.063914e-01,212761
fractime_flymale_framewinggrooming,1.041638e-01,2.010451e+00,212761
fractime_flymale_secondhalf_frameattemptedcopulation,8.149959e-05,-8.071839e-01,110430
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.177242e+00,110430
fractime_flymale_secondhalf_frametouch,2.067373e-02,-8.654984e-01,110430
fractime_flysecondhalf_framebackup,3.254068e-04,-6.672153e+00,239700
fractime_flysecondhalf_framebodyturn,2.398832e-03,-5.627600e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-1.201736e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.329996e-02,-6.738894e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.672507e-04,-4.241546e+00,239700
fractime_flysecondhalf_framejump,3.337505e-05,-2.454694e+00,239700
fractime_flysecondhalf_framemove,2.149645e-01,-7.013826e+00,239700
fractime_flysecondhalf_framepivotcenter,3.337505e-04,-2.147541e+00,239700
fractime_flysecondhalf_framepivottail,5.239883e-03,-7.348236e+00,239700
fractime_flysecondhalf_framerighting,5.590321e-04,-1.176633e+00,239700
fractime_flysecondhalf_framestop,7.850355e-01,7.013826e+00,239700
fractime_flysecondhalf_frametouch,2.758865e-02,9.936818e-01,239700
fractime_flysecondhalf_framewalk,4.887776e-02,-8.365732e+00,239700
fractime_flysecondhalf_framewingextension,3.504380e-04,-9.742082e-01,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,4.035540e-01,239700
fractime_flysecondhalf_framewinggrooming,1.159282e-01,2.801246e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.532100e+00,-7.031986e+00,198524
magveldiff_nose2ell_flyany_frametouch,4.107635e+00,-7.840212e+00,12598
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.306575e+00,-6.798375e+00,119788
magveldiff_nose2ell_flyfemale_frametouch,3.877488e+00,-7.626936e+00,7836
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.857213e+00,-6.846570e+00,78724
magveldiff_nose2ell_flymale_frametouch,4.537935e+00,-6.831554e+00,4759
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.384157e+00,8.721681e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.318619e+00,1.066486e+01,198524
max_absdwing_angle_flyany_frametouch,2.486349e+00,8.724294e+00,12598
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.348493e+00,1.450691e+00,52306
max_absdwing_angle_flyfemale_frameany,2.084186e+00,6.318380e+00,266679
max_absdwing_angle_flyfemale_framenearfly,2.047001e+00,8.103734e+00,119788
max_absdwing_angle_flyfemale_frametouch,2.349872e+00,8.204418e+00,7836
max_absdwing_angle_flymale_frameany,2.760146e+00,9.154655e+00,212761
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.660454e+00,1.112662e+01,78724
max_absdwing_angle_flymale_frametouch,2.691022e+00,7.916663e+00,4759
max_absdwing_area_flyany_frameany,4.799692e+00,8.850166e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.171214e+00,-3.801144e+00,52306
max_absdwing_area_flyfemale_frameany,5.042049e+00,7.852592e+00,266679
max_absdwing_area_flymale_frameany,4.495917e+00,6.456616e+00,212761
max_dwing_angle_in_flyany_frameany,1.294222e+00,5.028259e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.155291e+00,3.599384e+00,266679
max_dwing_angle_in_flymale_frameany,1.468360e+00,5.818346e+00,212761
max_dwing_angle_out_flyany_frameany,1.294523e+00,5.036035e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.157152e+00,3.631031e+00,266679
max_dwing_angle_out_flymale_frameany,1.466707e+00,5.792418e+00,212761
max_wing_angle_flyany_frameany,3.511877e-01,3.102314e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.314034e-01,3.146313e+01,198534
max_wing_angle_flyany_frametouch,3.215798e-01,2.016997e+01,12598
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.794718e-01,8.583358e+00,52306
max_wing_angle_flyfemale_frameany,2.363652e-01,1.762283e+01,266690
max_wing_angle_flyfemale_framenearfly,2.288277e-01,2.127929e+01,119794
max_wing_angle_flyfemale_frametouch,2.152843e-01,2.149154e+01,7836
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.951083e-01,3.480031e+01,212770
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.614180e-01,3.389787e+01,78728
max_wing_angle_flymale_frametouch,4.554074e-01,1.900393e+01,4759
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.082129e+00,4.724110e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.872387e-01,1.246688e+00,52306
max_wing_area_flyfemale_frameany,1.164228e+00,4.634505e+00,266690
max_wing_area_flymale_frameany,9.792247e-01,3.259460e+00,212770
mean_wing_angle_flyany_frameany,2.624912e-01,4.068726e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.593157e-01,2.342952e+01,266690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.918133e-01,4.571117e+01,212770
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.896239e-01,2.920158e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.809422e-01,3.629841e+00,52306
mean_wing_area_flyfemale_frameany,1.087937e+00,3.792504e+00,266690
mean_wing_area_flymale_frameany,8.663967e-01,4.839312e-01,212770
min_absdwing_angle_flyany_frameany,9.730508e-01,5.932908e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.601056e-01,2.270923e+00,266679
min_absdwing_angle_flymale_frameany,9.892765e-01,-1.110652e+00,212761
min_absdwing_area_flyany_frameany,2.398910e+00,3.237306e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.742687e+00,7.086307e+00,266679
min_absdwing_area_flymale_frameany,1.968012e+00,-2.802871e+00,212761
min_dwing_angle_in_flyany_frameany,-1.294523e+00,-5.036035e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.157152e+00,-3.631031e+00,266679
min_dwing_angle_in_flymale_frameany,-1.466707e+00,-5.792418e+00,212761
min_dwing_angle_out_flyany_frameany,-1.294222e+00,-5.028259e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.155291e+00,-3.599384e+00,266679
min_dwing_angle_out_flymale_frameany,-1.468360e+00,-5.818346e+00,212761
min_wing_angle_flyany_frameany,1.737946e-01,4.696343e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.226613e-02,2.534063e+01,266690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.885182e-01,5.752248e+01,212770
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.971186e-01,1.083861e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.746458e-01,7.027301e+00,52306
min_wing_area_flyfemale_frameany,1.011645e+00,2.837094e+00,266690
min_wing_area_flymale_frameany,7.535687e-01,-2.196064e+00,212770
nflies_close_flyany_frameany,5.824803e-01,1.942574e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.131990e-01,-3.580632e+00,1585
nflies_close_flyany_framebodyturnstart,3.327576e-01,-3.322796e+00,639
nflies_close_flyany_framecrabwalkallstart,6.635722e-01,2.863990e+00,1551
nflies_close_flyany_framecrabwalkextreme,7.794582e-01,-2.931310e-01,256
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.003855e-01,2.755428e+00,367214
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.647720e-01,-2.108295e+00,1321
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.972128e-01,3.314185e+00,342826
nflies_close_flyany_frametouch,1.828193e+00,2.060435e+00,12598
nflies_close_flyany_framewalk,3.991733e-01,-9.969454e-01,39954
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.371062e-01,1.722746e+00,52306
nflies_close_flyfemale_frameany,7.250891e-01,3.142988e+00,266690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.037317e-01,-3.069261e-01,212770
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.593084e+00,3.990065e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.675732e+00,1.067586e+01,52306
nwingsdetected_flyfemale_frameany,1.437684e+00,3.115094e+01,266690
nwingsdetected_flymale_frameany,1.787865e+00,3.747469e+01,212770
phi_flyany_frameany,8.745234e-02,8.595086e+00,479460
phisideways_flyany_framemove,4.687597e-01,2.258642e+00,136634
phisideways_flyfemale_framemove,4.601257e-01,1.171068e+00,83386
phisideways_flymale_framemove,4.844262e-01,2.832426e+00,53248
theta_mm_flyany_frameany,1.449658e-01,5.609360e+00,479460
velmag_ctr_flyany_frameany,2.274701e+00,-6.891821e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.410073e+00,-4.083207e+00,529
velmag_ctr_flyany_framebodyturn,7.921788e+00,-4.949242e+00,1585
velmag_ctr_flyany_framecrabwalkall,6.448873e+00,-8.809379e+00,8400
velmag_ctr_flyany_framecrabwalkextreme,5.047600e+00,-7.746358e+00,256
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.559974e+00,-6.971588e+00,136614
velmag_ctr_flyany_framenearfly,2.176543e+00,-6.909051e+00,198524
velmag_ctr_flyany_framenearwall,2.733649e+00,-7.089703e+00,367199
velmag_ctr_flyany_framenotnearfly_notnearwall,1.587703e+00,-3.295320e+00,100554
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.687949e+00,-3.766854e+00,5090
velmag_ctr_flyany_framerighting,1.056951e+01,-6.960787e+00,711
velmag_ctr_flyany_framestop,5.732399e-01,-2.723096e+00,342826
velmag_ctr_flyany_frametouch,2.601595e+00,-8.336354e+00,12598
velmag_ctr_flyany_framewalk,1.062690e+01,-6.299742e+00,39954
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.693430e-01,-2.527866e+00,52306
velmag_ctr_flyfemale_frameany,2.541536e+00,-5.694272e+00,266679
velmag_ctr_flymale_frameany,1.940246e+00,-7.188634e+00,212761
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.673466e+00,-6.786432e+00,479440
velmag_flyfemale_frameany,1.917144e+00,-5.602865e+00,266679
velmag_flymale_frameany,1.368036e+00,-7.059320e+00,212761
velmag_nose_flyany_frameany,2.636721e+00,-6.890905e+00,479440
velmag_nose_flyfemale_frameany,2.896748e+00,-5.721387e+00,266679
velmag_nose_flymale_frameany,2.310796e+00,-7.178375e+00,212761
velmag_tail_flyany_frameany,2.616952e+00,-6.905232e+00,479440
