field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.578000e-01,1.818991e+00,5682
du_ctr_flyfemale_frameany,4.698555e+00,-1.555081e+00,221209
du_ctr_flymale_frameany,4.626417e+00,-2.507275e+00,233709
du_ctr_flymale_framechase,1.026863e+01,-3.754004e+00,283
du_tail_flyany_frameany,4.659576e+00,-2.227373e+00,455411
du_tail_flyany_framepivottail,-6.163215e-01,-5.182776e+00,4277
du_tail_flyfemale_frameany,4.698510e+00,-1.554362e+00,221209
du_tail_flymale_frameany,4.626897e+00,-2.506995e+00,233709
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,2.022172e-01,1.932284e+01,3255
duration_flyany_framebodyturn,8.272399e-02,-9.327439e-01,1282
duration_flyany_framechase,1.076716e-01,-2.341132e+00,811
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.113357e-01,7.253023e+00,66473
duration_flyany_framecrabwalkextreme,1.369292e-01,5.590821e+00,1790
duration_flyany_framejump,8.992245e-02,2.172655e-01,210
duration_flyany_framemove,2.791155e+00,9.944927e+00,270756
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.311303e-01,-8.025556e-01,4277
duration_flyany_framerighting,5.998123e-01,4.934003e+00,1828
duration_flyany_framestop,2.200877e+00,2.079000e+00,184674
duration_flyany_frametouch,2.144989e-01,2.268524e+00,13544
duration_flyany_framewalk,9.079296e-01,7.388297e+00,159794
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.399088e+00,-6.237310e+00,5682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,2.027776e-01,1.588548e+01,1759
duration_flyfemale_framebodyturn,8.318852e-02,-2.272816e-01,708
duration_flyfemale_framechase,1.105439e-01,-4.616032e-02,521
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.476839e-01,7.186844e+00,26706
duration_flyfemale_framecrabwalkextreme,1.379746e-01,4.871755e+00,745
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.793584e+00,1.062663e+01,133280
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.336107e-01,1.593015e-01,2391
duration_flyfemale_framerighting,7.592990e-01,7.020274e+00,1075
duration_flyfemale_framestop,1.940296e+00,2.604991e+00,87929
duration_flyfemale_frametouch,2.186768e-01,4.444981e+00,7824
duration_flyfemale_framewalk,8.557131e-01,6.826614e+00,79141
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.418323e+00,-5.260024e+00,813
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,2.057130e-01,1.798071e+01,1496
duration_flymale_framebodyturn,8.223754e-02,-1.436680e+00,574
duration_flymale_framechase,9.980524e-02,-2.808239e+00,283
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.701197e-01,5.588324e+00,39658
duration_flymale_framecrabwalkextreme,1.357269e-01,3.671710e+00,1040
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.786035e+00,7.305345e+00,137125
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275540e-01,-2.000518e+00,1881
duration_flymale_framerighting,4.735508e-01,1.472131e+00,753
duration_flymale_framestop,2.470381e+00,1.384579e+00,96584
duration_flymale_frametouch,2.075103e-01,5.295971e-01,5648
duration_flymale_framewalk,9.544963e-01,7.057959e+00,80573
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.379679e+00,-4.061734e+00,4869
dv_cor_flyany_frameany,-1.119767e-01,-2.028330e+00,455411
dv_cor_flyfemale_frameany,-2.539837e-02,-1.694453e-01,221209
dv_cor_flymale_frameany,-1.951389e-01,-2.378583e+00,233709
dv_ctr_flyany_frameany,-1.278370e-01,-1.793391e+00,455411
dv_ctr_flyfemale_frameany,-4.190101e-03,2.038948e-01,221209
dv_ctr_flymale_frameany,-2.465676e-01,-2.434058e+00,233709
dv_tail_flyany_frameany,-2.672875e-02,-4.063878e-01,455411
dv_tail_flyfemale_frameany,3.578914e-02,1.013446e+00,221209
dv_tail_flymale_frameany,-8.747493e-02,-1.413131e+00,233709
dwing_angle_diff_flyany_frameany,-1.401508e-05,1.587603e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.050928e-04,-2.338868e-01,221209
dwing_angle_diff_flymale_frameany,-1.267820e-04,6.794658e-01,233709
dwing_angle_imbalance_flyany_frameany,-4.592193e-01,5.917505e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.751086e+00,-2.820529e+01,5682
dwing_angle_imbalance_flyfemale_frameany,-3.697103e-01,5.245107e+00,221209
dwing_angle_imbalance_flymale_frameany,-5.441677e-01,5.231156e+00,233709
ecc_flyany_frameany,3.409212e-01,-5.068207e+00,455430
ecc_flyfemale_frameany,3.433490e-01,-4.077577e+00,221217
ecc_flymale_frameany,3.386285e-01,-5.191832e+00,233719
fractime_flyany_frameattemptedcopulation,1.537009e-05,-8.136453e-01,455430
fractime_flyany_framebackup,7.147092e-03,3.309038e+00,455430
fractime_flyany_framebackup_nearfly,5.423446e-03,5.055252e+00,455430
fractime_flyany_framebackup_nearwall,7.140505e-03,3.332546e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.819211e-01,455430
fractime_flyany_framebodyturn,2.814922e-03,-5.740282e+00,455430
fractime_flyany_framebodyturn_nearfly,9.639242e-04,-5.526092e+00,455430
fractime_flyany_framebodyturn_nearwall,2.760029e-03,-5.597715e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.634873e-05,-3.284117e+00,455430
fractime_flyany_framechase,1.780735e-03,-9.665859e-01,455430
fractime_flyany_framechase_notwingextension,1.780735e-03,-9.544657e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,455430
fractime_flyany_framecrabwalkall,1.459566e-01,3.984235e+00,455430
fractime_flyany_framecrabwalkall_nearfly,5.204752e-02,4.633678e+00,455430
fractime_flyany_framecrabwalkall_nearwall,1.446040e-01,3.886056e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.455438e-04,8.212880e-01,455430
fractime_flyany_framecrabwalkextreme,3.930352e-03,2.035683e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,2.511912e-03,2.378443e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,3.884241e-03,2.144458e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782908e-06,-6.596574e-01,455430
fractime_flyany_framejump,4.676899e-04,-2.701716e+00,455430
fractime_flyany_framejump_nearfly,1.558966e-04,-2.577670e+00,455430
fractime_flyany_framejump_nearwall,2.283556e-04,-2.406833e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,1.844411e-04,-2.806987e+00,455430
fractime_flyany_framemove,5.945063e-01,8.367311e-01,455430
fractime_flyany_framemove_nearfly,2.524998e-01,1.218702e+00,455430
fractime_flyany_framemove_nearwall,5.453989e-01,8.789828e-01,455430
fractime_flyany_framemove_notnearfly_notnearwall,4.112816e-02,1.937385e-01,455430
fractime_flyany_framenotanybehavior,1.556617e-01,1.531322e-01,455430
fractime_flyany_framepivotcenter,4.391454e-04,-1.029006e+00,455430
fractime_flyany_framepivotcenter_nearfly,2.876403e-04,4.368353e-01,455430
fractime_flyany_framepivotcenter_nearwall,3.557078e-04,4.209471e-02,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.465472e-05,-1.749631e+00,455430
fractime_flyany_framepivotcenter_stop,9.880772e-05,-1.494246e+00,455430
fractime_flyany_framepivottail,9.391125e-03,-6.305846e+00,455430
fractime_flyany_framepivottail_nearfly,5.271941e-03,-4.961559e+00,455430
fractime_flyany_framepivottail_nearwall,9.369168e-03,-6.254594e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391454e-06,-1.648331e+00,455430
fractime_flyany_framerighting,4.013789e-03,1.467433e+00,455430
fractime_flyany_framerighting_nearfly,1.260347e-03,1.674636e+00,455430
fractime_flyany_framerighting_nearwall,3.194783e-03,1.922114e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,6.894583e-04,3.008209e-01,455430
fractime_flyany_framestop,4.054937e-01,-8.367311e-01,455430
fractime_flyany_framestop_nearfly,1.505764e-01,3.552708e-01,455430
fractime_flyany_framestop_nearwall,2.504183e-01,-9.074964e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.196496e-01,-4.341141e-01,455430
fractime_flyany_framestop_notwinggrooming,3.935028e-01,1.097604e+00,455430
fractime_flyany_frametouch,2.973893e-02,3.269192e-01,455430
fractime_flyany_frametouch_notchase,2.960499e-02,9.255697e-01,455430
fractime_flyany_framewalk,3.508640e-01,1.005678e+00,455430
fractime_flyany_framewalk_nearfly,1.208923e-01,7.849540e-01,455430
fractime_flyany_framewalk_nearwall,3.165470e-01,8.195948e-01,455430
fractime_flyany_framewalk_notnearfly_notnearwall,2.972575e-02,9.152414e-01,455430
fractime_flyany_framewingextension,1.976154e-05,-9.671089e-01,455430
fractime_flyany_framewingextension_nearfly,1.537009e-05,-9.372442e-01,455430
fractime_flyany_framewingextension_notchase,1.976154e-05,-9.996815e-01,455430
fractime_flyany_framewingextension_notnearfly,4.391454e-06,-1.854330e+00,455430
fractime_flyany_framewingflick,3.732736e-05,-2.688958e+00,455430
fractime_flyany_framewingflick_nearfly,2.634873e-05,-2.041329e+00,455430
fractime_flyany_framewingflick_notnearfly,1.097864e-05,-4.213866e+00,455430
fractime_flyany_framewinggrooming,1.248930e-02,-6.306101e+00,455430
fractime_flyany_framewinggrooming_nearfly,4.059899e-03,-4.189726e+00,455430
fractime_flyany_framewinggrooming_nearwall,3.901807e-03,-4.540785e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.759392e-03,-4.897645e+00,455430
fractime_flyfemale_firsthalf_framechase,2.451485e-03,1.786434e+00,111769
fractime_flyfemale_firsthalf_frametouch,3.212877e-02,1.795552e+00,111769
fractime_flyfemale_frameattemptedcopulation,3.164428e-05,8.747436e-02,221209
fractime_flyfemale_framebackup,7.951756e-03,3.440819e+00,221209
fractime_flyfemale_framebodyturn,3.200593e-03,-4.958007e+00,221209
fractime_flyfemale_framechase,2.373321e-03,2.682829e+00,221209
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,221209
fractime_flyfemale_framecrabwalkall,1.207275e-01,3.321075e+00,221209
fractime_flyfemale_framecrabwalkextreme,3.367856e-03,2.786714e+00,221209
fractime_flyfemale_framejump,2.757573e-04,-2.709517e+00,221209
fractime_flyfemale_framemove,6.025071e-01,1.071081e+00,221209
fractime_flyfemale_framenotanybehavior,1.620052e-01,-1.589349e-01,221209
fractime_flyfemale_framepivotcenter,4.158963e-04,-1.468164e+00,221209
fractime_flyfemale_framepivottail,1.080878e-02,-4.908996e+00,221209
fractime_flyfemale_framerighting,4.859658e-03,1.285756e+00,221209
fractime_flyfemale_framestop,3.974929e-01,-1.071081e+00,221209
fractime_flyfemale_frametouch,3.536927e-02,4.363945e+00,221209
fractime_flyfemale_framewalk,3.577657e-01,1.528207e+00,221209
fractime_flyfemale_framewingextension,0.000000e+00,-6.583738e-01,221209
fractime_flyfemale_framewingflick,1.808245e-05,-3.432659e+00,221209
fractime_flyfemale_framewinggrooming,3.675257e-03,-6.052900e+00,221209
fractime_flyfemale_secondhalf_framechase,2.293494e-03,3.493883e+00,109440
fractime_flyfemale_secondhalf_frametouch,3.867873e-02,7.849795e+00,109440
fractime_flyfirsthalf_framebackup,5.902114e-03,1.566628e+00,227715
fractime_flyfirsthalf_framebodyturn,3.078409e-03,-5.813224e+00,227715
fractime_flyfirsthalf_framechase,1.796105e-03,-1.091053e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.368553e-01,3.507121e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.709527e-03,8.386562e-02,227715
fractime_flyfirsthalf_framejump,2.854445e-04,-2.520629e+00,227715
fractime_flyfirsthalf_framemove,5.597435e-01,-1.342294e-01,227715
fractime_flyfirsthalf_framepivotcenter,4.127967e-04,-9.174477e-01,227715
fractime_flyfirsthalf_framepivottail,8.879520e-03,-6.585800e+00,227715
fractime_flyfirsthalf_framerighting,3.719562e-03,9.925958e-01,227715
fractime_flyfirsthalf_framestop,4.402565e-01,1.342294e-01,227715
fractime_flyfirsthalf_frametouch,2.791208e-02,-7.856134e-01,227715
fractime_flyfirsthalf_framewalk,3.423753e-01,6.020301e-01,227715
fractime_flyfirsthalf_framewingextension,3.952309e-05,-1.056098e+00,227715
fractime_flyfirsthalf_framewingflick,6.148036e-05,-2.423536e+00,227715
fractime_flyfirsthalf_framewinggrooming,1.346859e-02,-5.981128e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.305835e-01,115946
fractime_flymale_firsthalf_framechase,1.164335e-03,-1.214535e+00,115946
fractime_flymale_firsthalf_frametouch,2.384731e-02,-1.458536e+00,115946
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.135005e-01,233709
fractime_flymale_framebackup,6.401123e-03,2.515228e+00,233709
fractime_flymale_framebodyturn,2.456046e-03,-5.424324e+00,233709
fractime_flymale_framechase,1.210908e-03,-1.131251e+00,233709
fractime_flymale_framechase_notwingextension,1.210908e-03,-1.147128e+00,233709
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,233709
fractime_flymale_framecrabwalkall,1.696897e-01,3.598515e+00,233709
fractime_flymale_framecrabwalkextreme,4.449978e-03,1.303831e+00,233709
fractime_flymale_framejump,6.503815e-04,-2.089518e+00,233709
fractime_flymale_framemove,5.867339e-01,4.614695e-01,233709
fractime_flymale_framenotanybehavior,1.493866e-01,5.074671e-01,233709
fractime_flymale_framepivotcenter,4.621131e-04,-3.661249e-03,233709
fractime_flymale_framepivottail,8.048471e-03,-6.612932e+00,233709
fractime_flymale_framerighting,3.221956e-03,1.619454e+00,233709
fractime_flymale_framestop,4.132661e-01,-4.614695e-01,233709
fractime_flymale_frametouch,2.416681e-02,-9.867601e-01,233709
fractime_flymale_frametouch_notchase,2.409407e-02,-7.417872e-01,233709
fractime_flymale_framewalk,3.447578e-01,3.262903e-01,233709
fractime_flymale_framewingextension,3.850943e-05,-9.445419e-01,233709
fractime_flymale_framewingflick,5.562473e-05,-2.267671e+00,233709
fractime_flymale_framewinggrooming,2.085927e-02,-4.525096e+00,233709
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,118256
fractime_flymale_secondhalf_framechase,1.276891e-03,-8.301278e-01,118256
fractime_flymale_secondhalf_frametouch,2.498816e-02,-9.034985e-02,118256
fractime_flysecondhalf_framebackup,8.392769e-03,4.704897e+00,227696
fractime_flysecondhalf_framebodyturn,2.551648e-03,-5.425388e+00,227696
fractime_flysecondhalf_framechase,1.765512e-03,-6.378450e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.550664e-01,4.136647e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,5.151606e-03,3.741185e+00,227696
fractime_flysecondhalf_framejump,6.499895e-04,-2.614319e+00,227696
fractime_flysecondhalf_framemove,6.292381e-01,1.674702e+00,227696
fractime_flysecondhalf_framepivotcenter,4.655330e-04,-1.050672e+00,227696
fractime_flysecondhalf_framepivottail,9.903556e-03,-5.493447e+00,227696
fractime_flysecondhalf_framerighting,4.308376e-03,1.978212e+00,227696
fractime_flysecondhalf_framestop,3.707619e-01,-1.674702e+00,227696
fractime_flysecondhalf_frametouch,3.156841e-02,1.891136e+00,227696
fractime_flysecondhalf_framewalk,3.593783e-01,1.318127e+00,227696
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.852784e-01,227696
fractime_flysecondhalf_framewingflick,1.317546e-05,-2.647698e+00,227696
fractime_flysecondhalf_framewinggrooming,1.151096e-02,-5.922211e+00,227696
magveldiff_nose2ell_flyany_framenearfly,7.765155e+00,-3.584847e+00,183565
magveldiff_nose2ell_flyany_frametouch,6.079272e+00,-5.000930e+00,13544
magveldiff_nose2ell_flyfemale_framechase,5.882683e+00,-3.152062e+00,521
magveldiff_nose2ell_flyfemale_framenearfly,7.623151e+00,-3.284063e+00,91516
magveldiff_nose2ell_flyfemale_frametouch,5.468573e+00,-5.158041e+00,7824
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.595752e+00,-4.268684e+00,283
magveldiff_nose2ell_flymale_framenearfly,7.890043e+00,-3.723762e+00,91681
magveldiff_nose2ell_flymale_frametouch,6.688843e+00,-4.270682e+00,5648
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.027515e+00,-5.906723e+00,455411
max_absdwing_angle_flyany_framechase,9.107685e-01,-3.431115e+00,811
max_absdwing_angle_flyany_framenearfly,1.044557e+00,-5.157253e+00,183565
max_absdwing_angle_flyany_frametouch,1.118696e+00,-4.014832e+00,13544
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.995445e+00,1.665360e+01,5682
max_absdwing_angle_flyfemale_frameany,8.703986e-01,-5.855008e+00,221209
max_absdwing_angle_flyfemale_framenearfly,8.747296e-01,-5.618541e+00,91516
max_absdwing_angle_flyfemale_frametouch,1.011817e+00,-3.622003e+00,7824
max_absdwing_angle_flymale_frameany,1.176904e+00,-4.444665e+00,233709
max_absdwing_angle_flymale_framechase,8.978172e-01,-3.894945e+00,283
max_absdwing_angle_flymale_framenearfly,1.205511e+00,-3.608894e+00,91681
max_absdwing_angle_flymale_frametouch,1.213858e+00,-3.541026e+00,5648
max_absdwing_area_flyany_frameany,2.350428e+00,-6.177409e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.674328e+00,-6.415034e+00,5682
max_absdwing_area_flyfemale_frameany,2.220083e+00,-5.972088e+00,221209
max_absdwing_area_flymale_frameany,2.475245e+00,-4.198755e+00,233709
max_dwing_angle_in_flyany_frameany,8.375111e-01,-6.057288e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.486638e-01,-5.613142e+00,221209
max_dwing_angle_in_flymale_frameany,9.218825e-01,-5.109074e+00,233709
max_dwing_angle_out_flyany_frameany,8.374971e-01,-6.057230e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.487689e-01,-5.606469e+00,221209
max_dwing_angle_out_flymale_frameany,9.217557e-01,-5.105103e+00,233709
max_wing_angle_flyany_frameany,6.937694e-02,-3.846033e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.940825e-02,-1.696391e+00,811
max_wing_angle_flyany_framenearfly,7.144001e-02,-2.257126e+00,183573
max_wing_angle_flyany_frametouch,7.546157e-02,-1.561152e+00,13544
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.486960e-01,-9.123130e-01,5682
max_wing_angle_flyfemale_frameany,6.477886e-02,-4.510416e+00,221217
max_wing_angle_flyfemale_framenearfly,6.707386e-02,-3.365012e+00,91518
max_wing_angle_flyfemale_frametouch,7.572603e-02,-1.407167e+00,7824
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.378146e-02,-2.371229e+00,233719
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.044370e-02,-1.504625e+00,283
max_wing_angle_flymale_framenearfly,7.558446e-02,-1.128022e+00,91686
max_wing_angle_flymale_frametouch,7.497020e-02,-1.394610e+00,5648
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.356827e-01,9.950324e-02,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.429930e-01,-7.953363e+00,5682
max_wing_area_flyfemale_frameany,1.015633e+00,7.360513e-01,221217
max_wing_area_flymale_frameany,8.596976e-01,-6.311944e-01,233719
mean_wing_angle_flyany_frameany,9.001601e-03,-4.613351e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.789955e-03,-5.181907e+00,221217
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.300699e-02,-3.028580e+00,233719
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.239217e-01,9.447399e-01,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.598305e-01,-6.952882e+00,5682
mean_wing_area_flyfemale_frameany,1.007582e+00,1.737014e+00,221217
mean_wing_area_flymale_frameany,8.444000e-01,-1.100716e-01,233719
min_absdwing_angle_flyany_frameany,7.904668e-01,-5.789760e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.085583e-01,-4.853508e+00,221209
min_absdwing_angle_flymale_frameany,8.681713e-01,-5.435691e+00,233709
min_absdwing_area_flyany_frameany,1.799511e+00,-6.890733e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.817991e+00,-5.294716e+00,221209
min_absdwing_area_flymale_frameany,1.782301e+00,-6.260488e+00,233709
min_dwing_angle_in_flyany_frameany,-8.374971e-01,6.057230e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.487689e-01,5.606469e+00,221209
min_dwing_angle_in_flymale_frameany,-9.217557e-01,5.105103e+00,233709
min_dwing_angle_out_flyany_frameany,-8.375111e-01,6.057288e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.486638e-01,5.613142e+00,221209
min_dwing_angle_out_flymale_frameany,-9.218825e-01,5.109074e+00,233709
min_wing_angle_flyany_frameany,-5.137373e-02,-4.704012e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.519895e-02,-4.536979e+00,221217
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.776749e-02,-3.674290e+00,233719
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.121608e-01,1.749520e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.766680e-01,-4.450140e+00,5682
min_wing_area_flyfemale_frameany,9.995314e-01,2.676268e+00,221217
min_wing_area_flymale_frameany,8.291024e-01,3.936176e-01,233719
nflies_close_flyany_frameany,5.268230e-01,1.265041e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.095690e+00,4.228074e+00,528
nflies_close_flyany_framebodyturn,4.575597e-01,-5.675414e-01,1282
nflies_close_flyany_framebodyturnstart,4.568393e-01,-7.561529e-01,500
nflies_close_flyany_framecrabwalkallstart,5.636816e-01,1.251319e+00,5160
nflies_close_flyany_framecrabwalkextreme,9.334556e-01,1.858689e+00,1790
nflies_close_flyany_framecrabwalkextremestart,8.621148e-01,1.015384e+00,426
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.001620e-01,1.301258e+00,362439
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.776877e-01,3.165091e+00,1061
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.833845e-01,1.593071e+00,184674
nflies_close_flyany_frametouch,1.773215e+00,2.182924e+00,13544
nflies_close_flyany_framewalk,4.441907e-01,3.053020e-01,159794
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.725288e-01,4.831610e+00,5682
nflies_close_flyfemale_frameany,5.956097e-01,1.348684e+00,221217
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.594235e-01,1.085296e+00,233719
nflies_close_flymale_framechase,1.323828e+00,3.077385e-01,283
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015669e+00,-4.454033e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.301104e+00,-7.705669e+00,5682
nwingsdetected_flyfemale_frameany,1.004426e+00,-4.806544e+00,221217
nwingsdetected_flymale_frameany,1.026344e+00,-3.099628e+00,233719
phi_flyany_frameany,-5.468037e-03,-7.500758e-01,455430
phisideways_flyany_framemove,4.260385e-01,-4.302550e-01,270756
phisideways_flyfemale_framemove,4.256633e-01,-9.722138e-01,133288
phisideways_flymale_framemove,4.253951e-01,-6.098736e-02,137135
theta_mm_flyany_frameany,1.684536e-01,6.274721e+00,455430
velmag_ctr_flyany_frameany,5.711026e+00,-2.712532e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.426625e+00,-5.918325e+00,3255
velmag_ctr_flyany_framebodyturn,7.668546e+00,-5.319006e+00,1282
velmag_ctr_flyany_framecrabwalkall,9.727063e+00,-5.398242e+00,66472
velmag_ctr_flyany_framecrabwalkextreme,5.748353e+00,-5.890991e+00,1790
velmag_ctr_flyany_framejump,5.731692e+01,2.156799e+00,210
velmag_ctr_flyany_framemove,9.339063e+00,-4.334168e+00,270737
velmag_ctr_flyany_framenearfly,5.039678e+00,-3.271789e+00,183565
velmag_ctr_flyany_framenearwall,6.427615e+00,-2.853734e+00,362424
velmag_ctr_flyany_framenotnearfly_notnearwall,3.590125e+00,-1.281096e+00,73219
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.246024e+00,-5.871210e+00,4277
velmag_ctr_flyany_framerighting,1.388604e+01,-3.428309e+00,1828
velmag_ctr_flyany_framestop,5.130832e-01,-5.025305e+00,184674
velmag_ctr_flyany_frametouch,3.755189e+00,-5.357078e+00,13544
