field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.095424e+00,-1.789414e+00,234162
du_ctr_flymale_frameany,5.355191e+00,-1.029164e+00,244265
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.726740e+00,-1.481375e+00,479300
du_tail_flyany_framepivottail,3.492817e-01,-2.690939e-01,14753
du_tail_flyfemale_frameany,4.089007e+00,-1.796933e+00,234162
du_tail_flymale_frameany,5.352867e+00,-1.031480e+00,244265
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.224692e-01,-2.481511e+00,2176
duration_flyany_framebodyturn,8.221144e-02,-1.042682e+00,4161
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.649893e-01,-1.085282e+00,37714
duration_flyany_framecrabwalkextreme,1.142601e-01,-1.181708e+00,877
duration_flyany_framejump,8.473025e-02,-7.396358e-01,1180
duration_flyany_framemove,8.533466e-01,-3.597170e+00,253970
duration_flyany_framepivotcenter,8.588202e-02,-6.782117e-02,586
duration_flyany_framepivottail,1.340449e-01,-4.576751e-01,14753
duration_flyany_framerighting,3.393119e-01,-2.223238e+00,940
duration_flyany_framestop,7.581484e-01,-7.864463e-01,225350
duration_flyany_frametouch,1.672338e-01,-9.759513e-01,7678
duration_flyany_framewalk,4.459301e-01,-2.252961e+00,124406
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.308748e+00,-6.991398e+00,18222
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252220e-01,-1.908624e+00,1397
duration_flyfemale_framebodyturn,8.147404e-02,-1.354664e+00,1777
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.300218e-01,-1.513568e+00,15545
duration_flyfemale_framecrabwalkextreme,1.106236e-01,-1.315195e+00,361
duration_flyfemale_framejump,8.611779e-02,-7.273859e-01,720
duration_flyfemale_framemove,7.908338e-01,-3.640265e+00,129115
duration_flyfemale_framepivotcenter,8.783412e-02,1.089708e-01,412
duration_flyfemale_framepivottail,1.294080e-01,-9.730280e-01,7108
duration_flyfemale_framerighting,3.063727e-01,-2.610664e+00,718
duration_flyfemale_framestop,6.653313e-01,-1.658653e+00,105030
duration_flyfemale_frametouch,1.699710e-01,1.971789e-01,4284
duration_flyfemale_framewalk,3.950282e-01,-2.874970e+00,55262
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.389504e+00,-5.068280e+00,9892
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.197052e-01,-2.347538e+00,777
duration_flymale_framebodyturn,8.283245e-02,-7.329171e-01,2381
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.982231e-01,-6.871728e-01,22167
duration_flymale_framecrabwalkextreme,1.175011e-01,-6.497112e-01,512
duration_flymale_framejump,8.392400e-02,-7.042646e-01,455
duration_flymale_framemove,9.137112e-01,-2.805420e+00,124504
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.386926e-01,1.811429e-01,7643
duration_flymale_framerighting,3.725152e-01,-7.507622e-01,213
duration_flymale_framestop,8.738317e-01,-3.024489e-01,119761
duration_flymale_frametouch,1.645601e-01,-1.322874e+00,3394
duration_flymale_framewalk,4.906966e-01,-1.558883e+00,69133
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.206194e+00,-5.935076e+00,8326
dv_cor_flyany_frameany,-9.856723e-02,-1.541507e+00,479300
dv_cor_flyfemale_frameany,-1.254797e-01,-2.122937e+00,234162
dv_cor_flymale_frameany,-7.353353e-02,-3.044297e-01,244265
dv_ctr_flyany_frameany,-1.326053e-01,-1.661964e+00,479300
dv_ctr_flyfemale_frameany,-1.871294e-01,-2.353599e+00,234162
dv_ctr_flymale_frameany,-8.162422e-02,-2.193436e-01,244265
dv_tail_flyany_frameany,9.606578e-02,3.214309e+00,479300
dv_tail_flyfemale_frameany,1.049860e-01,2.485910e+00,234162
dv_tail_flymale_frameany,8.791735e-02,2.355173e+00,244265
dwing_angle_diff_flyany_frameany,-2.087618e-05,3.242649e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.261566e-04,-1.223482e+00,234162
dwing_angle_diff_flymale_frameany,1.462861e-05,1.307885e+00,244265
dwing_angle_imbalance_flyany_frameany,-8.020776e-01,-1.846555e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.950495e+00,-3.870043e+00,18222
dwing_angle_imbalance_flyfemale_frameany,-6.497927e-01,-1.273585e+00,234162
dwing_angle_imbalance_flymale_frameany,-9.454605e-01,-1.794986e+00,244265
ecc_flyany_frameany,3.578032e-01,3.036253e-01,479320
ecc_flyfemale_frameany,3.524412e-01,-1.362642e+00,234172
ecc_flymale_frameany,3.627320e-01,1.478681e+00,244275
fractime_flyany_frameattemptedcopulation,2.086289e-05,-7.001653e-01,479320
fractime_flyany_framebackup,4.539765e-03,-8.939997e-01,479320
fractime_flyany_framebackup_nearfly,2.484770e-03,-8.934077e-01,479320
fractime_flyany_framebackup_nearwall,4.527247e-03,-8.956586e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.251773e-05,3.134907e-01,479320
fractime_flyany_framebodyturn,8.681048e-03,-1.128422e+00,479320
fractime_flyany_framebodyturn_nearfly,2.981307e-03,-1.531505e+00,479320
fractime_flyany_framebodyturn_nearwall,8.478678e-03,-1.010886e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.815071e-04,-9.438091e-01,479320
fractime_flyany_framechase,1.919386e-04,-1.063717e+00,479320
fractime_flyany_framechase_notwingextension,1.919386e-04,-1.077292e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,479320
fractime_flyany_framecrabwalkall,7.868230e-02,-1.454463e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.423225e-02,-1.193588e+00,479320
fractime_flyany_framecrabwalkall_nearwall,7.845698e-02,-1.405772e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877660e-04,-3.898824e-01,479320
fractime_flyany_framecrabwalkextreme,1.829675e-03,-1.487673e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,9.722106e-04,-1.484813e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.804640e-03,-1.443939e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669031e-05,-9.906699e-02,479320
fractime_flyany_framejump,2.461821e-03,1.527822e+00,479320
fractime_flyany_framejump_nearfly,8.136527e-04,2.475984e+00,479320
fractime_flyany_framejump_nearwall,1.399900e-03,2.047503e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,9.430026e-04,9.728991e-01,479320
fractime_flyany_framemove,5.298548e-01,-3.948649e-01,479320
fractime_flyany_framemove_nearfly,2.030063e-01,-6.195784e-01,479320
fractime_flyany_framemove_nearwall,4.953622e-01,-2.794893e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.028666e-02,-2.217319e-01,479320
fractime_flyany_framenotanybehavior,1.971126e-01,1.999947e+00,479320
fractime_flyany_framepivotcenter,1.235083e-03,3.298610e+00,479320
fractime_flyany_framepivotcenter_nearfly,4.694150e-04,2.471763e+00,479320
fractime_flyany_framepivotcenter_nearwall,9.325711e-04,5.196588e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.733038e-04,7.472383e-01,479320
fractime_flyany_framepivotcenter_stop,2.899942e-04,2.427651e+00,479320
fractime_flyany_framepivottail,3.077902e-02,1.043051e-02,479320
fractime_flyany_framepivottail_nearfly,1.274097e-02,-3.375894e-01,479320
fractime_flyany_framepivottail_nearwall,3.072895e-02,4.006171e-02,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546691e-05,-5.481973e-01,479320
fractime_flyany_framerighting,1.967370e-03,2.018421e-01,479320
fractime_flyany_framerighting_nearfly,5.695569e-04,2.136781e-01,479320
fractime_flyany_framerighting_nearwall,1.268464e-03,1.226015e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.591254e-04,3.298892e-01,479320
fractime_flyany_framestop,4.701452e-01,3.948649e-01,479320
fractime_flyany_framestop_nearfly,1.455249e-01,-2.368727e-01,479320
fractime_flyany_framestop_nearwall,3.415735e-01,1.256804e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.154156e-01,-5.797228e-01,479320
fractime_flyany_framestop_notwinggrooming,4.324919e-01,1.568311e+00,479320
fractime_flyany_frametouch,1.601853e-02,-1.524456e+00,479320
fractime_flyany_frametouch_notchase,1.599975e-02,-1.568196e+00,479320
fractime_flyany_framewalk,2.595469e-01,-1.734766e+00,479320
fractime_flyany_framewalk_nearfly,8.542101e-02,-1.554627e+00,479320
fractime_flyany_framewalk_nearwall,2.463657e-01,-1.568366e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.229241e-02,-7.810161e-01,479320
fractime_flyany_framewingextension,7.510640e-05,-1.047177e+00,479320
fractime_flyany_framewingextension_nearfly,6.884753e-05,-1.025101e+00,479320
fractime_flyany_framewingextension_notchase,7.510640e-05,-1.171334e+00,479320
fractime_flyany_framewingextension_notnearfly,6.258867e-06,-1.435771e+00,479320
fractime_flyany_framewingflick,2.712176e-05,-6.722632e-01,479320
fractime_flyany_framewingflick_nearfly,1.251773e-05,-6.054122e-01,479320
fractime_flyany_framewingflick_notnearfly,1.460402e-05,-5.843468e-01,479320
fractime_flyany_framewinggrooming,3.801636e-02,-3.697346e+00,479320
fractime_flyany_framewinggrooming_nearfly,5.806142e-03,-3.345702e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.608737e-02,-2.455263e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.126972e-02,-2.679550e+00,479320
fractime_flyfemale_firsthalf_framechase,2.447712e-04,-7.273120e-01,118478
fractime_flyfemale_firsthalf_frametouch,2.537180e-02,7.528527e-01,118478
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,234162
fractime_flyfemale_framebackup,5.965955e-03,9.801162e-01,234162
fractime_flyfemale_framebodyturn,7.588763e-03,-1.596177e+00,234162
fractime_flyfemale_framechase,1.238459e-04,-9.132421e-01,234162
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,234162
fractime_flyfemale_framecrabwalkall,6.638566e-02,-1.265070e+00,234162
fractime_flyfemale_framecrabwalkextreme,1.541668e-03,-8.397480e-01,234162
fractime_flyfemale_framejump,3.074794e-03,1.487289e+00,234162
fractime_flyfemale_framemove,5.514644e-01,3.201359e-01,234162
fractime_flyfemale_framenotanybehavior,2.390012e-01,2.959313e+00,234162
fractime_flyfemale_framepivotcenter,1.768007e-03,3.677027e+00,234162
fractime_flyfemale_framepivottail,3.035505e-02,1.839385e-01,234162
fractime_flyfemale_framerighting,3.066253e-03,5.427415e-01,234162
fractime_flyfemale_framestop,4.485356e-01,-3.201359e-01,234162
fractime_flyfemale_frametouch,1.829503e-02,-3.567594e-02,234162
fractime_flyfemale_framewalk,2.359990e-01,-1.963542e+00,234162
fractime_flyfemale_framewingextension,8.541095e-06,-8.070413e-01,234162
fractime_flyfemale_framewingflick,2.562329e-05,-6.159594e-01,234162
fractime_flyfemale_framewinggrooming,4.224426e-02,-3.173963e+00,234162
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.078509e+00,115684
fractime_flyfemale_secondhalf_frametouch,1.104734e-02,-1.385778e+00,115684
fractime_flyfirsthalf_framebackup,5.132699e-03,-2.047596e-01,239640
fractime_flyfirsthalf_framebodyturn,9.339009e-03,-1.158861e+00,239640
fractime_flyfirsthalf_framechase,2.086463e-04,-9.380301e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,239640
fractime_flyfirsthalf_framecrabwalkall,7.401102e-02,-1.656202e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.760975e-03,-1.414502e+00,239640
fractime_flyfirsthalf_framejump,2.653981e-03,1.597688e+00,239640
fractime_flyfirsthalf_framemove,5.206143e-01,-8.641852e-01,239640
fractime_flyfirsthalf_framepivotcenter,1.318645e-03,4.636465e+00,239640
fractime_flyfirsthalf_framepivottail,3.383408e-02,2.277541e-01,239640
fractime_flyfirsthalf_framerighting,1.806877e-03,5.960940e-02,239640
fractime_flyfirsthalf_framestop,4.793857e-01,8.641852e-01,239640
fractime_flyfirsthalf_frametouch,2.176598e-02,-1.021320e+00,239640
fractime_flyfirsthalf_framewalk,2.536096e-01,-2.230890e+00,239640
fractime_flyfirsthalf_framewingextension,3.338341e-05,-8.544380e-01,239640
fractime_flyfirsthalf_framewingflick,2.921048e-05,-6.532224e-01,239640
fractime_flyfirsthalf_framewinggrooming,4.330663e-02,-3.443897e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,5.792209e-05,-5.328216e-01,120852
fractime_flymale_firsthalf_framechase,1.737663e-04,-9.261404e-01,120852
fractime_flymale_firsthalf_frametouch,1.828683e-02,-1.391557e+00,120852
fractime_flymale_frameattemptedcopulation,4.093914e-05,-6.705151e-01,244265
fractime_flymale_framebackup,3.189159e-03,-2.683724e+00,244265
fractime_flymale_framebodyturn,9.747610e-03,-5.725274e-01,244265
fractime_flymale_framechase,2.579166e-04,-1.054237e+00,244265
fractime_flymale_framechase_notwingextension,2.579166e-04,-1.064331e+00,244265
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,244265
fractime_flymale_framecrabwalkall,9.074980e-02,-1.339598e+00,244265
fractime_flymale_framecrabwalkextreme,2.112460e-03,-1.657408e+00,244265
fractime_flymale_framejump,1.870919e-03,1.274455e+00,244265
fractime_flymale_framemove,5.097087e-01,-1.126837e+00,244265
fractime_flymale_framenotanybehavior,1.564162e-01,7.681054e-01,244265
fractime_flymale_framepivotcenter,7.287168e-04,2.090114e+00,244265
fractime_flymale_framepivottail,3.129798e-02,-1.749531e-01,244265
fractime_flymale_framerighting,8.842855e-04,-4.317351e-01,244265
fractime_flymale_framestop,4.902913e-01,1.126837e+00,244265
fractime_flymale_frametouch,1.389475e-02,-1.686824e+00,244265
fractime_flymale_frametouch_notchase,1.389065e-02,-1.855215e+00,244265
fractime_flymale_framewalk,2.830246e-01,-1.239443e+00,244265
fractime_flymale_framewingextension,1.391931e-04,-1.031472e+00,244265
fractime_flymale_framewingflick,2.865740e-05,-6.313543e-01,244265
fractime_flymale_framewinggrooming,3.410231e-02,-3.014281e+00,244265
fractime_flymale_secondhalf_frameattemptedcopulation,2.433208e-05,-7.922804e-01,123294
fractime_flymale_secondhalf_framechase,3.406492e-04,-1.092646e+00,123294
fractime_flymale_secondhalf_frametouch,9.603063e-03,-1.867712e+00,123294
fractime_flysecondhalf_framebackup,3.947259e-03,-1.488174e+00,239660
fractime_flysecondhalf_framebodyturn,8.023867e-03,-1.045942e+00,239660
fractime_flysecondhalf_framechase,1.752483e-04,-1.103796e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,239660
fractime_flysecondhalf_framecrabwalkall,8.335559e-02,-1.159504e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.898523e-03,-1.473455e+00,239660
fractime_flysecondhalf_framejump,2.269882e-03,1.295196e+00,239660
fractime_flysecondhalf_framemove,5.390553e-01,5.302508e-02,239660
fractime_flysecondhalf_framepivotcenter,1.151631e-03,2.077617e+00,239660
fractime_flysecondhalf_framepivottail,2.772678e-02,-2.073559e-01,239660
fractime_flysecondhalf_framerighting,2.128015e-03,3.706748e-01,239660
fractime_flysecondhalf_framestop,4.609447e-01,-5.302508e-02,239660
fractime_flysecondhalf_frametouch,1.027289e-02,-2.014323e+00,239660
fractime_flysecondhalf_framewalk,2.655011e-01,-1.196520e+00,239660
fractime_flysecondhalf_framewingextension,1.168322e-04,-1.134056e+00,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-5.964778e-01,239660
fractime_flysecondhalf_framewinggrooming,3.272970e-02,-3.534201e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.043516e+01,-6.300861e-01,167051
magveldiff_nose2ell_flyany_frametouch,9.565356e+00,4.245788e-01,7678
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.863372e+00,-6.507964e-01,88283
magveldiff_nose2ell_flyfemale_frametouch,8.901044e+00,1.997780e-01,4284
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.096565e+01,-6.379966e-01,78744
magveldiff_nose2ell_flymale_frametouch,1.017674e+01,4.648408e-01,3394
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.385562e+00,-1.221401e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.296190e+00,-1.004901e+00,167051
max_absdwing_angle_flyany_frametouch,1.622009e+00,1.287435e+00,7678
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.980937e+00,-2.701716e+00,18222
max_absdwing_angle_flyfemale_frameany,1.254813e+00,-1.381010e+00,234162
max_absdwing_angle_flyfemale_framenearfly,1.209365e+00,-8.831932e-01,88283
max_absdwing_angle_flyfemale_frametouch,1.463265e+00,6.850944e-01,4284
max_absdwing_angle_flymale_frameany,1.505397e+00,-8.291343e-01,244265
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.381949e+00,-8.676442e-01,78744
max_absdwing_angle_flymale_frametouch,1.775023e+00,1.526957e+00,3394
max_absdwing_area_flyany_frameany,2.828363e+00,-2.099456e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.674145e+00,-1.840676e+00,18222
max_absdwing_area_flyfemale_frameany,2.620077e+00,-3.080721e+00,234162
max_absdwing_area_flymale_frameany,3.023701e+00,-3.869964e-01,244265
max_dwing_angle_in_flyany_frameany,1.030725e+00,-6.855162e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.514062e-01,-4.716254e-01,234162
max_dwing_angle_in_flymale_frameany,1.104422e+00,-7.908742e-01,244265
max_dwing_angle_out_flyany_frameany,1.030704e+00,-6.851690e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.512801e-01,-4.774435e-01,234162
max_dwing_angle_out_flymale_frameany,1.104437e+00,-7.848773e-01,244265
max_wing_angle_flyany_frameany,6.527523e-02,-3.652534e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.979501e-02,-3.162471e+00,167058
max_wing_angle_flyany_frametouch,7.458846e-02,-1.210006e+00,7678
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.953782e-01,-4.674230e+00,18222
max_wing_angle_flyfemale_frameany,6.694355e-02,-3.615065e+00,234172
max_wing_angle_flyfemale_framenearfly,6.396298e-02,-3.098143e+00,88286
max_wing_angle_flyfemale_frametouch,7.531088e-02,-9.973691e-01,4284
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.359283e-02,-2.703977e+00,244275
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.590973e-02,-2.524368e+00,78748
max_wing_angle_flymale_frametouch,7.355577e-02,-1.118426e+00,3394
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.085951e-01,-2.358080e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.882753e-01,-2.205965e+00,18222
max_wing_area_flyfemale_frameany,9.154906e-01,-1.499376e+00,234172
max_wing_area_flymale_frameany,9.018491e-01,1.387696e+00,244275
mean_wing_angle_flyany_frameany,1.547938e-02,-2.827779e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.373450e-02,-3.055583e+00,234172
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.711494e-02,-1.931700e+00,244275
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.960938e-01,4.492428e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.127117e-01,5.742418e-01,18222
mean_wing_area_flyfemale_frameany,9.025249e-01,-7.865756e-01,234172
mean_wing_area_flymale_frameany,8.897962e-01,1.879950e+00,244275
min_absdwing_angle_flyany_frameany,1.023919e+00,2.357804e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.327850e-01,1.874463e+00,234162
min_absdwing_angle_flymale_frameany,1.109921e+00,2.164396e+00,244265
min_absdwing_area_flyany_frameany,2.230416e+00,1.005732e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.077532e+00,-9.967260e-01,234162
min_absdwing_area_flymale_frameany,2.374653e+00,2.590654e+00,244265
min_dwing_angle_in_flyany_frameany,-1.030704e+00,6.851690e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.512801e-01,4.774435e-01,234162
min_dwing_angle_in_flymale_frameany,-1.104437e+00,7.848773e-01,244265
min_dwing_angle_out_flyany_frameany,-1.030725e+00,6.855162e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.514062e-01,4.716254e-01,234162
min_dwing_angle_out_flymale_frameany,-1.104422e+00,7.908742e-01,244265
min_wing_angle_flyany_frameany,-3.431648e-02,-4.348905e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.947455e-02,-1.010680e+00,234172
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.936294e-02,1.441905e-01,244275
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.835925e-01,1.109112e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.371482e-01,5.002569e+00,18222
min_wing_area_flyfemale_frameany,8.895592e-01,-5.404433e-02,234172
min_wing_area_flymale_frameany,8.777433e-01,2.303718e+00,244275
nflies_close_flyany_frameany,4.219102e-01,-8.636202e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.898573e-01,-3.322365e-01,581
nflies_close_flyany_framebodyturn,4.372903e-01,-9.115531e-01,4161
nflies_close_flyany_framebodyturnstart,4.506399e-01,-8.151252e-01,1669
nflies_close_flyany_framecrabwalkallstart,5.047942e-01,1.645630e-01,4552
nflies_close_flyany_framecrabwalkextreme,7.481975e-01,-3.124732e-01,877
nflies_close_flyany_framecrabwalkextremestart,7.640392e-01,-4.358366e-02,250
nflies_close_flyany_framejumpstart,5.103638e-01,4.936941e-01,449
nflies_close_flyany_framenearwall,4.853768e-01,-9.474247e-01,401160
nflies_close_flyany_framepivotcenter,4.992804e-01,-5.906456e-01,586
nflies_close_flyany_framepivotcenterstart,5.038364e-01,-2.996676e-01,224
nflies_close_flyany_framepivottailstart,5.458540e-01,-4.511446e-01,3624
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.497909e-01,-1.059876e+00,225350
nflies_close_flyany_frametouch,1.692675e+00,7.859120e-01,7678
nflies_close_flyany_framewalk,4.171507e-01,-5.405080e-01,124406
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.826650e-01,-1.450465e+00,18222
nflies_close_flyfemale_frameany,5.332875e-01,7.394038e-02,234172
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.166268e-01,-1.807048e+00,244275
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040856e+00,-2.050055e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468501e+00,4.298754e-01,18222
nwingsdetected_flyfemale_frameany,1.029128e+00,-2.499088e+00,234172
nwingsdetected_flymale_frameany,1.052011e+00,-1.253377e+00,244275
phi_flyany_frameany,-1.571195e-02,-1.628686e+00,479320
phisideways_flyany_framemove,4.674342e-01,1.983618e+00,253970
phisideways_flyfemale_framemove,5.009166e-01,4.443756e+00,129125
phisideways_flymale_framemove,4.364732e-01,1.975304e-01,124514
theta_mm_flyany_frameany,7.473698e-02,2.956765e+00,479320
velmag_ctr_flyany_frameany,6.362281e+00,-1.230719e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.724534e+00,3.796667e-01,2176
velmag_ctr_flyany_framebodyturn,1.082326e+01,-1.385777e-01,4161
velmag_ctr_flyany_framecrabwalkall,1.353246e+01,-5.734357e-01,37713
velmag_ctr_flyany_framecrabwalkextreme,8.311108e+00,1.462909e+00,877
velmag_ctr_flyany_framejump,4.861475e+01,1.141027e-01,1180
velmag_ctr_flyany_framemove,1.125246e+01,-1.628328e+00,253950
velmag_ctr_flyany_framenearfly,6.250409e+00,-9.861201e-01,167051
velmag_ctr_flyany_framenearwall,6.912861e+00,-1.645645e+00,401147
velmag_ctr_flyany_framenotnearfly_notnearwall,3.803476e+00,-5.322604e-01,69832
velmag_ctr_flyany_framepivotcenter,2.441325e+00,-8.072400e-03,586
velmag_ctr_flyany_framepivottail,1.012944e+01,4.605222e-02,14753
velmag_ctr_flyany_framerighting,1.543234e+01,-8.575021e-01,940
velmag_ctr_flyany_framestop,8.147511e-01,4.286027e+00,225350
velmag_ctr_flyany_frametouch,5.473977e+00,-3.584515e-01,7678
velmag_ctr_flyany_framewalk,1.588383e+01,-8.799340e-01,124405
