field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.107978e+01,-2.268090e-01,6.430000e-01,3.570000e-01,2,7,1116014
dcenter_flyany_frametouch,2.886171e+00,-1.744214e+00,9.902000e-01,9.800000e-03,2,7,92444
dcenter_flyany_framewalk,1.177109e+01,-9.660293e-01,9.098000e-01,9.020000e-02,2,7,1148917
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.353225e+01,5.102188e-01,2.367000e-01,7.633000e-01,2,7,172193
dcenter_flyfemale_frameany,1.053581e+01,-1.573173e+00,9.827000e-01,1.730000e-02,2,7,1585776
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.115085e+01,-2.222934e-01,6.313000e-01,3.687000e-01,2,7,1717422
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.577664e-01,-8.466490e-01,9.000000e-01,1.000000e-01,2,7,2191897
ddcenter_flyany_framenearfly,3.426008e-01,-8.098819e-01,8.831000e-01,1.169000e-01,2,7,1347019
ddcenter_flyfemale_framenearfly,3.140094e-01,-9.052064e-01,9.083000e-01,9.170000e-02,2,7,666198
ddcenter_flymale_framenearfly,3.699418e-01,-7.338407e-01,8.580000e-01,1.420000e-01,2,7,679424
ddell2nose_flyany_framenearfly,1.034851e+00,-4.472191e-01,7.438000e-01,2.562000e-01,2,7,1347019
ddell2nose_flyfemale_framenearfly,9.727864e-01,-5.517356e-01,7.897000e-01,2.103000e-01,2,7,666198
ddell2nose_flymale_framenearfly,1.093273e+00,-3.832351e-01,7.148000e-01,2.852000e-01,2,7,679424
ddist2wall_flyany_framenearwall,1.670033e-02,-1.594038e-01,5.766000e-01,4.234000e-01,2,7,2931063
ddist2wall_flyfemale_framenearwall,2.008683e-02,3.895648e-01,2.799000e-01,7.201000e-01,2,7,1401005
ddist2wall_flymale_framenearwall,1.346919e-02,-6.491909e-01,8.383000e-01,1.617000e-01,2,7,1526714
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.040073e+00,-4.640035e-01,7.496000e-01,2.504000e-01,2,7,1347019
ddnose2ell_flyfemale_framenearfly,9.912304e-01,-5.552940e-01,7.876000e-01,2.124000e-01,2,7,666198
ddnose2ell_flymale_framechase,-1.499603e+00,-1.073481e+00,9.034000e-01,9.660000e-02,2,5,2384
ddnose2ell_flymale_framenearfly,1.088545e+00,-3.717226e-01,7.078000e-01,2.922000e-01,2,7,679424
decc_flyany_frameany,-3.658557e-07,-8.616642e-01,8.864000e-01,1.136000e-01,2,7,3307911
decc_flyfemale_frameany,-9.264630e-06,-1.433385e+00,9.786000e-01,2.140000e-02,2,7,1585709
decc_flymale_frameany,1.347949e-05,9.799858e-01,6.940000e-02,9.306000e-01,2,7,1717350
dell2nose_flyany_frameany,9.953600e+00,-8.415583e-01,8.827000e-01,1.173000e-01,2,7,3308050
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.590845e+00,-1.410401e+00,9.713000e-01,2.870000e-02,2,7,1585776
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.027383e+01,-3.031345e-01,6.747000e-01,3.253000e-01,2,7,1717422
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.643048e+00,-2.264385e+00,9.999000e-01,1.000000e-04,2,7,3308050
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.180084e+00,-1.073385e+00,9.436000e-01,5.640000e-02,2,7,5338
dist2wall_flyany_framebodyturnstart,6.366563e+00,-1.903261e+00,9.947000e-01,5.300000e-03,2,7,15151
dist2wall_flyany_framecrabwalkall,6.147845e+00,-1.673438e+00,9.915000e-01,8.500000e-03,2,7,463238
dist2wall_flyany_framecrabwalkextreme,6.575686e+00,-2.095471e+00,9.997000e-01,3.000000e-04,2,7,13198
dist2wall_flyany_framejump,1.651118e+01,-1.072230e+00,9.422000e-01,5.780000e-02,2,7,6557
dist2wall_flyany_framejumpstart,1.451754e+01,-1.751876e+00,9.979000e-01,2.100000e-03,2,7,2261
dist2wall_flyany_framemove,7.857503e+00,-1.841535e+00,9.971000e-01,2.900000e-03,2,7,2192036
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.575642e+00,-1.714422e+00,9.928000e-01,7.200000e-03,2,7,23010
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,285
dist2wall_flyany_framestop,1.285011e+01,-1.551378e+00,9.929000e-01,7.100000e-03,2,7,1116014
dist2wall_flyany_frametouch,7.144060e+00,-2.572059e+00,1.000000e+00,0.000000e+00,2,7,92444
dist2wall_flyany_framewalk,7.990132e+00,-1.136381e+00,9.651000e-01,3.490000e-02,2,7,1148917
dist2wall_flyany_framewinggrooming,1.802939e+01,-6.483713e-01,8.211000e-01,1.789000e-01,2,7,172193
dist2wall_flyfemale_frameany,9.834951e+00,-2.339481e+00,1.000000e+00,0.000000e+00,2,7,1585776
dist2wall_flymale_frameany,9.458791e+00,-1.872815e+00,9.992000e-01,8.000000e-04,2,7,1717422
dmax_wing_angle_flyany_frameany,5.673352e-03,1.057774e-01,3.991000e-01,6.009000e-01,2,7,3307911
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.755391e-03,2.584488e-01,3.497000e-01,6.503000e-01,2,7,1585709
dmax_wing_angle_flymale_frameany,5.470743e-03,-4.252176e-02,4.919000e-01,5.081000e-01,2,7,1717350
dmax_wing_area_flyany_frameany,-3.222233e-01,-1.521601e-01,5.996000e-01,4.004000e-01,2,7,3307911
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
dmax_wing_area_flyfemale_frameany,-3.059850e-01,3.692736e-01,3.134000e-01,6.866000e-01,2,7,1585709
dmax_wing_area_flymale_frameany,-3.381041e-01,-6.013423e-01,8.141000e-01,1.859000e-01,2,7,1717350
dmin_wing_angle_flyany_frameany,-5.683619e-03,-1.017662e-01,5.985000e-01,4.015000e-01,2,7,3307911
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.549904e-03,-2.551752e-01,6.454000e-01,3.546000e-01,2,7,1585709
dmin_wing_angle_flymale_frameany,-5.724029e-03,5.068657e-02,4.985000e-01,5.015000e-01,2,7,1717350
dmin_wing_area_flyany_frameany,3.222282e-01,1.500191e-01,4.018000e-01,5.982000e-01,2,7,3307911
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
dmin_wing_area_flyfemale_frameany,3.062111e-01,-3.760502e-01,6.904000e-01,3.096000e-01,2,7,1585709
dmin_wing_area_flymale_frameany,3.378725e-01,6.042781e-01,1.846000e-01,8.154000e-01,2,7,1717350
dnose2ell_angle_30tomin30_flyany_frameany,1.045679e+01,-9.802370e-01,9.160000e-01,8.400000e-02,2,7,3308050
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013046e+01,-1.731574e+00,9.893000e-01,1.070000e-02,2,7,1585776
dnose2ell_angle_30tomin30_flymale_frameany,1.074363e+01,-2.752566e-01,6.601000e-01,3.399000e-01,2,7,1717422
dnose2ell_angle_min20to20_flyany_frameany,4.233341e+01,4.450753e-01,2.642000e-01,7.358000e-01,2,7,3308050
dnose2ell_angle_min20to20_flyfemale_frameany,3.891841e+01,-1.050800e+00,9.387000e-01,6.130000e-02,2,7,1585776
dnose2ell_angle_min20to20_flymale_frameany,4.535357e+01,1.331554e+00,3.980000e-02,9.602000e-01,2,7,1717422
dnose2ell_angle_min30to30_flyany_frameany,3.381465e+01,2.495680e-01,3.596000e-01,6.404000e-01,2,7,3308050
dnose2ell_angle_min30to30_flyfemale_frameany,3.121406e+01,-1.226485e+00,9.646000e-01,3.540000e-02,2,7,1585776
dnose2ell_angle_min30to30_flymale_frameany,3.611092e+01,1.202530e+00,5.550000e-02,9.445000e-01,2,7,1717422
dnose2ell_flyany_frameany,9.950073e+00,-8.442643e-01,8.840000e-01,1.160000e-01,2,7,3308050
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.982646e+00,-2.098384e+00,9.994000e-01,6.000000e-04,2,7,5338
dnose2ell_flyany_framebodyturn,1.010269e+01,-9.854534e-01,9.191000e-01,8.090000e-02,2,7,38952
dnose2ell_flyany_framebodyturnstart,1.006393e+01,-8.571224e-01,8.900000e-01,1.100000e-01,2,7,15151
dnose2ell_flyany_framecrabwalkallstart,1.019625e+01,-7.430016e-01,8.542000e-01,1.458000e-01,2,7,44903
dnose2ell_flyany_framecrabwalkextreme,7.559929e+00,5.679005e-01,2.176000e-01,7.824000e-01,2,7,13198
dnose2ell_flyany_framecrabwalkextremestart,7.496343e+00,3.908493e-01,2.885000e-01,7.115000e-01,2,7,3373
dnose2ell_flyany_framejumpstart,1.078575e+01,2.879689e-01,3.498000e-01,6.502000e-01,2,7,2298
dnose2ell_flyany_framenearwall,9.241824e+00,-8.046417e-01,8.760000e-01,1.240000e-01,2,7,2931174
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,498
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.671751e+00,-1.881715e+00,9.984000e-01,1.600000e-03,2,7,23010
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,285
dnose2ell_flyany_framestop,1.018710e+01,-1.838193e-01,6.186000e-01,3.814000e-01,2,7,1116014
dnose2ell_flyany_frametouch,1.123333e+00,6.975270e-01,1.552000e-01,8.448000e-01,2,7,92444
dnose2ell_flyany_framewalk,1.086136e+01,-9.775495e-01,9.119000e-01,8.810000e-02,2,7,1148917
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.269027e+01,5.546984e-01,2.159000e-01,7.841000e-01,2,7,172193
dnose2ell_flyfemale_frameany,9.581333e+00,-1.717797e+00,9.890000e-01,1.100000e-02,2,7,1585776
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.027600e+01,-7.739999e-02,5.582000e-01,4.418000e-01,2,7,1717422
dnose2ell_flymale_framechase,2.092307e+00,9.791717e-01,1.051000e-01,8.949000e-01,2,5,2384
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.085984e+01,-8.345786e-01,8.821000e-01,1.179000e-01,2,7,3308050
dnose2tail_flyany_framemove,1.070713e+01,-1.268110e+00,9.611000e-01,3.890000e-02,2,7,2192036
dnose2tail_flyfemale_frameany,1.046092e+01,-1.814839e+00,9.925000e-01,7.500000e-03,2,7,1585776
dnose2tail_flymale_frameany,1.121475e+01,1.434133e-02,5.046000e-01,4.954000e-01,2,7,1717422
dnwingsdetected_flyany_frameany,3.466192e-05,1.131863e+00,6.150000e-02,9.385000e-01,2,7,3307911
dnwingsdetected_flyfemale_frameany,1.922225e-04,-1.224731e-01,4.978000e-01,5.022000e-01,2,7,1585709
dnwingsdetected_flymale_frameany,-1.091228e-04,7.811721e-01,1.142000e-01,8.858000e-01,2,7,1717350
dphi_flyany_framemove,-1.641067e-02,-5.785093e-01,7.932000e-01,2.068000e-01,2,7,2191897
dphi_flyfemale_framemove,-1.854410e-02,-4.401174e-01,7.410000e-01,2.590000e-01,2,7,1064638
dphi_flymale_framemove,-1.861478e-02,-5.052751e-01,7.656000e-01,2.344000e-01,2,7,1125571
dtheta_flyany_frameany,-6.991878e-03,-8.086508e-01,8.810000e-01,1.190000e-01,2,7,3307911
dtheta_flyfemale_frameany,-5.919302e-03,-5.151964e-01,7.768000e-01,2.232000e-01,2,7,1585709
dtheta_flymale_frameany,-7.451492e-03,-6.428701e-01,8.244000e-01,1.756000e-01,2,7,1717350
du_cor_flyany_frameany,5.386068e+00,-3.177894e-01,6.792000e-01,3.208000e-01,2,7,3307911
du_cor_flyfemale_frameany,5.022823e+00,-3.087128e-01,6.712000e-01,3.288000e-01,2,7,1585709
du_cor_flymale_frameany,5.737617e+00,-3.057072e-01,6.696000e-01,3.304000e-01,2,7,1717350
du_ctr_flyany_frameany,5.771771e+00,-2.404051e-01,6.370000e-01,3.630000e-01,2,7,3307911
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.011051e+00,1.827793e+00,3.000000e-03,9.970000e-01,2,7,22334
du_ctr_flyany_framebodyturn,4.999394e+00,-1.436932e+00,9.794000e-01,2.060000e-02,2,7,38952
du_ctr_flyany_framecrabwalkall,9.805033e+00,-1.954709e+00,9.974000e-01,2.600000e-03,2,7,463229
du_ctr_flyany_framecrabwalkextreme,1.293637e+00,2.594776e+00,1.000000e-04,9.999000e-01,2,7,13197
du_ctr_flyany_framejump,3.522111e+01,7.045831e-01,1.601000e-01,8.399000e-01,2,7,6557
du_ctr_flyany_framemove,8.684502e+00,-2.190699e+00,9.986000e-01,1.400000e-03,2,7,2191897
du_ctr_flyany_framenearfly,5.164786e+00,-3.615156e-01,6.967000e-01,3.033000e-01,2,7,1347019
du_ctr_flyany_framenearwall,5.928650e+00,-9.270596e-01,9.096000e-01,9.040000e-02,2,7,2931063
du_ctr_flyany_framenotnearfly_notnearwall,6.441644e+00,2.270035e+00,4.400000e-03,9.956000e-01,2,7,338979
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,498
du_ctr_flyany_framerighting,4.495702e+00,2.567842e-01,3.650000e-01,6.350000e-01,2,7,14511
du_ctr_flyany_framestop,1.153122e-01,1.755664e+00,6.100000e-03,9.939000e-01,2,7,1116014
du_ctr_flyany_frametouch,2.346353e+00,8.083984e-01,1.247000e-01,8.753000e-01,2,7,92444
du_ctr_flyany_framewalk,1.352135e+01,-2.480708e+00,1.000000e+00,0.000000e+00,2,7,1148907
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.386713e-01,1.150897e+00,4.450000e-02,9.555000e-01,2,7,172191
du_ctr_flyfemale_frameany,5.405016e+00,-2.373141e-01,6.314000e-01,3.686000e-01,2,7,1585709
du_ctr_flymale_frameany,6.127423e+00,-2.319873e-01,6.314000e-01,3.686000e-01,2,7,1717350
du_ctr_flymale_framechase,1.293262e+01,-1.418508e+00,9.716000e-01,2.840000e-02,2,5,2384
du_tail_flyany_frameany,5.769540e+00,-2.426226e-01,6.381000e-01,3.619000e-01,2,7,3307911
du_tail_flyany_framepivottail,5.673417e-01,6.603751e-01,1.828000e-01,8.172000e-01,2,7,87412
du_tail_flyfemale_frameany,5.402988e+00,-2.389312e-01,6.324000e-01,3.676000e-01,2,7,1585709
du_tail_flymale_frameany,6.124814e+00,-2.345769e-01,6.328000e-01,3.672000e-01,2,7,1717350
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.378031e-01,1.687695e+00,1.050000e-02,9.895000e-01,2,7,22335
duration_flyany_framebodyturn,8.400270e-02,-4.889800e-02,5.352000e-01,4.648000e-01,2,7,38952
duration_flyany_framechase,1.024424e-01,-2.358848e+00,1.000000e+00,0.000000e+00,2,7,3851
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.350167e-01,2.965408e+00,0.000000e+00,1.000000e+00,2,7,463238
duration_flyany_framecrabwalkextreme,1.270005e-01,2.642226e+00,2.000000e-04,9.998000e-01,2,7,13198
duration_flyany_framejump,9.245224e-02,1.488596e+00,8.700000e-03,9.913000e-01,2,7,6557
duration_flyany_framemove,1.636387e+00,1.716811e+00,1.440000e-02,9.856000e-01,2,7,2192036
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,498
duration_flyany_framepivottail,1.245209e-01,-2.462506e+00,9.993000e-01,7.000000e-04,2,7,87412
duration_flyany_framerighting,4.698963e-01,1.323170e+00,3.150000e-02,9.685000e-01,2,7,14512
duration_flyany_framestop,8.501940e-01,-7.790780e-01,9.981000e-01,1.900000e-03,2,7,1116014
duration_flyany_frametouch,1.714312e-01,-1.018145e+00,9.583000e-01,4.170000e-02,2,7,92444
duration_flyany_framewalk,4.941960e-01,-1.724327e+00,9.956000e-01,4.400000e-03,2,7,1148917
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.973680e+00,-5.556796e-02,5.327000e-01,4.673000e-01,2,7,172193
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.403741e-01,1.354533e+00,2.810000e-02,9.719000e-01,2,7,11016
duration_flyfemale_framebodyturn,8.241163e-02,-1.010504e+00,9.246000e-01,7.540000e-02,2,7,16622
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,421
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.027229e-01,3.757096e+00,0.000000e+00,1.000000e+00,2,7,202040
duration_flyfemale_framecrabwalkextreme,1.298257e-01,3.017187e+00,0.000000e+00,1.000000e+00,2,7,6265
duration_flyfemale_framejump,8.965668e-02,9.530642e-02,4.957000e-01,5.043000e-01,2,7,2934
duration_flyfemale_framemove,1.560626e+00,1.688576e+00,1.080000e-02,9.892000e-01,2,7,1064638
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.213121e-01,-2.550060e+00,9.996000e-01,4.000000e-04,2,7,37569
duration_flyfemale_framerighting,4.971964e-01,1.223057e+00,3.040000e-02,9.696000e-01,2,7,11471
duration_flyfemale_framestop,7.795100e-01,-1.108655e+00,9.987000e-01,1.300000e-03,2,7,521057
duration_flyfemale_frametouch,1.777908e-01,7.053418e-01,1.259000e-01,8.741000e-01,2,7,46444
duration_flyfemale_framewalk,4.755440e-01,-1.643474e+00,9.938000e-01,6.200000e-03,2,7,535879
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.296381e+00,1.314250e+00,3.190000e-02,9.681000e-01,2,7,67547
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.351699e-01,1.477791e+00,1.850000e-02,9.815000e-01,2,7,11303
duration_flymale_framebodyturn,8.539215e-02,6.487470e-01,1.642000e-01,8.358000e-01,2,7,22314
duration_flymale_framechase,1.191430e-01,-2.470971e+00,1.000000e+00,0.000000e+00,2,5,2384
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.630782e-01,1.816132e+00,7.800000e-03,9.922000e-01,2,7,261029
duration_flymale_framecrabwalkextreme,1.243222e-01,1.081283e+00,6.420000e-02,9.358000e-01,2,7,6923
duration_flymale_framejump,9.458725e-02,1.812123e+00,1.500000e-03,9.985000e-01,2,7,3590
duration_flymale_framemove,1.702691e+00,1.329734e+00,4.700000e-02,9.530000e-01,2,7,1125571
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.274112e-01,-2.159918e+00,9.979000e-01,2.100000e-03,2,7,49822
duration_flymale_framerighting,4.359980e-01,7.072178e-01,1.017000e-01,8.983000e-01,2,7,2976
duration_flymale_framestop,9.108487e-01,-4.792183e-01,9.905000e-01,9.500000e-03,2,7,591779
duration_flymale_frametouch,1.652358e-01,-1.622453e+00,9.996000e-01,4.000000e-04,2,7,45892
duration_flymale_framewalk,5.099179e-01,-1.638684e+00,9.901000e-01,9.900000e-03,2,7,612531
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.597541e+00,-1.848015e+00,9.951000e-01,4.900000e-03,2,7,102758
dv_cor_flyany_frameany,-6.054186e-02,-7.647503e-01,8.604000e-01,1.396000e-01,2,7,3307911
dv_cor_flyfemale_frameany,-2.365186e-02,-1.457259e-01,5.950000e-01,4.050000e-01,2,7,1585709
dv_cor_flymale_frameany,-8.616150e-02,-7.039196e-01,8.374000e-01,1.626000e-01,2,7,1717350
dv_ctr_flyany_frameany,-8.037350e-02,-8.115113e-01,8.705000e-01,1.295000e-01,2,7,3307911
dv_ctr_flyfemale_frameany,-4.188488e-02,-2.587280e-01,6.561000e-01,3.439000e-01,2,7,1585709
dv_ctr_flymale_frameany,-1.051226e-01,-6.894769e-01,8.314000e-01,1.686000e-01,2,7,1717350
dv_tail_flyany_frameany,-2.662874e-02,-1.792524e-01,5.844000e-01,4.156000e-01,2,7,3307911
dv_tail_flyfemale_frameany,-8.666127e-03,2.184015e-01,3.867000e-01,6.133000e-01,2,7,1585709
dv_tail_flymale_frameany,-3.782125e-02,-3.198052e-01,6.651000e-01,3.349000e-01,2,7,1717350
dwing_angle_diff_flyany_frameany,-1.026715e-05,4.942267e-01,2.464000e-01,7.536000e-01,2,7,3307911
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.054877e-04,9.167109e-02,3.664000e-01,6.336000e-01,2,7,1585709
dwing_angle_diff_flymale_frameany,-2.532860e-04,3.420633e-01,3.518000e-01,6.482000e-01,2,7,1717350
dwing_angle_imbalance_flyany_frameany,-7.380868e-01,-1.283830e-01,5.540000e-01,4.460000e-01,2,7,3307911
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.755938e+00,-1.335619e+00,9.648000e-01,3.520000e-02,2,7,172191
dwing_angle_imbalance_flyfemale_frameany,-5.598526e-01,1.018444e+00,6.850000e-02,9.315000e-01,2,7,1585709
dwing_angle_imbalance_flymale_frameany,-9.016786e-01,-7.953233e-01,8.595000e-01,1.405000e-01,2,7,1717350
ecc_flyany_frameany,3.515527e-01,-1.820640e+00,9.904000e-01,9.600000e-03,2,7,3308050
ecc_flyfemale_frameany,3.539987e-01,-6.311136e-01,8.207000e-01,1.793000e-01,2,7,1585776
ecc_flymale_frameany,3.492033e-01,-2.492157e+00,9.969000e-01,3.100000e-03,2,7,1717422
fractime_flyany_frameattemptedcopulation,1.549645e-05,-7.498901e-01,9.492000e-01,5.080000e-02,2,7,3308050
fractime_flyany_framebackup,6.743485e-03,2.566313e+00,6.000000e-04,9.994000e-01,2,7,3308050
fractime_flyany_framebackup_nearfly,4.377637e-03,3.009765e+00,2.000000e-04,9.998000e-01,2,7,3308050
fractime_flyany_framebackup_nearwall,6.742140e-03,2.593736e+00,5.000000e-04,9.995000e-01,2,7,3308050
fractime_flyany_framebackup_notnearfly_notnearwall,1.344715e-06,-8.267895e-01,9.455000e-01,5.450000e-02,2,7,3308050
fractime_flyany_framebodyturn,1.169639e-02,1.137596e+00,5.260000e-02,9.474000e-01,2,7,3308050
fractime_flyany_framebodyturn_nearfly,4.686566e-03,1.416634e+00,2.180000e-02,9.782000e-01,2,7,3308050
fractime_flyany_framebodyturn_nearwall,1.141226e-02,1.317450e+00,3.010000e-02,9.699000e-01,2,7,3308050
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.239014e-04,-7.519176e-01,8.756000e-01,1.244000e-01,2,7,3308050
fractime_flyany_framechase,1.144802e-03,-1.024050e+00,9.718000e-01,2.820000e-02,2,7,3308050
fractime_flyany_framechase_notwingextension,1.104776e-03,-1.045135e+00,9.723000e-01,2.770000e-02,2,7,3308050
fractime_flyany_framecopulation,0.000000e+00,-3.091215e-01,8.172000e-01,1.828000e-01,2,7,3308050
fractime_flyany_framecrabwalkall,1.377700e-01,3.434656e+00,0.000000e+00,1.000000e+00,2,7,3308050
fractime_flyany_framecrabwalkall_nearfly,4.446625e-02,3.075246e+00,0.000000e+00,1.000000e+00,2,7,3308050
fractime_flyany_framecrabwalkall_nearwall,1.372605e-01,3.413441e+00,0.000000e+00,1.000000e+00,2,7,3308050
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.170151e-04,2.325228e-02,3.897000e-01,6.103000e-01,2,7,3308050
fractime_flyany_framecrabwalkextreme,3.908448e-03,1.955172e+00,2.700000e-03,9.973000e-01,2,7,3308050
fractime_flyany_framecrabwalkextreme_nearfly,2.181791e-03,1.479817e+00,1.970000e-02,9.803000e-01,2,7,3308050
fractime_flyany_framecrabwalkextreme_nearwall,3.876689e-03,2.087193e+00,1.600000e-03,9.984000e-01,2,7,3308050
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.932236e-05,-4.237326e-01,7.526000e-01,2.474000e-01,2,7,3308050
fractime_flyany_framejump,2.019764e-03,3.006459e-01,3.130000e-01,6.870000e-01,2,7,3308050
fractime_flyany_framejump_nearfly,5.762561e-04,3.572194e-01,2.829000e-01,7.171000e-01,2,7,3308050
fractime_flyany_framejump_nearwall,1.177922e-03,8.291581e-01,1.220000e-01,8.780000e-01,2,7,3308050
fractime_flyany_framejump_notnearfly_notnearwall,7.634301e-04,-8.548476e-02,5.290000e-01,4.710000e-01,2,7,3308050
fractime_flyany_framemove,6.591722e-01,2.508866e+00,4.000000e-04,9.996000e-01,2,7,3308050
fractime_flyany_framemove_nearfly,2.828409e-01,2.473235e+00,1.000000e-03,9.990000e-01,2,7,3308050
fractime_flyany_framemove_nearwall,6.218317e-01,2.897775e+00,0.000000e+00,1.000000e+00,2,7,3308050
fractime_flyany_framemove_notnearfly_notnearwall,3.373258e-02,-3.092327e-01,6.857000e-01,3.143000e-01,2,7,3308050
fractime_flyany_framenotanybehavior,2.128307e-01,2.796250e+00,0.000000e+00,1.000000e+00,2,7,3308050
fractime_flyany_framepivotcenter,4.174336e-04,-1.300509e+00,9.775000e-01,2.250000e-02,2,7,3308050
fractime_flyany_framepivotcenter_nearfly,2.258114e-04,-6.870809e-01,8.369000e-01,1.631000e-01,2,7,3308050
fractime_flyany_framepivotcenter_nearwall,3.376991e-04,-5.813422e-01,7.833000e-01,2.167000e-01,2,7,3308050
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.956564e-05,-1.588915e+00,9.940000e-01,6.000000e-03,2,7,3308050
fractime_flyany_framepivotcenter_stop,9.938876e-05,-1.551726e+00,9.928000e-01,7.200000e-03,2,7,3308050
fractime_flyany_framepivottail,2.653036e-02,-9.123987e-01,8.982000e-01,1.018000e-01,2,7,3308050
fractime_flyany_framepivottail_nearfly,1.287070e-02,-1.094883e-01,5.632000e-01,4.368000e-01,2,7,3308050
