field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.233863e+00,-3.722985e+00,241235
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.853686e+00,-4.301480e+00,479440
du_tail_flyany_framepivottail,-2.174785e-01,-3.316722e+00,9793
du_tail_flyfemale_frameany,2.470759e+00,-4.300398e+00,237358
du_tail_flymale_frameany,3.234524e+00,-3.721782e+00,241235
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.441499e-01,3.521602e+00,2952
duration_flyany_framebodyturn,8.113442e-02,-1.926847e+00,2345
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.773387e-01,-3.375606e-01,27597
duration_flyany_framecrabwalkextreme,1.160622e-01,-4.539779e-01,607
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.057073e+00,-2.238465e+00,200965
duration_flyany_framepivotcenter,9.989174e-02,4.194566e+00,1159
duration_flyany_framepivottail,1.366514e-01,2.305635e-01,9793
duration_flyany_framerighting,4.252883e-01,1.422480e-01,2319
duration_flyany_framestop,1.510211e+00,4.749389e-01,278495
duration_flyany_frametouch,2.033579e-01,1.610486e+00,8367
duration_flyany_framewalk,4.352158e-01,-2.758852e+00,92195
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.936985e+00,-2.202942e-01,13273
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285215e-01,-1.084076e+00,1102
duration_flyfemale_framebodyturn,8.192473e-02,-9.880929e-01,987
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.225343e-01,-2.134245e+00,7801
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.044728e+00,-1.876730e+00,90432
duration_flyfemale_framepivotcenter,9.868975e-02,2.932794e+00,816
duration_flyfemale_framepivottail,1.377183e-01,8.924492e-01,4117
duration_flyfemale_framerighting,4.430698e-01,2.912524e-01,1584
duration_flyfemale_framestop,1.701993e+00,1.599440e+00,146926
duration_flyfemale_frametouch,2.206562e-01,4.681739e+00,4224
duration_flyfemale_framewalk,4.494692e-01,-1.839689e+00,42241
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.153326e+00,5.812602e-01,5710
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.598153e-01,7.040719e+00,1842
duration_flymale_framebodyturn,8.031147e-02,-2.527827e+00,1343
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.314731e-01,6.170993e-01,19759
duration_flymale_framecrabwalkextreme,1.117274e-01,-1.706524e+00,520
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.067833e+00,-2.032712e+00,110246
duration_flymale_framepivotcenter,1.011262e-01,1.316387e+00,340
duration_flymale_framepivottail,1.357536e-01,-4.440235e-01,5656
duration_flymale_framerighting,4.139015e-01,2.466750e-01,718
duration_flymale_framestop,1.316825e+00,-2.414209e-02,130989
duration_flymale_frametouch,1.863706e-01,-3.296938e-01,4131
duration_flymale_framewalk,4.214712e-01,-3.239879e+00,49848
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.594582e+00,-1.817983e+00,7096
dv_cor_flyany_frameany,-8.171144e-02,-1.147305e+00,479440
dv_cor_flyfemale_frameany,-4.124364e-02,-7.318504e-01,237358
dv_cor_flymale_frameany,-1.222315e-01,-8.850184e-01,241235
dv_ctr_flyany_frameany,-1.028163e-01,-1.132067e+00,479440
dv_ctr_flyfemale_frameany,-4.437314e-02,-5.887694e-01,237358
dv_ctr_flymale_frameany,-1.610530e-01,-9.806189e-01,241235
dv_tail_flyany_frameany,-9.447440e-02,-1.782524e+00,479440
dv_tail_flyfemale_frameany,-6.447060e-02,-1.116169e+00,237358
dv_tail_flymale_frameany,-1.227412e-01,-1.504190e+00,241235
dwing_angle_diff_flyany_frameany,1.111520e-05,9.538725e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.342339e-05,-8.039609e-01,237358
dwing_angle_diff_flymale_frameany,-1.191904e-04,8.935083e-01,241235
dwing_angle_imbalance_flyany_frameany,-5.028339e-01,4.215030e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.676506e+00,-5.590352e-02,13272
dwing_angle_imbalance_flyfemale_frameany,-4.294455e-01,3.437031e+00,237358
dwing_angle_imbalance_flymale_frameany,-5.722089e-01,3.965205e+00,241235
ecc_flyany_frameany,3.542516e-01,-7.154222e-01,479460
ecc_flyfemale_frameany,3.561384e-01,1.309017e-01,237367
ecc_flymale_frameany,3.523615e-01,-1.278764e+00,241246
fractime_flyany_frameattemptedcopulation,6.257039e-06,-6.771770e-01,479460
fractime_flyany_framebackup,6.156927e-03,1.697422e+00,479460
fractime_flyany_framebackup_nearfly,3.343345e-03,1.082745e+00,479460
fractime_flyany_framebackup_nearwall,6.123556e-03,1.677286e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.090480e+00,479460
fractime_flyany_framebodyturn,4.890919e-03,-4.079742e+00,479460
fractime_flyany_framebodyturn_nearfly,1.870855e-03,-3.500225e+00,479460
fractime_flyany_framebodyturn_nearwall,4.659409e-03,-4.069822e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293121e-04,-1.847172e+00,479460
fractime_flyany_framechase,2.586243e-04,-1.051214e+00,479460
fractime_flyany_framechase_notwingextension,2.586243e-04,-1.066342e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,5.755850e-02,-3.134027e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.504818e-02,-2.934517e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.678472e-02,-3.100984e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.671923e-04,2.918925e-01,479460
fractime_flyany_framecrabwalkextreme,1.286864e-03,-2.247577e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.360197e-04,-2.482326e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.266008e-03,-2.181184e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-6.481282e-01,479460
fractime_flyany_framejump,5.631335e-05,-2.729226e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-05,-2.528581e+00,479460
fractime_flyany_framejump_nearwall,4.379927e-05,-2.515660e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-2.735341e+00,479460
fractime_flyany_framemove,4.191486e-01,-2.966514e+00,479460
fractime_flyany_framemove_nearfly,1.636362e-01,-1.988919e+00,479460
fractime_flyany_framemove_nearwall,3.807930e-01,-3.030301e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.202770e-02,-3.921827e-01,479460
fractime_flyany_framenotanybehavior,1.563446e-01,1.906499e-01,479460
fractime_flyany_framepivotcenter,2.417303e-03,9.857344e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.280607e-03,1.279419e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.966796e-03,1.512019e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.170233e-04,1.029195e+00,479460
fractime_flyany_framepivotcenter_stop,8.530430e-04,1.421289e+01,479460
fractime_flyany_framepivottail,2.042506e-02,-2.955759e+00,479460
fractime_flyany_framepivottail_nearfly,8.561715e-03,-2.609557e+00,479460
fractime_flyany_framepivottail_nearwall,2.028532e-02,-2.953449e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759855e-05,3.104802e-01,479460
fractime_flyany_framerighting,4.836691e-03,2.503584e+00,479460
fractime_flyany_framerighting_nearfly,2.023109e-03,4.221556e+00,479460
fractime_flyany_framerighting_nearwall,4.275643e-03,3.565061e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.192216e-04,-4.084591e-01,479460
fractime_flyany_framestop,5.808514e-01,2.966514e+00,479460
fractime_flyany_framestop_nearfly,2.370479e-01,4.329433e+00,479460
fractime_flyany_framestop_nearwall,4.316356e-01,4.008339e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.160764e-01,-9.151369e-01,479460
fractime_flyany_framestop_notwinggrooming,5.532662e-01,4.570045e+00,479460
fractime_flyany_frametouch,1.745088e-02,-1.213877e+00,479460
fractime_flyany_frametouch_notchase,1.733408e-02,-1.192755e+00,479460
fractime_flyany_framewalk,1.922892e-01,-4.100772e+00,479460
fractime_flyany_framewalk_nearfly,6.055354e-02,-3.210636e+00,479460
fractime_flyany_framewalk_nearwall,1.694177e-01,-4.455364e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.013515e-02,4.316912e-04,479460
fractime_flyany_framewingextension,8.342719e-06,-1.053556e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.029945e+00,479460
fractime_flyany_framewingextension_notchase,8.342719e-06,-1.196499e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.522567e+00,479460
fractime_flyany_framewingflick,6.257039e-06,-9.455976e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-6.846264e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645827e+00,479460
fractime_flyany_framewinggrooming,2.768323e-02,-4.642285e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.886914e-03,-2.930455e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.545072e-02,-2.362799e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.114587e-02,-4.065716e+00,479460
fractime_flyfemale_firsthalf_framechase,1.168341e-04,-9.362829e-01,119828
fractime_flyfemale_firsthalf_frametouch,1.795907e-02,-7.417814e-01,119828
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,237358
fractime_flyfemale_framebackup,4.642776e-03,-3.146519e-01,237358
fractime_flyfemale_framebodyturn,4.158276e-03,-4.365993e+00,237358
fractime_flyfemale_framechase,7.583481e-05,-1.020450e+00,237358
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,237358
fractime_flyfemale_framecrabwalkall,3.286597e-02,-4.373871e+00,237358
fractime_flyfemale_framecrabwalkextreme,4.086654e-04,-3.349031e+00,237358
fractime_flyfemale_framejump,5.476959e-05,-2.660971e+00,237358
fractime_flyfemale_framemove,3.809941e-01,-3.344389e+00,237358
fractime_flyfemale_framenotanybehavior,1.472249e-01,-7.526756e-01,237358
fractime_flyfemale_framepivotcenter,3.437845e-03,1.027077e+01,237358
fractime_flyfemale_framepivottail,1.734511e-02,-3.261078e+00,237358
fractime_flyfemale_framerighting,6.673464e-03,2.599159e+00,237358
fractime_flyfemale_framestop,6.190059e-01,3.344389e+00,237358
fractime_flyfemale_frametouch,1.779590e-02,-5.351046e-02,237358
fractime_flyfemale_framewalk,1.779632e-01,-3.940531e+00,237358
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,237358
fractime_flyfemale_framewingflick,4.213045e-06,-1.259295e+00,237358
fractime_flyfemale_framewinggrooming,2.405649e-02,-4.399058e+00,237358
fractime_flyfemale_secondhalf_framechase,3.392504e-05,-1.012526e+00,117907
fractime_flyfemale_secondhalf_frametouch,1.757317e-02,1.086427e+00,117907
fractime_flyfirsthalf_framebackup,5.877691e-03,1.081130e+00,239720
fractime_flyfirsthalf_framebodyturn,5.289504e-03,-4.309133e+00,239720
fractime_flyfirsthalf_framechase,3.962957e-04,-9.301242e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.578592e-02,-3.118642e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.184716e-03,-2.273452e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-05,-2.688532e+00,239720
fractime_flyfirsthalf_framemove,4.130569e-01,-3.472367e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.436176e-03,1.164493e+01,239720
fractime_flyfirsthalf_framepivottail,2.191724e-02,-3.079435e+00,239720
fractime_flyfirsthalf_framerighting,4.359252e-03,1.785731e+00,239720
fractime_flyfirsthalf_framestop,5.869431e-01,3.472367e+00,239720
fractime_flyfirsthalf_frametouch,1.641916e-02,-1.658886e+00,239720
fractime_flyfirsthalf_framewalk,1.987611e-01,-4.267315e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-8.713549e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-8.644433e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.786501e-02,-3.926495e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119602
fractime_flymale_firsthalf_framechase,6.772462e-04,-9.035576e-01,119602
fractime_flymale_firsthalf_frametouch,1.491614e-02,-1.606298e+00,119602
fractime_flymale_frameattemptedcopulation,1.243601e-05,-6.489357e-01,241235
fractime_flymale_framebackup,7.652289e-03,3.495403e+00,241235
fractime_flymale_framebodyturn,5.575476e-03,-3.190410e+00,241235
fractime_flymale_framechase,4.394056e-04,-1.031059e+00,241235
fractime_flymale_framechase_notwingextension,4.394056e-04,-1.041445e+00,241235
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,241235
fractime_flymale_framecrabwalkall,8.191597e-02,-1.734277e+00,241235
fractime_flymale_framecrabwalkextreme,2.155574e-03,-1.334384e+00,241235
fractime_flymale_framejump,5.803470e-05,-2.205171e+00,241235
fractime_flymale_framemove,4.570067e-01,-2.210312e+00,241235
fractime_flymale_framenotanybehavior,1.654030e-01,1.277876e+00,241235
fractime_flymale_framepivotcenter,1.421850e-03,7.185041e+00,241235
fractime_flymale_framepivottail,2.344602e-02,-2.143481e+00,241235
fractime_flymale_framerighting,2.984642e-03,1.854134e+00,241235
fractime_flymale_framestop,5.429933e-01,2.210312e+00,241235
fractime_flymale_frametouch,1.712438e-02,-1.338349e+00,241235
fractime_flymale_frametouch_notchase,1.689639e-02,-1.413761e+00,241235
fractime_flymale_framewalk,2.066367e-01,-3.556277e+00,241235
fractime_flymale_framewingextension,1.658134e-05,-1.035095e+00,241235
fractime_flymale_framewingflick,8.290671e-06,-7.814214e-01,241235
fractime_flymale_framewinggrooming,2.941530e-02,-3.485166e+00,241235
fractime_flymale_secondhalf_frameattemptedcopulation,2.466862e-05,-7.005124e-01,121612
fractime_flymale_secondhalf_framechase,2.055718e-04,-1.071164e+00,121612
fractime_flymale_secondhalf_frametouch,1.929908e-02,-7.557759e-01,121612
fractime_flysecondhalf_framebackup,6.436676e-03,2.138442e+00,239720
fractime_flysecondhalf_framebodyturn,4.492742e-03,-3.677808e+00,239720
fractime_flysecondhalf_framechase,1.209745e-04,-1.086395e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.933172e-02,-2.919506e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.389121e-03,-2.096666e+00,239720
fractime_flysecondhalf_framejump,7.091607e-05,-2.486920e+00,239720
fractime_flysecondhalf_framemove,4.251919e-01,-2.349953e+00,239720
fractime_flysecondhalf_framepivotcenter,2.398632e-03,7.877474e+00,239720
fractime_flysecondhalf_framepivottail,1.893459e-02,-2.578532e+00,239720
fractime_flysecondhalf_framerighting,5.314534e-03,3.256317e+00,239720
fractime_flysecondhalf_framestop,5.748081e-01,2.349953e+00,239720
fractime_flysecondhalf_frametouch,1.848406e-02,-3.908659e-01,239720
fractime_flysecondhalf_framewalk,1.858335e-01,-3.735696e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.124904e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-9.165829e-01,239720
fractime_flysecondhalf_framewinggrooming,1.749958e-02,-4.861010e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.870050e+00,-4.888923e+00,192102
magveldiff_nose2ell_flyany_frametouch,6.486710e+00,-4.253457e+00,8367
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.090326e+00,-5.156244e+00,98066
magveldiff_nose2ell_flyfemale_frametouch,5.967093e+00,-4.282177e+00,4224
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.667050e+00,-4.402474e+00,93536
magveldiff_nose2ell_flymale_frametouch,7.010028e+00,-3.721430e+00,4131
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.091368e+00,-4.312573e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.123473e+00,-3.083583e+00,192102
max_absdwing_angle_flyany_frametouch,1.600626e+00,1.002155e+00,8367
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.000256e+00,-2.591753e+00,13272
max_absdwing_angle_flyfemale_frameany,9.428008e-01,-4.485390e+00,237358
max_absdwing_angle_flyfemale_framenearfly,9.503873e-01,-3.859260e+00,98066
max_absdwing_angle_flyfemale_frametouch,1.438983e+00,3.679696e-01,4224
max_absdwing_angle_flymale_frameany,1.229828e+00,-3.102874e+00,241235
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.283425e+00,-1.788205e+00,93536
max_absdwing_angle_flymale_frametouch,1.758710e+00,1.359556e+00,4131
max_absdwing_area_flyany_frameany,2.458887e+00,-4.297089e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.301798e+00,4.723221e-01,13272
max_absdwing_area_flyfemale_frameany,2.331460e+00,-4.514145e+00,237358
max_absdwing_area_flymale_frameany,2.569528e+00,-2.609440e+00,241235
max_dwing_angle_in_flyany_frameany,8.806678e-01,-4.148773e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.758479e-01,-4.364917e+00,237358
max_dwing_angle_in_flymale_frameany,9.809313e-01,-3.081124e+00,241235
max_dwing_angle_out_flyany_frameany,8.806789e-01,-4.147794e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.758713e-01,-4.363024e+00,237358
max_dwing_angle_out_flymale_frameany,9.808121e-01,-3.076564e+00,241235
max_wing_angle_flyany_frameany,6.935200e-02,-3.260660e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.867700e-02,-2.089170e+00,192112
max_wing_angle_flyany_frametouch,7.731878e-02,-1.043617e+00,8367
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.022735e-01,-4.010192e+00,13273
max_wing_angle_flyfemale_frameany,6.460869e-02,-3.911208e+00,237367
max_wing_angle_flyfemale_framenearfly,6.333200e-02,-3.157170e+00,98070
max_wing_angle_flyfemale_frametouch,7.224376e-02,-1.526415e+00,4224
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.345695e-02,-1.989406e+00,241246
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.304932e-02,-1.079557e+00,93542
max_wing_angle_flymale_frametouch,8.211921e-02,-7.246341e-01,4131
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.782889e-01,-1.270503e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.370022e-01,-4.857792e-01,13273
max_wing_area_flyfemale_frameany,9.448434e-01,-8.686889e-01,237367
max_wing_area_flymale_frameany,8.133710e-01,-1.520557e+00,241246
mean_wing_angle_flyany_frameany,9.207207e-03,-4.044325e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.951781e-03,-4.139708e+00,237367
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.002272e-02,-2.968204e+00,241246
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.646167e-01,-6.060925e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.082929e-01,2.314969e-01,13273
mean_wing_area_flyfemale_frameany,9.314317e-01,-1.534045e-01,237367
mean_wing_area_flymale_frameany,7.999000e-01,-1.025331e+00,241246
min_absdwing_angle_flyany_frameany,8.023933e-01,-4.256423e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.043865e-01,-4.245489e+00,237358
min_absdwing_angle_flymale_frameany,8.979346e-01,-3.319977e+00,241235
min_absdwing_area_flyany_frameany,1.854475e+00,-4.633163e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.806700e+00,-4.497769e+00,237358
min_absdwing_area_flymale_frameany,1.900266e+00,-3.307609e+00,241235
min_dwing_angle_in_flyany_frameany,-8.806789e-01,4.147794e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.758713e-01,4.363024e+00,237358
min_dwing_angle_in_flymale_frameany,-9.808121e-01,3.076564e+00,241235
min_dwing_angle_out_flyany_frameany,-8.806678e-01,4.148773e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.758479e-01,4.364917e+00,237358
min_dwing_angle_out_flymale_frameany,-9.809313e-01,3.081124e+00,241235
min_wing_angle_flyany_frameany,-5.093759e-02,-4.333638e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.870513e-02,-3.087982e+00,237367
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.341152e-02,-4.299521e+00,241246
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.509445e-01,5.894449e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.795836e-01,1.363394e+00,13273
min_wing_area_flyfemale_frameany,9.180201e-01,5.616690e-01,237367
min_wing_area_flymale_frameany,7.864289e-01,-5.225295e-01,241246
nflies_close_flyany_frameany,5.121574e-01,1.047729e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.094978e-01,-1.520193e-02,643
nflies_close_flyany_framebodyturn,4.686829e-01,-9.375423e-02,2345
nflies_close_flyany_framebodyturnstart,4.733158e-01,-1.886995e-01,954
nflies_close_flyany_framecrabwalkallstart,4.777114e-01,-9.514653e-02,2959
nflies_close_flyany_framecrabwalkextreme,7.197589e-01,-5.488824e-01,607
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.849343e-01,1.032257e+00,389527
nflies_close_flyany_framepivotcenter,7.049623e-01,9.013446e-01,1159
nflies_close_flyany_framepivotcenterstart,6.917553e-01,8.761330e-01,341
nflies_close_flyany_framepivottailstart,5.306682e-01,-6.039904e-01,2359
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.100141e-01,2.087065e+00,278495
nflies_close_flyany_frametouch,1.582169e+00,-2.398075e-01,8367
nflies_close_flyany_framewalk,3.899380e-01,-8.221395e-01,92195
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.829005e-01,3.038282e+00,13273
nflies_close_flyfemale_frameany,5.804851e-01,1.140198e+00,237367
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.414166e-01,8.047275e-01,241246
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016170e+00,-3.973146e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.407193e+00,-2.587297e+00,13273
nwingsdetected_flyfemale_frameany,1.011451e+00,-3.939960e+00,237367
nwingsdetected_flymale_frameany,1.020112e+00,-3.000328e+00,241246
phi_flyany_frameany,1.329290e-02,1.150841e+00,479460
phisideways_flyany_framemove,4.529961e-01,1.197238e+00,200965
phisideways_flyfemale_framemove,4.463352e-01,3.419138e-01,90441
phisideways_flymale_framemove,4.590554e-01,1.466370e+00,110257
theta_mm_flyany_frameany,1.630432e-01,6.199193e+00,479460
velmag_ctr_flyany_frameany,3.929102e+00,-4.544068e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.099813e+00,-2.775459e+00,2952
velmag_ctr_flyany_framebodyturn,8.071742e+00,-4.648293e+00,2345
velmag_ctr_flyany_framecrabwalkall,1.002105e+01,-4.691557e+00,27596
velmag_ctr_flyany_framecrabwalkextreme,6.027158e+00,-5.192213e+00,607
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.616801e+00,-4.669204e+00,200945
velmag_ctr_flyany_framenearfly,3.440596e+00,-5.044241e+00,192102
velmag_ctr_flyany_framenearwall,4.243705e+00,-5.278799e+00,389511
velmag_ctr_flyany_framenotnearfly_notnearwall,2.927079e+00,-1.302186e+00,71007
velmag_ctr_flyany_framepivotcenter,1.731230e+00,-2.139000e+00,1159
velmag_ctr_flyany_framepivottail,8.005818e+00,-3.234095e+00,9793
velmag_ctr_flyany_framerighting,1.325684e+01,-3.568467e+00,2319
velmag_ctr_flyany_framestop,4.646872e-01,-5.832440e+00,278495
velmag_ctr_flyany_frametouch,4.272206e+00,-3.702384e+00,8367
velmag_ctr_flyany_framewalk,1.211273e+01,-4.815349e+00,92195
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.199479e-01,-4.288483e+00,13272
