field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.157895e+01,1.863622e+00,9.300000e-03,9.907000e-01,2,7,2225679
dcenter_flyany_framenearwall,1.077193e+01,1.731318e+00,1.330000e-02,9.867000e-01,2,7,2518819
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.027792e+01,1.458675e+00,2.930000e-02,9.707000e-01,2,7,17922
dcenter_flyany_framerightingstart,1.113450e+01,-4.693638e-03,5.926000e-01,4.074000e-01,1,3,775
dcenter_flyany_framestop,1.179835e+01,1.286638e+00,3.620000e-02,9.638000e-01,2,7,1082370
dcenter_flyany_frametouch,2.952150e+00,2.919663e-01,3.337000e-01,6.663000e-01,2,7,82004
dcenter_flyany_framewalk,1.247839e+01,1.401167e+00,2.880000e-02,9.712000e-01,2,7,1384732
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.458563e+01,5.701373e-01,2.090000e-01,7.910000e-01,2,7,139577
dcenter_flyfemale_frameany,1.159799e+01,1.185059e+00,5.370000e-02,9.463000e-01,2,7,1690297
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.187128e+01,2.270451e+00,1.400000e-03,9.986000e-01,2,7,1615501
dcenter_flymale_framewingextension,8.116415e+00,1.132732e+00,6.140000e-02,9.386000e-01,2,4,2842
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.712893e-01,7.951774e-02,4.494000e-01,5.506000e-01,2,7,2225539
ddcenter_flyany_framenearfly,5.032241e-01,8.356572e-01,1.202000e-01,8.798000e-01,2,7,1105972
ddcenter_flyfemale_framenearfly,4.806743e-01,8.174085e-01,1.234000e-01,8.766000e-01,2,7,577414
ddcenter_flymale_framenearfly,5.285212e-01,8.613439e-01,1.147000e-01,8.853000e-01,2,7,528275
ddell2nose_flyany_framenearfly,1.436629e+00,1.172756e+00,4.650000e-02,9.535000e-01,2,7,1105972
ddell2nose_flyfemale_framenearfly,1.393845e+00,1.104113e+00,5.870000e-02,9.413000e-01,2,7,577414
ddell2nose_flymale_framenearfly,1.486528e+00,1.243367e+00,3.860000e-02,9.614000e-01,2,7,528275
ddist2wall_flyany_framenearwall,1.949599e-02,-1.098464e-01,5.499000e-01,4.501000e-01,2,7,2518711
ddist2wall_flyfemale_framenearwall,2.118444e-02,-1.451810e-01,5.671000e-01,4.329000e-01,2,7,1300973
ddist2wall_flymale_framenearwall,1.795206e-02,1.039280e-01,4.160000e-01,5.840000e-01,2,7,1216032
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
ddnose2ell_flyany_framenearfly,1.445023e+00,1.112184e+00,5.590000e-02,9.441000e-01,2,7,1105972
ddnose2ell_flyfemale_framenearfly,1.467948e+00,1.254070e+00,3.530000e-02,9.647000e-01,2,7,577414
ddnose2ell_flymale_framechase,-1.194497e+00,-5.348051e-01,7.902000e-01,2.098000e-01,2,7,23464
ddnose2ell_flymale_framenearfly,1.425299e+00,9.064001e-01,9.680000e-02,9.032000e-01,2,7,528275
decc_flyany_frameany,1.498618e-06,-1.141344e+00,9.422000e-01,5.780000e-02,2,7,3307909
decc_flyfemale_frameany,1.389157e-05,6.924933e-01,1.530000e-01,8.470000e-01,2,7,1690223
decc_flymale_frameany,-1.334191e-05,-1.697412e+00,9.779000e-01,2.210000e-02,2,7,1615435
dell2nose_flyany_frameany,1.081263e+01,1.908394e+00,6.300000e-03,9.937000e-01,2,7,3308049
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.059617e+01,1.164099e+00,5.800000e-02,9.420000e-01,2,7,1690297
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.104286e+01,2.276295e+00,1.400000e-03,9.986000e-01,2,7,1615501
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.273835e+01,1.680790e+00,2.220000e-02,9.778000e-01,2,7,3308049
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
dist2wall_flyany_framebackupstart,6.116499e+00,7.169131e-01,1.584000e-01,8.416000e-01,2,7,4168
dist2wall_flyany_framebodyturnstart,8.918056e+00,2.866659e+00,2.100000e-03,9.979000e-01,2,7,12537
dist2wall_flyany_framecrabwalkall,7.423499e+00,1.938568e+00,4.900000e-03,9.951000e-01,2,7,309938
dist2wall_flyany_framecrabwalkextreme,9.357542e+00,2.636380e+00,1.200000e-03,9.988000e-01,2,7,8874
dist2wall_flyany_framejump,2.157101e+01,2.754173e+00,2.700000e-03,9.973000e-01,2,7,3352
dist2wall_flyany_framejumpstart,1.735560e+01,6.369789e-01,2.461000e-01,7.539000e-01,1,2,563
dist2wall_flyany_framemove,1.057377e+01,2.271678e+00,4.800000e-03,9.952000e-01,2,7,2225679
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.782315e+00,8.650236e-01,1.115000e-01,8.885000e-01,2,7,17922
dist2wall_flyany_framerightingstart,1.245773e+01,-2.553306e-01,4.273000e-01,5.727000e-01,1,3,775
dist2wall_flyany_framestop,1.663343e+01,1.304622e+00,4.570000e-02,9.543000e-01,2,7,1082370
dist2wall_flyany_frametouch,9.261618e+00,7.535643e-01,1.360000e-01,8.640000e-01,2,7,82004
dist2wall_flyany_framewalk,1.095773e+01,2.290197e+00,4.500000e-03,9.955000e-01,2,7,1384732
dist2wall_flyany_framewinggrooming,2.341621e+01,1.752281e+00,1.160000e-02,9.884000e-01,2,7,139577
dist2wall_flyfemale_frameany,1.264747e+01,5.304837e-01,2.117000e-01,7.883000e-01,2,7,1690297
dist2wall_flymale_frameany,1.284267e+01,2.534047e+00,4.900000e-03,9.951000e-01,2,7,1615501
dmax_wing_angle_flyany_frameany,9.165625e-03,2.272569e-01,3.073000e-01,6.927000e-01,2,7,3307909
dmax_wing_angle_flyany_framewingextension,-6.755431e-01,-5.663132e-01,7.985000e-01,2.015000e-01,2,4,2888
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.291521e-03,-3.310586e-01,7.110000e-01,2.890000e-01,2,7,1690223
dmax_wing_angle_flymale_frameany,1.415536e-02,5.006147e-01,8.480000e-02,9.152000e-01,2,7,1615435
dmax_wing_area_flyany_frameany,-2.974068e-01,1.371632e+00,1.940000e-02,9.806000e-01,2,7,3307909
dmax_wing_area_flyany_framewingextension,-2.035626e-01,1.300077e+00,2.820000e-02,9.718000e-01,2,4,2888
dmax_wing_area_flyfemale_frameany,-2.468345e-01,2.745845e+00,0.000000e+00,1.000000e+00,2,7,1690223
dmax_wing_area_flymale_frameany,-3.510269e-01,-4.836654e-01,7.656000e-01,2.344000e-01,2,7,1615435
dmin_wing_angle_flyany_frameany,-9.214326e-03,-2.305875e-01,6.949000e-01,3.051000e-01,2,7,3307909
dmin_wing_angle_flyany_framewingextension,-7.136115e-01,1.105504e-01,4.615000e-01,5.385000e-01,2,4,2888
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.375042e-03,3.029011e-01,3.022000e-01,6.978000e-01,2,7,1690223
dmin_wing_angle_flymale_frameany,-1.416698e-02,-4.846426e-01,9.080000e-01,9.200000e-02,2,7,1615435
dmin_wing_area_flyany_frameany,2.974725e-01,-1.372775e+00,9.805000e-01,1.950000e-02,2,7,3307909
dmin_wing_area_flyany_framewingextension,-1.160874e-01,-1.638428e+00,9.878000e-01,1.220000e-02,2,4,2888
dmin_wing_area_flyfemale_frameany,2.468387e-01,-2.755048e+00,1.000000e+00,0.000000e+00,2,7,1690223
dmin_wing_area_flymale_frameany,3.511589e-01,4.925158e-01,2.311000e-01,7.689000e-01,2,7,1615435
dnose2ell_angle_30tomin30_flyany_frameany,1.141352e+01,1.903380e+00,6.100000e-03,9.939000e-01,2,7,3308049
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129829e+01,1.098268e+00,6.960000e-02,9.304000e-01,2,7,1690297
dnose2ell_angle_30tomin30_flymale_frameany,1.153776e+01,2.245804e+00,1.600000e-03,9.984000e-01,2,7,1615501
dnose2ell_angle_min20to20_flyany_frameany,4.053895e+01,5.458054e-01,2.171000e-01,7.829000e-01,2,7,3308049
dnose2ell_angle_min20to20_flyfemale_frameany,3.999733e+01,5.408131e-01,2.160000e-01,7.840000e-01,2,7,1690297
dnose2ell_angle_min20to20_flymale_frameany,4.113151e+01,4.060460e-01,2.734000e-01,7.266000e-01,2,7,1615501
dnose2ell_angle_min30to30_flyany_frameany,3.281482e+01,6.772172e-01,1.730000e-01,8.270000e-01,2,7,3308049
dnose2ell_angle_min30to30_flyfemale_frameany,3.238948e+01,5.267315e-01,2.244000e-01,7.756000e-01,2,7,1690297
dnose2ell_angle_min30to30_flymale_frameany,3.328086e+01,6.174442e-01,1.917000e-01,8.083000e-01,2,7,1615501
dnose2ell_flyany_frameany,1.079895e+01,1.889585e+00,6.500000e-03,9.935000e-01,2,7,3308049
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
dnose2ell_flyany_framebackupstart,7.754984e+00,9.600181e-01,8.870000e-02,9.113000e-01,2,7,4168
dnose2ell_flyany_framebodyturn,1.037203e+01,9.781400e-01,9.120000e-02,9.088000e-01,2,7,32007
dnose2ell_flyany_framebodyturnstart,1.021964e+01,9.310398e-01,9.460000e-02,9.054000e-01,2,7,12537
dnose2ell_flyany_framecrabwalkallstart,1.070996e+01,1.303765e+00,3.950000e-02,9.605000e-01,2,7,37342
dnose2ell_flyany_framecrabwalkextreme,7.500879e+00,1.019542e+00,7.870000e-02,9.213000e-01,2,7,8874
dnose2ell_flyany_framecrabwalkextremestart,7.613833e+00,1.134272e+00,5.850000e-02,9.415000e-01,2,7,2520
dnose2ell_flyany_framejumpstart,8.886538e+00,-2.313308e+00,9.789000e-01,2.110000e-02,1,2,574
dnose2ell_flyany_framenearwall,9.810652e+00,1.675773e+00,1.560000e-02,9.844000e-01,2,7,2518819
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.348483e+00,1.343375e+00,3.840000e-02,9.616000e-01,2,7,17922
dnose2ell_flyany_framerightingstart,1.014451e+01,-9.031080e-02,7.395000e-01,2.605000e-01,1,3,775
dnose2ell_flyany_framestop,1.086818e+01,1.225144e+00,4.460000e-02,9.554000e-01,2,7,1082370
dnose2ell_flyany_frametouch,1.137324e+00,4.073984e-01,2.920000e-01,7.080000e-01,2,7,82004
dnose2ell_flyany_framewalk,1.155564e+01,1.335333e+00,3.480000e-02,9.652000e-01,2,7,1384732
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.369469e+01,4.769014e-01,2.458000e-01,7.542000e-01,2,7,139577
dnose2ell_flyfemale_frameany,1.067661e+01,1.077565e+00,7.270000e-02,9.273000e-01,2,7,1690297
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.093106e+01,2.239483e+00,1.400000e-03,9.986000e-01,2,7,1615501
dnose2ell_flymale_framechase,2.028263e+00,-5.035733e-02,4.974000e-01,5.026000e-01,2,7,23464
dnose2ell_flymale_framewingextension,6.075864e+00,8.666526e-01,1.063000e-01,8.937000e-01,2,4,2842
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.169481e+01,1.928482e+00,5.900000e-03,9.941000e-01,2,7,3308049
dnose2tail_flyany_framemove,1.153848e+01,1.840799e+00,9.500000e-03,9.905000e-01,2,7,2225679
dnose2tail_flyfemale_frameany,1.158530e+01,1.098122e+00,6.910000e-02,9.309000e-01,2,7,1690297
dnose2tail_flymale_frameany,1.181426e+01,2.248195e+00,9.000000e-04,9.991000e-01,2,7,1615501
dnwingsdetected_flyany_frameany,-5.271760e-05,-4.887977e-01,7.453000e-01,2.547000e-01,2,7,3307909
dnwingsdetected_flyfemale_frameany,-1.675798e-04,-9.732620e-01,9.522000e-01,4.780000e-02,2,7,1690223
dnwingsdetected_flymale_frameany,6.571763e-05,8.410533e-01,8.920000e-02,9.108000e-01,2,7,1615435
dphi_flyany_framemove,1.176873e-02,4.085729e-01,2.731000e-01,7.269000e-01,2,7,2225539
dphi_flyfemale_framemove,-8.279310e-03,-1.223310e-01,5.674000e-01,4.326000e-01,2,7,1209631
dphi_flymale_framemove,3.159511e-02,7.462448e-01,1.408000e-01,8.592000e-01,2,7,1015023
dtheta_flyany_frameany,1.059219e-02,1.274277e+00,3.260000e-02,9.674000e-01,2,7,3307909
dtheta_flyfemale_frameany,2.034372e-02,1.835613e+00,5.100000e-03,9.949000e-01,2,7,1690223
dtheta_flymale_frameany,1.551594e-04,6.972127e-02,4.479000e-01,5.521000e-01,2,7,1615435
du_cor_flyany_frameany,7.210290e+00,3.179084e-01,3.221000e-01,6.779000e-01,2,7,3307909
du_cor_flyfemale_frameany,7.286966e+00,1.078698e+00,6.410000e-02,9.359000e-01,2,7,1690223
du_cor_flymale_frameany,7.148983e+00,-3.417393e-01,6.950000e-01,3.050000e-01,2,7,1615435
du_ctr_flyany_frameany,7.652121e+00,3.123184e-01,3.247000e-01,6.753000e-01,2,7,3307909
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
du_ctr_flyany_framebackup,-7.916923e+00,-1.068329e+00,9.356000e-01,6.440000e-02,2,7,17765
du_ctr_flyany_framebodyturn,5.600321e+00,3.728062e-01,3.156000e-01,6.844000e-01,2,7,32007
du_ctr_flyany_framecrabwalkall,1.204252e+01,4.898037e-01,2.451000e-01,7.549000e-01,2,7,309932
du_ctr_flyany_framecrabwalkextreme,8.491762e-01,-2.007521e+00,9.966000e-01,3.400000e-03,2,7,8874
du_ctr_flyany_framejump,3.049418e+01,-1.029051e+00,9.281000e-01,7.190000e-02,2,7,3352
du_ctr_flyany_framemove,1.159783e+01,4.377316e-01,2.801000e-01,7.199000e-01,2,7,2225539
du_ctr_flyany_framenearfly,6.788595e+00,3.975733e-01,2.859000e-01,7.141000e-01,2,7,1105972
du_ctr_flyany_framenearwall,8.174505e+00,3.629012e-01,2.966000e-01,7.034000e-01,2,7,2518711
du_ctr_flyany_framenotnearfly_notnearwall,6.481320e+00,3.801546e-01,2.756000e-01,7.244000e-01,2,7,677377
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,249
du_ctr_flyany_framerighting,4.160404e+00,-4.889400e-01,7.823000e-01,2.177000e-01,2,7,13480
du_ctr_flyany_framestop,1.193778e-01,3.090374e-01,3.373000e-01,6.627000e-01,2,7,1082370
du_ctr_flyany_frametouch,2.294967e+00,4.928976e-01,2.373000e-01,7.627000e-01,2,7,82004
du_ctr_flyany_framewalk,1.616467e+01,3.943765e-02,4.947000e-01,5.053000e-01,2,7,1384713
du_ctr_flyany_framewingextension,3.967115e+00,5.988215e-01,2.178000e-01,7.822000e-01,2,4,2888
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.281517e-01,-1.065780e+00,9.549000e-01,4.510000e-02,2,7,139573
du_ctr_flyfemale_frameany,7.755659e+00,1.071664e+00,6.530000e-02,9.347000e-01,2,7,1690223
du_ctr_flymale_frameany,7.562810e+00,-3.548441e-01,7.034000e-01,2.966000e-01,2,7,1615435
du_ctr_flymale_framechase,1.526225e+01,2.879211e-01,3.635000e-01,6.365000e-01,2,7,23464
du_tail_flyany_frameany,7.651301e+00,3.119641e-01,3.246000e-01,6.754000e-01,2,7,3307909
du_tail_flyany_framepivottail,3.993329e-01,-9.689242e-01,9.357000e-01,6.430000e-02,2,7,70540
du_tail_flyfemale_frameany,7.754765e+00,1.071937e+00,6.500000e-02,9.350000e-01,2,7,1690223
du_tail_flymale_frameany,7.562018e+00,-3.556201e-01,7.037000e-01,2.963000e-01,2,7,1615435
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
duration_flyany_framebackup,1.387338e-01,1.038527e+00,6.600000e-02,9.340000e-01,2,7,17765
duration_flyany_framebodyturn,8.400935e-02,1.246462e+00,3.740000e-02,9.626000e-01,2,7,32007
duration_flyany_framechase,2.226610e-01,-6.019498e-01,8.048000e-01,1.952000e-01,2,7,25365
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.679380e-01,-1.618123e+00,9.917000e-01,8.300000e-03,2,7,309938
duration_flyany_framecrabwalkextreme,1.132059e-01,-1.611121e+00,9.896000e-01,1.040000e-02,2,7,8874
duration_flyany_framejump,7.958792e-02,-1.488380e+00,9.756000e-01,2.440000e-02,2,7,3352
duration_flyany_framemove,1.792025e+00,6.758308e-01,1.576000e-01,8.424000e-01,2,7,2225679
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,249
duration_flyany_framepivottail,1.288078e-01,6.156063e-01,1.971000e-01,8.029000e-01,2,7,70540
duration_flyany_framerighting,3.459552e-01,-1.359393e+00,9.815000e-01,1.850000e-02,2,7,13481
duration_flyany_framestop,9.146237e-01,6.537180e-02,2.675000e-01,7.325000e-01,2,7,1082370
duration_flyany_frametouch,1.702328e-01,-5.899653e-01,7.942000e-01,2.058000e-01,2,7,82004
duration_flyany_framewalk,6.927406e-01,1.146717e+00,4.890000e-02,9.511000e-01,2,7,1384732
duration_flyany_framewingextension,3.080387e-01,5.531278e-01,2.334000e-01,7.666000e-01,2,4,2888
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.900414e+00,-5.985100e-01,8.042000e-01,1.958000e-01,2,7,139577
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.416469e-01,4.363280e-01,2.620000e-01,7.380000e-01,2,7,10590
duration_flyfemale_framebodyturn,8.351851e-02,1.291662e+00,3.690000e-02,9.631000e-01,2,7,17111
duration_flyfemale_framechase,9.509301e-02,-3.193559e-01,5.963000e-01,4.037000e-01,1,4,1567
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.578503e-01,-4.506424e-01,7.192000e-01,2.808000e-01,2,7,158968
duration_flyfemale_framecrabwalkextreme,1.112697e-01,-1.021276e+00,9.256000e-01,7.440000e-02,2,7,4461
duration_flyfemale_framejump,9.048379e-02,1.177543e+00,1.145000e-01,8.855000e-01,1,4,1346
duration_flyfemale_framemove,1.783702e+00,1.098304e+00,6.170000e-02,9.383000e-01,2,7,1209631
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,225
duration_flyfemale_framepivottail,1.256098e-01,5.186904e-01,2.269000e-01,7.731000e-01,2,7,34051
duration_flyfemale_framerighting,3.612041e-01,-1.238544e+00,9.791000e-01,2.090000e-02,2,7,10520
duration_flyfemale_framestop,7.202019e-01,-5.180162e-01,8.907000e-01,1.093000e-01,2,7,480592
duration_flyfemale_frametouch,1.661201e-01,1.289424e-01,3.834000e-01,6.166000e-01,2,7,37371
duration_flyfemale_framewalk,6.841046e-01,1.676205e+00,1.050000e-02,9.895000e-01,2,7,740471
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.960390e+00,-8.960980e-01,8.937000e-01,1.063000e-01,2,7,51978
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
duration_flymale_framebackup,1.350894e-01,1.065549e+00,6.290000e-02,9.371000e-01,2,7,7163
duration_flymale_framebodyturn,8.450474e-02,1.104722e+00,5.530000e-02,9.447000e-01,2,7,14887
duration_flymale_framechase,3.434757e-01,-3.162303e-01,6.902000e-01,3.098000e-01,2,7,23464
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.785361e-01,-1.720806e+00,9.955000e-01,4.500000e-03,2,7,150895
duration_flymale_framecrabwalkextreme,1.153602e-01,-1.441707e+00,9.807000e-01,1.930000e-02,2,7,4408
duration_flymale_framejump,7.384654e-02,-2.251351e+00,9.928000e-01,7.200000e-03,1,4,1133
duration_flymale_framemove,1.808594e+00,3.644083e-01,2.796000e-01,7.204000e-01,2,7,1015023
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.320474e-01,7.353514e-01,1.402000e-01,8.598000e-01,2,7,36480
duration_flymale_framerighting,3.097732e-01,-7.096327e-01,8.453000e-01,1.547000e-01,1,4,2533
duration_flymale_framestop,1.122496e+00,2.551774e-01,5.210000e-02,9.479000e-01,2,7,600412
duration_flymale_frametouch,1.741756e-01,-7.384322e-01,8.646000e-01,1.354000e-01,2,7,44614
duration_flymale_framewalk,7.035171e-01,6.804141e-01,1.547000e-01,8.453000e-01,2,7,643917
duration_flymale_framewingextension,3.153092e-01,1.459736e-01,4.236000e-01,5.764000e-01,2,4,2842
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.844512e+00,4.693106e-01,2.594000e-01,7.406000e-01,2,7,87595
dv_cor_flyany_frameany,4.511237e-02,1.165096e+00,6.010000e-02,9.399000e-01,2,7,3307909
dv_cor_flyfemale_frameany,3.180818e-02,5.112418e-01,2.532000e-01,7.468000e-01,2,7,1690223
dv_cor_flymale_frameany,5.570238e-02,1.035970e+00,7.940000e-02,9.206000e-01,2,7,1615435
dv_ctr_flyany_frameany,5.823709e-02,1.129196e+00,6.600000e-02,9.340000e-01,2,7,3307909
dv_ctr_flyfemale_frameany,4.164935e-02,4.933200e-01,2.596000e-01,7.404000e-01,2,7,1690223
dv_ctr_flymale_frameany,7.110889e-02,1.013011e+00,8.390000e-02,9.161000e-01,2,7,1615435
dv_tail_flyany_frameany,3.450436e-02,1.386898e+00,3.660000e-02,9.634000e-01,2,7,3307909
dv_tail_flyfemale_frameany,1.818492e-02,5.970989e-01,2.097000e-01,7.903000e-01,2,7,1690223
dv_tail_flymale_frameany,5.087847e-02,1.425606e+00,2.810000e-02,9.719000e-01,2,7,1615435
dwing_angle_diff_flyany_frameany,-4.870062e-05,-4.021048e-01,7.095000e-01,2.905000e-01,2,7,3307909
dwing_angle_diff_flyany_framewingextension,-1.389155e+00,-2.679112e-01,6.686000e-01,3.314000e-01,2,4,2888
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-8.352115e-05,-7.471673e-01,8.833000e-01,1.167000e-01,2,7,1690223
dwing_angle_diff_flymale_frameany,-1.162266e-05,6.671919e-01,1.543000e-01,8.457000e-01,2,7,1615435
dwing_angle_imbalance_flyany_frameany,-7.027958e-01,-1.003318e+00,9.085000e-01,9.150000e-02,2,7,3307909
dwing_angle_imbalance_flyany_framewingextension,-1.447367e+00,4.211986e-01,2.862000e-01,7.138000e-01,2,4,2888
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.907377e+00,-1.558572e+00,9.782000e-01,2.180000e-02,2,7,139573
dwing_angle_imbalance_flyfemale_frameany,-5.952273e-01,-6.581339e-01,8.136000e-01,1.864000e-01,2,7,1690223
dwing_angle_imbalance_flymale_frameany,-8.144370e-01,-1.216176e+00,9.461000e-01,5.390000e-02,2,7,1615435
ecc_flyany_frameany,3.400678e-01,-1.441851e-01,5.817000e-01,4.183000e-01,2,7,3308049
ecc_flyfemale_frameany,3.410839e-01,-6.033457e-02,5.302000e-01,4.698000e-01,2,7,1690297
ecc_flymale_frameany,3.389648e-01,-2.292474e-01,6.298000e-01,3.702000e-01,2,7,1615501
fractime_flyany_frameattemptedcopulation,2.492250e-04,-7.805237e-01,9.566000e-01,4.340000e-02,2,7,3308049
fractime_flyany_framebackup,5.444577e-03,1.846196e+00,7.400000e-03,9.926000e-01,2,7,3308049
fractime_flyany_framebackup_nearfly,3.215928e-03,1.104950e+00,6.070000e-02,9.393000e-01,2,7,3308049
fractime_flyany_framebackup_nearwall,5.380763e-03,1.794583e+00,8.700000e-03,9.913000e-01,2,7,3308049
fractime_flyany_framebackup_notnearfly_notnearwall,1.941257e-05,3.978322e-01,1.965000e-01,8.035000e-01,2,7,3308049
fractime_flyany_framebodyturn,9.827785e-03,2.111364e-01,3.978000e-01,6.022000e-01,2,7,3308049
fractime_flyany_framebodyturn_nearfly,3.689944e-03,-4.308730e-01,7.405000e-01,2.595000e-01,2,7,3308049
fractime_flyany_framebodyturn_nearwall,8.943221e-03,-1.407380e-01,6.010000e-01,3.990000e-01,2,7,3308049
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.495269e-04,3.964179e+00,2.800000e-03,9.972000e-01,2,7,3308049
fractime_flyany_framechase,8.118212e-03,-1.056776e+00,9.724000e-01,2.760000e-02,2,7,3308049
fractime_flyany_framechase_notwingextension,7.818166e-03,-1.008937e+00,9.640000e-01,3.600000e-02,2,7,3308049
fractime_flyany_framecopulation,2.469938e-06,7.920209e-02,1.640000e-01,8.360000e-01,2,7,3308049
fractime_flyany_framecrabwalkall,9.314467e-02,-1.773014e+00,9.892000e-01,1.080000e-02,2,7,3308049
fractime_flyany_framecrabwalkall_nearfly,2.714318e-02,-2.011644e+00,9.981000e-01,1.900000e-03,2,7,3308049
fractime_flyany_framecrabwalkall_nearwall,9.006285e-02,-1.909015e+00,9.939000e-01,6.100000e-03,2,7,3308049
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.047854e-03,4.665008e+00,3.800000e-03,9.962000e-01,2,7,3308049
fractime_flyany_framecrabwalkextreme,2.644652e-03,-1.486650e+00,9.837000e-01,1.630000e-02,2,7,3308049
fractime_flyany_framecrabwalkextreme_nearfly,1.525957e-03,-1.739828e+00,9.959000e-01,4.100000e-03,2,7,3308049
fractime_flyany_framecrabwalkextreme_nearwall,2.410721e-03,-1.684657e+00,9.933000e-01,6.700000e-03,2,7,3308049
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536303e-04,3.064567e+00,5.000000e-04,9.995000e-01,2,7,3308049
fractime_flyany_framejump,1.013368e-03,-1.280783e+00,9.820000e-01,1.800000e-02,2,7,3308049
fractime_flyany_framejump_nearfly,3.089092e-04,-1.143278e+00,9.635000e-01,3.650000e-02,2,7,3308049
fractime_flyany_framejump_nearwall,3.585305e-04,-1.349621e+00,9.889000e-01,1.110000e-02,2,7,3308049
fractime_flyany_framejump_notnearfly_notnearwall,5.560411e-04,-1.144372e+00,9.666000e-01,3.340000e-02,2,7,3308049
fractime_flyany_framemove,6.628986e-01,1.410364e-01,4.279000e-01,5.721000e-01,2,7,3308049
fractime_flyany_framemove_nearfly,2.371884e-01,-1.246218e+00,9.587000e-01,4.130000e-02,2,7,3308049
fractime_flyany_framemove_nearwall,5.648316e-01,-7.325991e-01,8.456000e-01,1.544000e-01,2,7,3308049
fractime_flyany_framemove_notnearfly_notnearwall,8.278737e-02,2.988018e+00,5.300000e-03,9.947000e-01,2,7,3308049
