field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.083266e+01,-2.807951e+00,212
du_tail_flyany_frameany,4.338007e+00,-2.223667e+00,479420
du_tail_flyany_framepivottail,3.919113e-01,3.527083e-02,8717
du_tail_flyfemale_frameany,4.814055e+00,-9.051829e-01,205776
du_tail_flymale_frameany,3.989918e+00,-2.908540e+00,272910
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.171314e-01,-3.606759e+00,1047
duration_flyany_framebodyturn,8.181080e-02,-1.529574e+00,4688
duration_flyany_framechase,1.605861e-01,-1.179567e+00,349
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.391565e-01,-2.820360e+00,28417
duration_flyany_framecrabwalkextreme,1.058163e-01,-3.478601e+00,428
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.880473e-01,-3.800148e+00,265840
duration_flyany_framepivotcenter,8.765064e-02,4.281869e-01,220
duration_flyany_framepivottail,1.262626e-01,-1.690452e+00,8717
duration_flyany_framerighting,4.612015e-01,1.177897e+00,3683
duration_flyany_framestop,7.288163e-01,-7.973217e-01,213600
duration_flyany_frametouch,1.905886e-01,4.868552e-01,7349
duration_flyany_framewalk,4.156671e-01,-3.367280e+00,122155
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.162553e+00,-8.802115e+00,2800
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.126391e-01,-4.864023e+00,482
duration_flyfemale_framebodyturn,8.072199e-02,-2.083958e+00,2253
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.115123e-01,-3.033688e+00,10975
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.646385e-01,-3.557686e+00,130779
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219915e-01,-2.031179e+00,4122
duration_flyfemale_framerighting,4.314994e-01,-9.109653e-02,2825
duration_flyfemale_framestop,5.027866e-01,-1.911335e+00,74997
duration_flyfemale_frametouch,1.974696e-01,2.323493e+00,4378
duration_flyfemale_framewalk,3.981754e-01,-3.119641e+00,55788
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.051070e+00,-7.991715e+00,576
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.217273e-01,-1.324876e+00,561
duration_flymale_framebodyturn,8.170879e-02,-1.672505e+00,2433
duration_flymale_framechase,1.343254e-01,-2.021354e+00,212
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.525310e-01,-2.602581e+00,17432
duration_flymale_framecrabwalkextreme,1.072742e-01,-2.729921e+00,285
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.794370e-01,-3.318613e+00,134963
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293774e-01,-1.372155e+00,4586
duration_flymale_framerighting,4.849563e-01,1.930088e+00,834
duration_flymale_framestop,9.163186e-01,-2.661213e-01,137935
duration_flymale_frametouch,1.775289e-01,-8.276801e-01,2967
duration_flymale_framewalk,4.117655e-01,-3.623816e+00,66358
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.561864e-01,-8.440467e+00,1826
dv_cor_flyany_frameany,-7.389009e-03,4.489709e-01,479420
dv_cor_flyfemale_frameany,8.614074e-02,1.656640e+00,205776
dv_cor_flymale_frameany,-7.813784e-02,-4.502854e-01,272910
dv_ctr_flyany_frameany,-1.178426e-02,3.850225e-01,479420
dv_ctr_flyfemale_frameany,1.060203e-01,1.548909e+00,205776
dv_ctr_flymale_frameany,-1.010633e-01,-5.118087e-01,272910
dv_tail_flyany_frameany,-5.113249e-02,-7.279840e-01,479420
dv_tail_flyfemale_frameany,-4.544799e-02,-6.072430e-01,205776
dv_tail_flymale_frameany,-5.541174e-02,-4.755411e-01,272910
dwing_angle_diff_flyany_frameany,-1.520170e-05,3.556393e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.358383e-04,8.582578e-01,205776
dwing_angle_diff_flymale_frameany,-5.678611e-04,-9.613231e-01,272910
dwing_angle_imbalance_flyany_frameany,-6.794426e-01,8.463200e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.986803e+00,-1.817122e+01,2800
dwing_angle_imbalance_flyfemale_frameany,-5.650296e-01,8.646537e-01,205776
dwing_angle_imbalance_flymale_frameany,-7.630657e-01,1.051226e+00,272910
ecc_flyany_frameany,3.777341e-01,6.934278e+00,479440
ecc_flyfemale_frameany,3.692332e-01,4.708304e+00,205784
ecc_flymale_frameany,3.840909e-01,7.314842e+00,272922
fractime_flyany_frameattemptedcopulation,2.544635e-04,-1.800625e-01,479440
fractime_flyany_framebackup,2.183798e-03,-3.441188e+00,479440
fractime_flyany_framebackup_nearfly,1.095028e-03,-3.017648e+00,479440
fractime_flyany_framebackup_nearwall,2.179626e-03,-3.415165e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,479440
fractime_flyany_framebodyturn,9.778074e-03,-2.532418e-01,479440
fractime_flyany_framebodyturn_nearfly,3.105707e-03,-1.140486e+00,479440
fractime_flyany_framebodyturn_nearwall,8.432755e-03,-9.604254e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.615385e-04,7.216373e+00,479440
fractime_flyany_framechase,7.550476e-04,-8.388287e-01,479440
fractime_flyany_framechase_notwingextension,6.695311e-04,-8.654033e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479440
fractime_flyany_framecrabwalkall,5.927123e-02,-2.911394e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.588520e-02,-2.624792e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.777991e-02,-2.921450e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.301352e-04,1.007513e+00,479440
fractime_flyany_framecrabwalkextreme,9.052228e-04,-2.951455e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.836643e-04,-3.197183e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.593359e-04,-2.882382e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,-5.870576e-01,479440
fractime_flyany_framejump,1.251460e-04,-2.589447e+00,479440
fractime_flyany_framejump_nearfly,3.337227e-05,-2.445842e+00,479440
fractime_flyany_framejump_nearwall,6.674454e-05,-2.153631e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.631570e-05,-2.746112e+00,479440
fractime_flyany_framemove,5.544802e-01,-1.186210e-01,479440
fractime_flyany_framemove_nearfly,1.778867e-01,-1.424550e+00,479440
fractime_flyany_framemove_nearwall,4.471571e-01,-1.511951e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.510763e-02,4.099020e+00,479440
fractime_flyany_framenotanybehavior,2.337206e-01,3.275210e+00,479440
fractime_flyany_framepivotcenter,4.797263e-04,-7.057101e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.044051e-04,-4.480114e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.585183e-04,-1.584186e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.336059e-04,1.370703e-01,479440
fractime_flyany_framepivotcenter_stop,1.105456e-04,-1.199660e+00,479440
fractime_flyany_framepivottail,1.818163e-02,-3.247903e+00,479440
fractime_flyany_framepivottail_nearfly,6.167612e-03,-3.703098e+00,479440
fractime_flyany_framepivottail_nearwall,1.799182e-02,-3.240486e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188887e-04,7.573114e-02,479440
fractime_flyany_framerighting,7.688136e-03,4.527035e+00,479440
fractime_flyany_framerighting_nearfly,2.492491e-03,5.082545e+00,479440
fractime_flyany_framerighting_nearwall,6.326130e-03,5.686950e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.082513e-03,1.100903e+00,479440
fractime_flyany_framestop,4.455198e-01,1.186210e-01,479440
fractime_flyany_framestop_nearfly,1.313449e-01,-3.767461e-01,479440
fractime_flyany_framestop_nearwall,1.701923e-01,-2.603425e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.170532e-01,2.611705e+00,479440
fractime_flyany_framestop_notwinggrooming,4.398131e-01,2.098301e+00,479440
fractime_flyany_frametouch,1.532830e-02,-1.521976e+00,479440
fractime_flyany_frametouch_notchase,1.510512e-02,-1.616834e+00,479440
fractime_flyany_framewalk,2.547868e-01,-2.138635e+00,479440
fractime_flyany_framewalk_nearfly,7.060946e-02,-2.410162e+00,479440
fractime_flyany_framewalk_nearwall,2.146775e-01,-2.821103e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.319289e-02,1.284266e+00,479440
fractime_flyany_framewingextension,1.731186e-04,-7.512494e-01,479440
fractime_flyany_framewingextension_nearfly,1.668613e-04,-7.250465e-01,479440
fractime_flyany_framewingextension_notchase,8.760220e-05,-8.535590e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-1.607921e+00,479440
fractime_flyany_framewingflick,5.631570e-05,-9.885649e-01,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-7.575106e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-1.514440e+00,479440
fractime_flyany_framewinggrooming,5.846404e-03,-6.297550e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.727015e-03,-4.236691e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.186801e-03,-4.126559e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.645920e-03,-4.990046e+00,479440
fractime_flyfemale_firsthalf_framechase,1.034533e-03,2.629853e-01,109228
fractime_flyfemale_firsthalf_frametouch,2.780423e-02,1.073040e+00,109228
fractime_flyfemale_frameattemptedcopulation,1.069124e-04,2.499253e+00,205776
fractime_flyfemale_framebackup,2.361791e-03,-3.035558e+00,205776
fractime_flyfemale_framebodyturn,1.094880e-02,1.016689e+00,205776
fractime_flyfemale_framechase,7.240883e-04,2.640542e-01,205776
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,205776
fractime_flyfemale_framecrabwalkall,5.333469e-02,-2.285144e+00,205776
fractime_flyfemale_framecrabwalkextreme,7.240883e-04,-2.736649e+00,205776
fractime_flyfemale_framejump,1.992458e-04,-2.291745e+00,205776
fractime_flyfemale_framemove,6.355406e-01,1.741487e+00,205776
fractime_flyfemale_framenotanybehavior,2.867876e-01,4.432854e+00,205776
fractime_flyfemale_framepivotcenter,6.511935e-04,-5.754384e-01,205776
fractime_flyfemale_framepivottail,2.003149e-02,-2.146293e+00,205776
fractime_flyfemale_framerighting,1.372852e-02,6.615951e+00,205776
fractime_flyfemale_framestop,3.644594e-01,-1.741487e+00,205776
fractime_flyfemale_frametouch,2.127556e-02,7.419658e-01,205776
fractime_flyfemale_framewalk,2.711103e-01,-1.032820e+00,205776
fractime_flyfemale_framewingextension,1.360703e-04,3.220447e-02,205776
fractime_flyfemale_framewingflick,2.915792e-05,-1.395747e+00,205776
fractime_flyfemale_framewinggrooming,2.813739e-03,-5.612525e+00,205776
fractime_flyfemale_secondhalf_framechase,3.715439e-04,-7.904817e-02,96893
fractime_flyfemale_secondhalf_frametouch,1.384001e-02,-2.589050e-01,96893
fractime_flyfirsthalf_framebackup,2.594694e-03,-2.947596e+00,239720
fractime_flyfirsthalf_framebodyturn,1.163858e-02,6.451581e-01,239720
fractime_flyfirsthalf_framechase,1.038712e-03,-8.465408e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.852578e-02,-2.041334e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.122142e-03,-2.493622e+00,239720
fractime_flyfirsthalf_framejump,1.585183e-04,-2.374106e+00,239720
fractime_flyfirsthalf_framemove,6.204322e-01,1.073081e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.085767e-04,-2.126722e+00,239720
fractime_flyfirsthalf_framepivottail,2.266394e-02,-2.483071e+00,239720
fractime_flyfirsthalf_framerighting,1.024111e-02,5.724326e+00,239720
fractime_flyfirsthalf_framestop,3.795678e-01,-1.073081e+00,239720
fractime_flyfirsthalf_frametouch,2.022359e-02,-1.323061e+00,239720
fractime_flyfirsthalf_framewalk,2.945103e-01,-1.095655e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-04,-7.016899e-01,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-7.160519e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.978975e-03,-5.999403e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.687984e-04,-5.586516e-01,130333
fractime_flymale_firsthalf_framechase,1.043481e-03,-8.837180e-01,130333
fractime_flymale_firsthalf_frametouch,1.389518e-02,-1.748370e+00,130333
fractime_flymale_frameattemptedcopulation,3.664212e-04,-3.107971e-01,272910
fractime_flymale_framebackup,2.055623e-03,-3.115901e+00,272910
fractime_flymale_framebodyturn,8.922355e-03,-1.108061e+00,272910
fractime_flymale_framechase,7.804771e-04,-8.700975e-01,272910
fractime_flymale_framechase_notwingextension,6.339086e-04,-8.995903e-01,272910
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,272910
fractime_flymale_framecrabwalkall,6.387820e-02,-2.859608e+00,272910
fractime_flymale_framecrabwalkextreme,1.044300e-03,-2.700676e+00,272910
fractime_flymale_framejump,6.962002e-05,-2.402272e+00,272910
fractime_flymale_framemove,4.945770e-01,-1.687662e+00,272910
fractime_flymale_framenotanybehavior,1.941373e-01,2.267210e+00,272910
fractime_flymale_framepivotcenter,3.517643e-04,-5.223005e-01,272910
fractime_flymale_framepivottail,1.682972e-02,-3.676573e+00,272910
fractime_flymale_framerighting,3.081602e-03,1.471015e+00,272910
fractime_flymale_framestop,5.054230e-01,1.687662e+00,272910
fractime_flymale_frametouch,1.088637e-02,-1.795385e+00,272910
fractime_flymale_frametouch_notchase,1.069583e-02,-2.041199e+00,272910
fractime_flymale_framewalk,2.431791e-01,-2.691812e+00,272910
fractime_flymale_framewingextension,1.832106e-04,-7.713165e-01,272910
fractime_flymale_framewingflick,7.694844e-05,-8.394476e-01,272910
fractime_flymale_framewinggrooming,6.690850e-03,-5.140741e+00,272910
fractime_flymale_secondhalf_frameattemptedcopulation,5.470728e-04,1.221918e-01,142577
fractime_flymale_secondhalf_framechase,5.400591e-04,-7.182683e-01,142577
fractime_flymale_secondhalf_frametouch,8.135955e-03,-1.582944e+00,142577
fractime_flysecondhalf_framebackup,1.773050e-03,-3.572960e+00,239700
fractime_flysecondhalf_framebodyturn,7.918231e-03,-1.123965e+00,239700
fractime_flysecondhalf_framechase,4.714226e-04,-7.050338e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.002086e-02,-3.519957e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.883605e-04,-3.212417e+00,239700
fractime_flysecondhalf_framejump,9.178139e-05,-2.547643e+00,239700
fractime_flysecondhalf_framemove,4.884856e-01,-1.189827e+00,239700
fractime_flysecondhalf_framepivotcenter,7.509387e-04,4.059003e-01,239700
fractime_flysecondhalf_framepivottail,1.370046e-02,-3.758026e+00,239700
fractime_flysecondhalf_framerighting,5.135586e-03,2.701784e+00,239700
fractime_flysecondhalf_framestop,5.115144e-01,1.189827e+00,239700
fractime_flysecondhalf_frametouch,1.043388e-02,-1.571602e+00,239700
fractime_flysecondhalf_framewalk,2.150772e-01,-2.963566e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-6.891931e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-1.217969e+00,239700
fractime_flysecondhalf_framewinggrooming,4.714226e-03,-5.886218e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.600690e+00,-2.403788e+00,148247
magveldiff_nose2ell_flyany_frametouch,7.449900e+00,-2.685065e+00,7349
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.764093e+00,-1.810936e+00,69135
magveldiff_nose2ell_flyfemale_frametouch,6.635620e+00,-3.240059e+00,4378
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.505079e+00,-1.186460e+00,212
magveldiff_nose2ell_flymale_framenearfly,8.280057e+00,-2.995850e+00,78704
magveldiff_nose2ell_flymale_frametouch,8.378769e+00,-1.716570e+00,2967
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.279778e+00,-2.491330e+00,479420
max_absdwing_angle_flyany_framechase,1.186557e+00,-1.303170e+00,349
max_absdwing_angle_flyany_framenearfly,1.353746e+00,-5.250484e-01,148247
max_absdwing_angle_flyany_frametouch,1.315709e+00,-1.631773e+00,7349
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.638430e+00,1.358412e+01,2800
max_absdwing_angle_flyfemale_frameany,1.015736e+00,-3.838197e+00,205776
max_absdwing_angle_flyfemale_framenearfly,1.085154e+00,-2.551902e+00,69135
max_absdwing_angle_flyfemale_frametouch,1.171204e+00,-2.066881e+00,4378
max_absdwing_angle_flymale_frameany,1.474351e+00,-1.216635e+00,272910
max_absdwing_angle_flymale_framechase,1.215819e+00,-1.890438e+00,212
max_absdwing_angle_flymale_framenearfly,1.544122e+00,6.492755e-01,78704
max_absdwing_angle_flymale_frametouch,1.440281e+00,-1.026795e+00,2967
max_absdwing_area_flyany_frameany,2.835219e+00,-2.405609e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.005706e+00,2.954017e+00,2800
max_absdwing_area_flyfemale_frameany,2.531736e+00,-3.888526e+00,205776
max_absdwing_area_flymale_frameany,3.057257e+00,-4.092429e-01,272910
max_dwing_angle_in_flyany_frameany,9.681924e-01,-2.329311e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.579834e-01,-2.754905e+00,205776
max_dwing_angle_in_flymale_frameany,1.049263e+00,-1.907102e+00,272910
max_dwing_angle_out_flyany_frameany,9.681772e-01,-2.328961e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.584192e-01,-2.746474e+00,205776
max_dwing_angle_out_flymale_frameany,1.048695e+00,-1.911057e+00,272910
max_wing_angle_flyany_frameany,6.367694e-02,-3.857394e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.718421e-02,-1.282828e-02,349
max_wing_angle_flyany_framenearfly,6.765238e-02,-2.119273e+00,148258
max_wing_angle_flyany_frametouch,7.931654e-02,-8.425635e-01,7349
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.087617e-01,-3.373204e+00,2800
max_wing_angle_flyfemale_frameany,5.762400e-02,-4.629704e+00,205784
max_wing_angle_flyfemale_framenearfly,6.385634e-02,-3.063896e+00,69140
max_wing_angle_flyfemale_frametouch,7.286043e-02,-1.444473e+00,4378
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.786955e-02,-2.463637e+00,272922
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.647937e-02,2.137450e-01,212
max_wing_angle_flymale_framenearfly,6.887036e-02,-1.346713e+00,78710
max_wing_angle_flymale_frametouch,8.026867e-02,-8.051544e-01,2967
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027110e+00,3.074774e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.216622e-01,-5.106028e+00,2800
max_wing_area_flyfemale_frameany,1.118938e+00,3.275572e+00,205784
max_wing_area_flymale_frameany,9.582264e-01,2.930784e+00,272922
mean_wing_angle_flyany_frameany,8.970697e-03,-3.936503e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.470756e-03,-4.513382e+00,205784
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.208910e-02,-2.678378e+00,272922
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.017951e+00,3.887401e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.630821e-01,-2.175934e+00,2800
mean_wing_area_flyfemale_frameany,1.111337e+00,4.202500e+00,205784
mean_wing_area_flymale_frameany,9.481865e-01,3.503073e+00,272922
min_absdwing_angle_flyany_frameany,9.126412e-01,-1.160733e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.812270e-01,-2.286279e+00,205776
min_absdwing_angle_flymale_frameany,1.011036e+00,-5.632258e-01,272910
min_absdwing_area_flyany_frameany,2.222112e+00,4.230820e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064145e+00,-1.748841e+00,205776
min_absdwing_area_flymale_frameany,2.340847e+00,1.980823e+00,272910
min_dwing_angle_in_flyany_frameany,-9.681772e-01,2.328961e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.584192e-01,2.746474e+00,205776
min_dwing_angle_in_flymale_frameany,-1.048695e+00,1.911057e+00,272910
min_dwing_angle_out_flyany_frameany,-9.681924e-01,2.329311e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.579834e-01,2.754905e+00,205776
min_dwing_angle_out_flymale_frameany,-1.049263e+00,1.907102e+00,272910
min_wing_angle_flyany_frameany,-4.573555e-02,-2.925587e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.868248e-02,-2.730018e+00,205784
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.369134e-02,-2.484030e+00,272922
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.008792e+00,4.589505e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.045020e-01,2.844303e+00,2800
min_wing_area_flyfemale_frameany,1.103736e+00,4.990658e+00,205784
min_wing_area_flymale_frameany,9.381466e-01,3.961197e+00,272922
nflies_close_flyany_frameany,3.142166e-01,-2.236011e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.178705e-01,-2.178273e+00,280
nflies_close_flyany_framebodyturn,3.546227e-01,-2.224802e+00,4688
nflies_close_flyany_framebodyturnstart,3.543593e-01,-2.393063e+00,1873
nflies_close_flyany_framecrabwalkallstart,4.137706e-01,-1.056814e+00,3732
nflies_close_flyany_framecrabwalkextreme,3.968893e-01,-4.555466e+00,428
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.159701e-01,-1.663320e+00,295982
nflies_close_flyany_framepivotcenter,5.092613e-01,-2.434204e-01,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.931640e-01,-2.729648e+00,2271
nflies_close_flyany_framerightingstart,4.261557e-01,-1.922032e-01,269
nflies_close_flyany_framestop,2.638801e-01,-2.032952e+00,213600
nflies_close_flyany_frametouch,1.425082e+00,-1.568641e+00,7349
nflies_close_flyany_framewalk,3.126320e-01,-1.996778e+00,122155
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.138182e-01,-3.051880e-01,2800
nflies_close_flyfemale_frameany,3.989037e-01,-1.515147e+00,205784
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.495438e-01,-2.594399e+00,272922
nflies_close_flymale_framechase,1.235203e+00,-5.319042e-01,212
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022743e+00,-3.293129e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465455e+00,8.119810e-01,2800
nwingsdetected_flyfemale_frameany,9.949948e-01,-4.998058e+00,205784
nwingsdetected_flymale_frameany,1.043031e+00,-1.739490e+00,272922
phi_flyany_frameany,-3.777954e-03,-4.432767e-01,479440
phisideways_flyany_framemove,4.324622e-01,3.861691e-02,265840
phisideways_flyfemale_framemove,4.532162e-01,1.047752e+00,130787
phisideways_flymale_framemove,4.192645e-01,-2.370265e-01,134975
theta_mm_flyany_frameany,1.043161e-02,3.251707e-01,479440
velmag_ctr_flyany_frameany,5.564926e+00,-2.401810e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.509174e+00,-1.584417e+00,1047
velmag_ctr_flyany_framebodyturn,9.032665e+00,-2.557301e+00,4688
velmag_ctr_flyany_framecrabwalkall,1.122908e+01,-2.955442e+00,28417
velmag_ctr_flyany_framecrabwalkextreme,7.315655e+00,-5.612512e-01,428
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.386613e+00,-3.568118e+00,265820
velmag_ctr_flyany_framenearfly,5.345291e+00,-2.346701e+00,148247
velmag_ctr_flyany_framenearwall,7.232001e+00,-1.513754e+00,295972
velmag_ctr_flyany_framenotnearfly_notnearwall,2.943328e+00,-1.384268e+00,144864
velmag_ctr_flyany_framepivotcenter,2.187372e+00,-5.659293e-01,220
velmag_ctr_flyany_framepivottail,8.391912e+00,-2.205394e+00,8717
velmag_ctr_flyany_framerighting,1.436994e+01,-2.176142e+00,3683
velmag_ctr_flyany_framestop,7.118582e-01,1.506886e+00,213600
velmag_ctr_flyany_frametouch,4.363757e+00,-3.366442e+00,7349
velmag_ctr_flyany_framewalk,1.331705e+01,-3.324628e+00,122154
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
