field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.761653e+00,1.507361e+00,224958
du_ctr_flymale_frameany,6.628103e+00,3.739368e-01,252674
du_ctr_flymale_framechase,1.686372e+01,1.618245e+00,328
du_tail_flyany_frameany,6.678564e+00,9.583146e-01,479440
du_tail_flyany_framepivottail,2.826876e-02,-1.696685e+00,15595
du_tail_flyfemale_frameany,6.760330e+00,1.506669e+00,224958
du_tail_flymale_frameany,6.626812e+00,3.723986e-01,252674
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300583e-01,-1.391564e-01,2755
duration_flyany_framebodyturn,8.558091e-02,1.462214e+00,4829
duration_flyany_framechase,1.635198e-01,-1.613975e+00,415
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.657840e-01,-1.906807e+00,42425
duration_flyany_framecrabwalkextreme,1.049148e-01,-3.825930e+00,902
duration_flyany_framejump,7.897564e-02,-2.859569e+00,1373
duration_flyany_framemove,1.472758e+00,7.100507e-01,283944
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.327218e-01,-1.010180e-01,15595
duration_flyany_framerighting,3.857480e-01,-1.125994e+00,2434
duration_flyany_framestop,1.005313e+00,-2.211748e-01,195516
duration_flyany_frametouch,1.537490e-01,-2.459225e+00,8554
duration_flyany_framewalk,5.582880e-01,-4.853867e-01,165592
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.754513e+00,-2.095044e+00,33057
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.302390e-01,-9.157685e-01,1341
duration_flyfemale_framebodyturn,8.574322e-02,1.780148e+00,2193
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.538572e-01,-4.455424e-01,20461
duration_flyfemale_framecrabwalkextreme,1.070221e-01,-2.091484e+00,478
duration_flyfemale_framejump,8.243499e-02,-2.192060e+00,705
duration_flyfemale_framemove,1.577732e+00,1.830975e+00,139442
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.286659e-01,-6.018541e-01,6755
duration_flyfemale_framerighting,3.774794e-01,-1.423301e+00,1887
duration_flyfemale_framestop,9.517770e-01,-5.000258e-01,85516
duration_flyfemale_frametouch,1.589822e-01,-1.102004e+00,4202
duration_flyfemale_framewalk,5.489146e-01,-2.276126e-01,80019
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.955534e+00,-8.007348e-01,18973
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304240e-01,7.524676e-01,1408
duration_flymale_framebodyturn,8.534064e-02,9.693129e-01,2625
duration_flymale_framechase,2.327680e-01,-1.431316e+00,328
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.744331e-01,-2.291088e+00,21870
duration_flymale_framecrabwalkextreme,1.025885e-01,-3.787987e+00,420
duration_flymale_framejump,7.645012e-02,-2.810953e+00,659
duration_flymale_framemove,1.348379e+00,-3.849454e-01,143859
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358724e-01,2.639265e-01,8816
duration_flymale_framerighting,3.993366e-01,-1.250938e-01,547
duration_flymale_framestop,1.038066e+00,-9.278437e-02,108815
duration_flymale_frametouch,1.491480e-01,-2.507164e+00,4338
duration_flymale_framewalk,5.578006e-01,-8.324066e-01,85263
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.484988e+00,-3.066036e+00,13162
dv_cor_flyany_frameany,-9.507197e-03,2.477583e-01,479440
dv_cor_flyfemale_frameany,2.611829e-02,7.097799e-01,224958
dv_cor_flymale_frameany,-4.388074e-02,-2.349611e-01,252674
dv_ctr_flyany_frameany,-1.131299e-02,2.671329e-01,479440
dv_ctr_flyfemale_frameany,3.132076e-02,6.837750e-01,224958
dv_ctr_flymale_frameany,-5.275248e-02,-2.191437e-01,252674
dv_tail_flyany_frameany,-3.879263e-02,-6.205027e-01,479440
dv_tail_flyfemale_frameany,-1.956452e-02,-3.446986e-02,224958
dv_tail_flymale_frameany,-6.092083e-02,-8.975204e-01,252674
dwing_angle_diff_flyany_frameany,-8.283914e-05,-1.182995e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.248610e-03,1.244320e+01,224958
dwing_angle_diff_flymale_frameany,-2.261658e-03,-8.084466e+00,252674
dwing_angle_imbalance_flyany_frameany,-7.443900e-01,-1.811368e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.583747e+00,1.386635e+00,33057
dwing_angle_imbalance_flyfemale_frameany,-6.315442e-01,-3.415919e-01,224958
dwing_angle_imbalance_flymale_frameany,-8.414355e-01,4.141082e-01,252674
ecc_flyany_frameany,3.594928e-01,1.445638e+00,479460
ecc_flyfemale_frameany,3.551315e-01,4.718242e-01,224966
ecc_flymale_frameany,3.632922e-01,1.918222e+00,252686
fractime_flyany_frameattemptedcopulation,6.257039e-06,-9.747087e-01,479460
fractime_flyany_framebackup,5.746048e-03,1.997928e+00,479460
fractime_flyany_framebackup_nearfly,3.272431e-03,1.423279e+00,479460
fractime_flyany_framebackup_nearwall,5.708505e-03,1.975197e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,4.295144e-01,479460
fractime_flyany_framebodyturn,1.007175e-02,3.692325e-01,479460
fractime_flyany_framebodyturn_nearfly,3.574855e-03,-2.665629e-01,479460
fractime_flyany_framebodyturn_nearwall,9.571184e-03,3.860640e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.733367e-04,5.795625e-01,479460
fractime_flyany_framechase,8.947566e-04,-1.102930e+00,479460
fractime_flyany_framechase_notwingextension,8.905852e-04,-1.128621e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,8.848496e-02,-8.494782e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.487590e-02,-1.179443e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.749635e-02,-8.511269e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.883869e-04,1.194780e+00,479460
fractime_flyany_framecrabwalkextreme,1.881283e-03,-1.462310e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.218704e-04,-1.804936e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.816627e-03,-1.438065e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465607e-05,1.119644e+00,479460
fractime_flyany_framejump,2.863638e-03,1.315757e+00,479460
fractime_flyany_framejump_nearfly,8.905852e-04,1.843936e+00,479460
fractime_flyany_framejump_nearwall,1.263922e-03,9.118649e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.343178e-03,1.516114e+00,479460
fractime_flyany_framemove,5.922162e-01,9.025430e-01,479460
fractime_flyany_framemove_nearfly,2.101510e-01,-3.786377e-01,479460
fractime_flyany_framemove_nearwall,5.418638e-01,9.111508e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.252284e-02,3.885343e-01,479460
fractime_flyany_framenotanybehavior,1.660514e-01,6.216702e-01,479460
fractime_flyany_framepivotcenter,3.524799e-04,-1.550334e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.230551e-04,-1.789798e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.647687e-04,-1.821244e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.605973e-04,-6.568842e-01,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,-1.656655e+00,479460
fractime_flyany_framepivottail,3.252618e-02,1.685416e+00,479460
fractime_flyany_framepivottail_nearfly,1.355066e-02,7.756001e-01,479460
fractime_flyany_framepivottail_nearwall,3.224878e-02,1.664641e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.605973e-04,1.593161e+00,479460
fractime_flyany_framerighting,5.076544e-03,2.192865e+00,479460
fractime_flyany_framerighting_nearfly,1.518375e-03,2.183714e+00,479460
fractime_flyany_framerighting_nearwall,3.487256e-03,2.070755e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.259751e-03,2.023564e+00,479460
fractime_flyany_framestop,4.077838e-01,-9.025430e-01,479460
fractime_flyany_framestop_nearfly,1.359967e-01,-4.880402e-01,479460
fractime_flyany_framestop_nearwall,2.645810e-01,-5.420999e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.229738e-01,-3.913070e-01,479460
fractime_flyany_framestop_notwinggrooming,3.399637e-01,-3.411024e-01,479460
fractime_flyany_frametouch,1.784090e-02,-1.585766e+00,479460
fractime_flyany_frametouch_notchase,1.758645e-02,-1.558561e+00,479460
fractime_flyany_framewalk,3.453719e-01,9.467089e-01,479460
fractime_flyany_framewalk_nearfly,1.052622e-01,-2.377025e-01,479460
fractime_flyany_framewalk_nearwall,3.198119e-01,1.083005e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.243357e-02,2.680006e-02,479460
fractime_flyany_framewingextension,2.023109e-04,-9.140410e-01,479460
fractime_flyany_framewingextension_nearfly,1.084553e-04,-9.204278e-01,479460
fractime_flyany_framewingextension_notchase,1.981396e-04,-9.593178e-01,479460
fractime_flyany_framewingextension_notnearfly,9.385559e-05,1.771857e-01,479460
fractime_flyany_framewingflick,3.816794e-04,2.231321e+00,479460
fractime_flyany_framewingflick_nearfly,2.043966e-04,8.544874e-01,479460
fractime_flyany_framewingflick_notnearfly,1.772828e-04,7.639498e+00,479460
fractime_flyany_framewinggrooming,6.894631e-02,-1.946923e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.056397e-02,-2.298966e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.799733e-02,-2.377096e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.626872e-02,-6.688021e-01,479460
fractime_flyfemale_firsthalf_framechase,5.935702e-04,-3.301356e-01,114561
fractime_flyfemale_firsthalf_frametouch,2.281754e-02,-1.093088e-01,114561
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,224958
fractime_flyfemale_framebackup,5.961113e-03,1.698982e+00,224958
fractime_flyfemale_framebodyturn,9.748486e-03,4.184234e-01,224958
fractime_flyfemale_framechase,4.089652e-04,-3.571612e-01,224958
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,224958
fractime_flyfemale_framecrabwalkall,9.095476e-02,6.191012e-01,224958
fractime_flyfemale_framecrabwalkextreme,2.124841e-03,3.215459e-01,224958
fractime_flyfemale_framejump,3.133918e-03,9.433999e-01,224958
fractime_flyfemale_framemove,6.198579e-01,1.532023e+00,224958
fractime_flyfemale_framenotanybehavior,1.823763e-01,7.239017e-01,224958
fractime_flyfemale_framepivotcenter,5.112065e-04,-1.172107e+00,224958
fractime_flyfemale_framepivottail,3.002783e-02,1.175069e+00,224958
fractime_flyfemale_framerighting,8.388232e-03,3.351771e+00,224958
fractime_flyfemale_framestop,3.801421e-01,-1.532023e+00,224958
fractime_flyfemale_frametouch,1.867904e-02,-3.166737e-01,224958
fractime_flyfemale_framewalk,3.557064e-01,1.500626e+00,224958
fractime_flyfemale_framewingextension,1.955921e-04,4.182920e-02,224958
fractime_flyfemale_framewingflick,1.378035e-04,3.102586e-01,224958
fractime_flyfemale_framewinggrooming,8.434019e-02,-9.103489e-01,224958
fractime_flyfemale_secondhalf_framechase,2.155753e-04,-3.862675e-01,111330
fractime_flyfemale_secondhalf_frametouch,1.437169e-02,-6.305157e-01,111330
fractime_flyfirsthalf_framebackup,5.476766e-03,1.561987e+00,239740
fractime_flyfirsthalf_framebodyturn,1.076583e-02,5.171593e-01,239740
fractime_flyfirsthalf_framechase,1.084508e-03,-1.063582e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.269792e-02,-1.073976e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.597564e-03,-1.802179e+00,239740
fractime_flyfirsthalf_framejump,2.373405e-03,6.292277e-01,239740
fractime_flyfirsthalf_framemove,5.930216e-01,7.246853e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.252440e-04,-2.015243e+00,239740
fractime_flyfirsthalf_framepivottail,3.372403e-02,1.437412e+00,239740
fractime_flyfirsthalf_framerighting,5.664470e-03,2.300348e+00,239740
fractime_flyfirsthalf_framestop,4.069784e-01,-7.246853e-01,239740
fractime_flyfirsthalf_frametouch,2.169016e-02,-1.488051e+00,239740
fractime_flyfirsthalf_framewalk,3.477142e-01,8.503689e-01,239740
fractime_flyfirsthalf_framewingextension,2.460999e-04,-8.533158e-01,239740
fractime_flyfirsthalf_framewingflick,4.504880e-04,2.174219e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.328189e-02,-1.099985e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.409252e-05,-8.860338e-01,124520
fractime_flymale_firsthalf_framechase,1.541921e-03,-1.079902e+00,124520
fractime_flymale_firsthalf_frametouch,2.076775e-02,-1.610745e+00,124520
fractime_flymale_frameattemptedcopulation,1.187301e-05,-9.512493e-01,252674
fractime_flymale_framebackup,5.596144e-03,1.970750e+00,252674
fractime_flymale_framebodyturn,1.040471e-02,2.565364e-01,252674
fractime_flymale_framechase,1.333734e-03,-1.121912e+00,252674
fractime_flymale_framechase_notwingextension,1.325819e-03,-1.147308e+00,252674
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,252674
fractime_flymale_framecrabwalkall,8.656213e-02,-1.656116e+00,252674
fractime_flymale_framecrabwalkextreme,1.678052e-03,-2.200401e+00,252674
fractime_flymale_framejump,2.616019e-03,1.580809e+00,252674
fractime_flymale_framemove,5.693463e-01,1.939057e-01,252674
fractime_flymale_framenotanybehavior,1.518439e-01,5.563479e-01,252674
fractime_flymale_framepivotcenter,2.137141e-04,-1.834730e+00,252674
fractime_flymale_framepivottail,3.489872e-02,1.859358e+00,252674
fractime_flymale_framerighting,2.164845e-03,1.099962e-01,252674
fractime_flymale_framestop,4.306537e-01,-1.939057e-01,252674
fractime_flymale_frametouch,1.716837e-02,-1.656455e+00,252674
fractime_flymale_frametouch_notchase,1.673698e-02,-1.704830e+00,252674
fractime_flymale_framewalk,3.374427e-01,3.006954e-01,252674
fractime_flymale_framewingextension,1.978834e-04,-9.446024e-01,252674
fractime_flymale_framewingflick,6.015657e-04,2.394796e+00,252674
fractime_flymale_framewinggrooming,5.209084e-02,-2.556789e+00,252674
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,128194
fractime_flymale_secondhalf_framechase,1.131098e-03,-1.017058e+00,128194
fractime_flymale_secondhalf_frametouch,1.368239e-02,-1.469492e+00,128194
fractime_flysecondhalf_framebackup,6.015853e-03,2.224974e+00,239700
fractime_flysecondhalf_framebodyturn,9.378390e-03,2.122242e-01,239700
fractime_flysecondhalf_framechase,7.050480e-04,-9.979751e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.427618e-02,-5.795790e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.165207e-03,-1.061416e+00,239700
fractime_flysecondhalf_framejump,3.354193e-03,1.898532e+00,239700
fractime_flysecondhalf_framemove,5.913767e-01,1.019317e+00,239700
fractime_flysecondhalf_framepivotcenter,4.797664e-04,-1.107056e+00,239700
fractime_flysecondhalf_framepivottail,3.133083e-02,1.807344e+00,239700
fractime_flysecondhalf_framerighting,4.488945e-03,1.912572e+00,239700
fractime_flysecondhalf_framestop,4.086233e-01,-1.019317e+00,239700
fractime_flysecondhalf_frametouch,1.399249e-02,-1.472195e+00,239700
fractime_flysecondhalf_framewalk,3.430538e-01,9.866569e-01,239700
fractime_flysecondhalf_framewingextension,1.585315e-04,-8.355194e-01,239700
fractime_flysecondhalf_framewingflick,3.128911e-04,1.994616e+00,239700
fractime_flysecondhalf_framewinggrooming,5.461410e-02,-2.619124e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.301989e+01,1.527161e+00,165959
magveldiff_nose2ell_flyany_frametouch,1.109122e+01,3.000504e+00,8554
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.315889e+01,2.007951e+00,73695
magveldiff_nose2ell_flyfemale_frametouch,9.995340e+00,1.934881e+00,4202
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.851989e+00,8.037337e-01,328
magveldiff_nose2ell_flymale_framenearfly,1.294195e+01,1.034342e+00,91776
magveldiff_nose2ell_flymale_frametouch,1.209116e+01,3.407375e+00,4338
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.659724e+00,3.830219e-01,479440
max_absdwing_angle_flyany_framechase,1.290935e+00,-1.285356e+00,415
max_absdwing_angle_flyany_framenearfly,1.536776e+00,6.122998e-01,165959
max_absdwing_angle_flyany_frametouch,1.588683e+00,-7.606583e-02,8554
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.247021e+00,-8.574718e-01,33057
max_absdwing_angle_flyfemale_frameany,1.505616e+00,1.531590e-01,224958
max_absdwing_angle_flyfemale_framenearfly,1.345301e+00,-3.145389e-01,73695
max_absdwing_angle_flyfemale_frametouch,1.364067e+00,-7.996517e-01,4202
max_absdwing_angle_flymale_frameany,1.782181e+00,2.743860e-01,252674
max_absdwing_angle_flymale_framechase,1.742045e+00,-7.224568e-02,328
max_absdwing_angle_flymale_framenearfly,1.686094e+00,9.176180e-01,91776
max_absdwing_angle_flymale_frametouch,1.771353e+00,3.129229e-01,4338
max_absdwing_area_flyany_frameany,3.552327e+00,7.844406e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.051811e+00,-6.215557e-01,33057
max_absdwing_area_flyfemale_frameany,3.442000e+00,-1.838566e-01,224958
max_absdwing_area_flymale_frameany,3.635048e+00,1.386377e+00,252674
max_dwing_angle_in_flyany_frameany,1.109348e+00,5.380661e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.029563e+00,4.516105e-01,224958
max_dwing_angle_in_flymale_frameany,1.173592e+00,-5.276977e-01,252674
max_dwing_angle_out_flyany_frameany,1.109265e+00,5.249153e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.032811e+00,5.169065e-01,224958
max_dwing_angle_out_flymale_frameany,1.171331e+00,-5.637808e-01,252674
max_wing_angle_flyany_frameany,9.632470e-02,-8.714489e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.286890e-02,-8.702023e-01,415
max_wing_angle_flyany_framenearfly,8.374649e-02,-9.250136e-01,165964
max_wing_angle_flyany_frametouch,8.372100e-02,-1.210668e+00,8554
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.953786e-01,1.907641e+00,33057
max_wing_angle_flyfemale_frameany,9.539064e-02,-7.892296e-01,224966
max_wing_angle_flyfemale_framenearfly,7.897472e-02,-1.641801e+00,73697
max_wing_angle_flyfemale_frametouch,8.081646e-02,-7.243603e-01,4202
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.559055e-02,-8.147249e-01,252686
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.774303e-02,-1.391494e+00,328
max_wing_angle_flymale_framenearfly,8.673391e-02,-4.354569e-01,91779
max_wing_angle_flymale_frametouch,8.564440e-02,-1.217995e+00,4338
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.423694e-01,5.739399e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.881852e-01,1.145912e+00,33057
max_wing_area_flyfemale_frameany,9.937784e-01,4.182164e-01,224966
max_wing_area_flymale_frameany,8.973347e-01,8.359524e-01,252686
mean_wing_angle_flyany_frameany,3.200016e-02,-7.825422e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.992892e-02,-6.317498e-01,224966
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.273313e-02,-8.208442e-01,252686
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.096049e-01,7.650699e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.206267e-01,8.071505e-01,33057
mean_wing_area_flyfemale_frameany,9.527639e-01,5.411640e-01,224966
mean_wing_area_flymale_frameany,8.726508e-01,1.069683e+00,252686
min_absdwing_angle_flyany_frameany,1.063051e+00,2.407786e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.458448e-01,1.451998e+00,224958
min_absdwing_angle_flymale_frameany,1.166813e+00,2.494055e+00,252674
min_absdwing_area_flyany_frameany,2.404862e+00,2.477034e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.284884e+00,7.845956e-01,224958
min_absdwing_area_flymale_frameany,2.512940e+00,3.243539e+00,252674
min_dwing_angle_in_flyany_frameany,-1.109265e+00,-5.249153e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.032811e+00,-5.169065e-01,224958
min_dwing_angle_in_flymale_frameany,-1.171331e+00,5.637808e-01,252674
min_dwing_angle_out_flyany_frameany,-1.109348e+00,-5.380661e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.029563e+00,-4.516105e-01,224958
min_dwing_angle_out_flymale_frameany,-1.173592e+00,5.276977e-01,252674
min_wing_angle_flyany_frameany,-3.232438e-02,-3.837645e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.553279e-02,-1.361248e-01,224966
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.012429e-02,-6.366555e-01,252686
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.768404e-01,9.337930e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.530683e-01,1.561865e-01,33057
min_wing_area_flyfemale_frameany,9.117493e-01,6.462168e-01,224966
min_wing_area_flymale_frameany,8.479669e-01,1.266253e+00,252686
nflies_close_flyany_frameany,4.019480e-01,-1.018370e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.523617e-01,-1.113780e+00,685
nflies_close_flyany_framebodyturn,3.969955e-01,-1.835459e+00,4829
nflies_close_flyany_framebodyturnstart,4.067119e-01,-1.814394e+00,1857
nflies_close_flyany_framecrabwalkallstart,4.139339e-01,-1.455952e+00,5151
nflies_close_flyany_framecrabwalkextreme,6.085559e-01,-2.192132e+00,902
nflies_close_flyany_framecrabwalkextremestart,6.255797e-01,-1.971524e+00,277
nflies_close_flyany_framejumpstart,4.464824e-01,-4.946338e-01,534
nflies_close_flyany_framenearwall,4.645568e-01,-1.114599e+00,386658
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.972211e-01,-1.546050e+00,3856
nflies_close_flyany_framerightingstart,3.623958e-01,-9.957574e-01,205
nflies_close_flyany_framestop,3.749329e-01,-4.354406e-01,195516
nflies_close_flyany_frametouch,1.452195e+00,-1.085151e+00,8554
nflies_close_flyany_framewalk,3.604521e-01,-1.401343e+00,165592
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.973922e-01,-9.842237e-01,33057
nflies_close_flyfemale_frameany,4.358125e-01,-1.264994e+00,224966
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.725493e-01,-5.902895e-01,252686
nflies_close_flymale_framechase,1.099197e+00,-1.627284e+00,328
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071789e+00,-3.746846e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479858e+00,1.008719e+00,33057
nwingsdetected_flyfemale_frameany,1.048994e+00,-1.124477e+00,224966
nwingsdetected_flymale_frameany,1.089926e+00,-1.553085e-02,252686
phi_flyany_frameany,5.828328e-02,5.454170e+00,479460
phisideways_flyany_framemove,4.229191e-01,-4.699442e-01,283944
phisideways_flyfemale_framemove,4.326644e-01,5.980879e-02,139450
phisideways_flymale_framemove,4.173066e-01,-5.051591e-01,143871
theta_mm_flyany_frameany,8.314479e-02,2.913269e+00,479460
velmag_ctr_flyany_frameany,8.443565e+00,1.220528e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.060755e+00,1.614745e+00,2755
velmag_ctr_flyany_framebodyturn,1.078653e+01,8.976924e-02,4829
velmag_ctr_flyany_framecrabwalkall,1.505959e+01,1.036950e+00,42424
velmag_ctr_flyany_framecrabwalkextreme,8.394974e+00,2.248755e+00,902
velmag_ctr_flyany_framejump,4.709322e+01,-1.296845e+00,1373
velmag_ctr_flyany_framemove,1.365534e+01,7.679390e-01,283924
velmag_ctr_flyany_framenearfly,7.919287e+00,1.107549e+00,165959
velmag_ctr_flyany_framenearwall,9.360191e+00,1.189572e+00,386641
velmag_ctr_flyany_framenotnearfly_notnearwall,4.810738e+00,1.156414e-01,79346
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.810935e+00,2.535312e-02,15595
velmag_ctr_flyany_framerighting,1.641269e+01,1.923063e-01,2434
velmag_ctr_flyany_framestop,6.797366e-01,6.287587e-02,195516
velmag_ctr_flyany_frametouch,6.752259e+00,3.315338e+00,8554
velmag_ctr_flyany_framewalk,1.765815e+01,6.466419e-01,165591
velmag_ctr_flyany_framewingextension,NaN,NaN,0
