field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.424775e-01,7.097146e+00,23865
du_ctr_flyfemale_frameany,7.934643e+00,3.940257e+00,228130
du_ctr_flymale_frameany,8.567308e+00,3.218728e+00,226971
du_ctr_flymale_framechase,2.068516e+01,4.657851e+00,397
du_tail_flyany_frameany,8.245104e+00,3.839333e+00,455468
du_tail_flyany_framepivottail,4.094363e-01,1.629526e-01,13857
du_tail_flyfemale_frameany,7.937398e+00,3.946759e+00,228130
du_tail_flymale_frameany,8.562915e+00,3.213995e+00,226971
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311010e-01,3.988521e-02,2633
duration_flyany_framebodyturn,8.125034e-02,-1.787829e+00,6155
duration_flyany_framechase,1.180612e-01,-1.632107e+00,544
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.008783e-01,1.130368e+00,53910
duration_flyany_framecrabwalkextreme,1.116161e-01,-1.551105e+00,1155
duration_flyany_framejump,9.193624e-02,1.359642e+00,2865
duration_flyany_framemove,1.142371e+00,-1.625966e+00,290546
duration_flyany_framepivotcenter,8.326049e-02,-8.773168e-01,262
duration_flyany_framepivottail,1.307710e-01,-7.214271e-01,13857
duration_flyany_framerighting,5.264264e-01,3.118993e+00,3593
duration_flyany_framestop,6.466153e-01,-9.899728e-01,164941
duration_flyany_frametouch,1.543962e-01,-2.071867e+00,7358
duration_flyany_framewalk,5.798413e-01,5.087632e-01,176654
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.767968e+00,-2.211934e+00,23865
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313481e-01,-6.449856e-01,1551
duration_flyfemale_framebodyturn,8.074442e-02,-1.938175e+00,3278
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.932377e-01,3.816807e+00,27136
duration_flyfemale_framecrabwalkextreme,1.124760e-01,-6.926319e-01,539
duration_flyfemale_framejump,8.894134e-02,2.336482e-01,1710
duration_flyfemale_framemove,1.101440e+00,-1.504635e+00,149872
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261241e-01,-1.172892e+00,7346
duration_flyfemale_framerighting,5.481847e-01,2.704687e+00,2181
duration_flyfemale_framestop,5.627882e-01,-1.800982e+00,78258
duration_flyfemale_frametouch,1.615051e-01,-8.975549e-01,3636
duration_flyfemale_framewalk,5.109041e-01,-4.014799e-01,89481
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.905828e+00,-1.544084e+00,10648
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307593e-01,6.412220e-01,1073
duration_flymale_framebodyturn,8.174958e-02,-1.444172e+00,2875
duration_flymale_framechase,1.179897e-01,-1.973240e+00,397
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.072948e-01,-3.972617e-01,26774
duration_flymale_framecrabwalkextreme,1.103058e-01,-1.856740e+00,614
duration_flymale_framejump,9.480515e-02,1.712018e+00,1140
duration_flymale_framemove,1.180470e+00,-1.357658e+00,140534
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351631e-01,-1.709234e-01,6508
duration_flymale_framerighting,4.901986e-01,1.913802e+00,1387
duration_flymale_framestop,7.241927e-01,-4.735381e-01,86437
duration_flymale_frametouch,1.479005e-01,-2.121266e+00,3720
duration_flymale_framewalk,6.461954e-01,1.269385e+00,87168
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.572098e+00,-1.852392e+00,13022
dv_cor_flyany_frameany,8.067778e-02,2.067831e+00,455468
dv_cor_flyfemale_frameany,1.557807e-02,4.569192e-01,228130
dv_cor_flymale_frameany,1.468410e-01,2.258713e+00,226971
dv_ctr_flyany_frameany,8.196774e-02,1.711367e+00,455468
dv_ctr_flyfemale_frameany,-6.446395e-03,1.430969e-01,228130
dv_ctr_flymale_frameany,1.723106e-01,2.108728e+00,226971
dv_tail_flyany_frameany,-6.078879e-02,-1.173001e+00,455468
dv_tail_flyfemale_frameany,-1.397051e-01,-2.679916e+00,228130
dv_tail_flymale_frameany,1.828875e-02,6.724998e-01,226971
dwing_angle_diff_flyany_frameany,-2.862149e-04,-5.165325e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.639197e-04,9.646789e-01,228130
dwing_angle_diff_flymale_frameany,-7.734741e-04,-1.758672e+00,226971
dwing_angle_imbalance_flyany_frameany,-8.731824e-01,-3.099267e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747574e+00,-1.149362e+00,23865
dwing_angle_imbalance_flyfemale_frameany,-7.898755e-01,-3.820567e+00,228130
dwing_angle_imbalance_flymale_frameany,-9.549027e-01,-1.994877e+00,226971
ecc_flyany_frameany,3.518263e-01,-1.210885e+00,455487
ecc_flyfemale_frameany,3.493487e-01,-1.867498e+00,228140
ecc_flymale_frameany,3.542788e-01,-5.342629e-01,226980
fractime_flyany_frameattemptedcopulation,8.781809e-06,-5.045985e-01,455487
fractime_flyany_framebackup,5.780626e-03,1.492842e+00,455487
fractime_flyany_framebackup_nearfly,2.917756e-03,5.705431e-01,455487
fractime_flyany_framebackup_nearwall,5.776235e-03,1.521790e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-9.007743e-01,455487
fractime_flyany_framebodyturn,1.351301e-02,2.921733e+00,455487
fractime_flyany_framebodyturn_nearfly,3.975964e-03,7.621840e-01,455487
fractime_flyany_framebodyturn_nearwall,1.232088e-02,2.441728e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.198945e-04,6.938909e+00,455487
fractime_flyany_framechase,1.209694e-03,-5.813788e-01,455487
fractime_flyany_framechase_notwingextension,1.209694e-03,-5.783726e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,455487
fractime_flyany_framecrabwalkall,1.183568e-01,2.235744e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.620931e-02,-3.248689e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.179485e-01,2.248458e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.349134e-04,-8.776405e-01,455487
fractime_flyany_framecrabwalkextreme,2.535747e-03,1.589217e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.268971e-03,-2.668449e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.483057e-03,2.298509e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.732269e-05,-1.571666e-01,455487
fractime_flyany_framejump,6.289971e-03,7.742045e+00,455487
fractime_flyany_framejump_nearfly,1.117485e-03,4.240877e+00,455487
fractime_flyany_framejump_nearwall,2.112025e-03,4.419470e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.800328e-03,1.108531e+01,455487
fractime_flyany_framemove,6.378799e-01,2.125535e+00,455487
fractime_flyany_framemove_nearfly,1.834169e-01,-9.928841e-01,455487
fractime_flyany_framemove_nearwall,5.518752e-01,1.366361e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.797149e-02,3.626605e+00,455487
fractime_flyany_framenotanybehavior,1.612318e-01,6.373535e-02,455487
fractime_flyany_framepivotcenter,5.883812e-04,-2.449461e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.141635e-04,-1.717965e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.436952e-04,-8.534581e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.117542e-04,9.186292e-01,455487
fractime_flyany_framepivotcenter_stop,2.107634e-04,8.003278e-01,455487
fractime_flyany_framepivottail,3.042238e-02,6.521633e-01,455487
fractime_flyany_framepivottail_nearfly,1.066112e-02,-8.393402e-01,455487
fractime_flyany_framepivottail_nearwall,3.021382e-02,6.512871e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207499e-04,3.633698e-01,455487
fractime_flyany_framerighting,7.892651e-03,4.626861e+00,455487
fractime_flyany_framerighting_nearfly,1.014299e-03,7.817777e-01,455487
fractime_flyany_framerighting_nearwall,4.423836e-03,3.338310e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.165842e-03,7.938111e+00,455487
fractime_flyany_framestop,3.621201e-01,-2.125535e+00,455487
fractime_flyany_framestop_nearfly,8.704529e-02,-2.781159e+00,455487
fractime_flyany_framestop_nearwall,2.164716e-01,-1.538197e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.326931e-01,-5.491041e-01,455487
fractime_flyany_framestop_notwinggrooming,3.110056e-01,-1.297173e+00,455487
fractime_flyany_frametouch,1.615414e-02,-1.132035e+00,455487
fractime_flyany_frametouch_notchase,1.592362e-02,-1.212395e+00,455487
fractime_flyany_framewalk,3.878354e-01,2.825783e+00,455487
fractime_flyany_framewalk_nearfly,9.569757e-02,-3.042253e-01,455487
fractime_flyany_framewalk_nearwall,3.370919e-01,2.136790e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.663799e-02,3.219498e+00,455487
fractime_flyany_framewingextension,2.393043e-04,-6.094311e-01,455487
fractime_flyany_framewingextension_nearfly,1.536817e-04,-6.143705e-01,455487
fractime_flyany_framewingextension_notchase,2.393043e-04,-6.656111e-01,455487
fractime_flyany_framewingextension_notnearfly,8.562264e-05,1.561072e-01,455487
fractime_flyany_framewingflick,6.586357e-05,-1.455349e-01,455487
fractime_flyany_framewingflick_nearfly,2.854088e-05,-3.084491e-01,455487
fractime_flyany_framewingflick_notnearfly,3.732269e-05,7.489490e-01,455487
fractime_flyany_framewinggrooming,5.239447e-02,-2.958637e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.979286e-03,-3.667257e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.372158e-02,-2.464135e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.715364e-02,-1.613793e+00,455487
fractime_flyfemale_firsthalf_framechase,8.189437e-04,1.689620e-01,114782
fractime_flyfemale_firsthalf_frametouch,1.631789e-02,-1.245551e+00,114782
fractime_flyfemale_frameattemptedcopulation,1.753386e-05,2.615836e-01,228130
fractime_flyfemale_framebackup,6.798755e-03,2.321466e+00,228130
fractime_flyfemale_framebodyturn,1.436900e-02,3.864087e+00,228130
fractime_flyfemale_framechase,6.750537e-04,3.222345e-01,228130
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,228130
fractime_flyfemale_framecrabwalkall,1.189497e-01,4.031110e+00,228130
fractime_flyfemale_framecrabwalkextreme,2.362688e-03,1.309512e+00,228130
fractime_flyfemale_framejump,7.495726e-03,7.116963e+00,228130
fractime_flyfemale_framemove,6.569588e-01,2.472914e+00,228130
fractime_flyfemale_framenotanybehavior,1.713015e-01,-8.178476e-02,228130
fractime_flyfemale_framepivotcenter,6.619033e-04,-6.657497e-01,228130
fractime_flyfemale_framepivottail,3.221409e-02,1.365640e+00,228130
fractime_flyfemale_framerighting,9.560338e-03,3.917586e+00,228130
fractime_flyfemale_framestop,3.430412e-01,-2.472914e+00,228130
fractime_flyfemale_frametouch,1.594266e-02,-5.812407e-01,228130
fractime_flyfemale_framewalk,3.922369e-01,3.183948e+00,228130
fractime_flyfemale_framewingextension,2.980757e-04,6.735225e-01,228130
fractime_flyfemale_framewingflick,7.013545e-05,6.628170e-01,228130
fractime_flyfemale_framewinggrooming,4.667514e-02,-3.151063e+00,228130
fractime_flyfemale_secondhalf_framechase,5.293433e-04,4.150911e-01,113348
fractime_flyfemale_secondhalf_frametouch,1.556269e-02,6.258527e-01,113348
fractime_flyfirsthalf_framebackup,4.821414e-03,-1.008068e-01,227734
fractime_flyfirsthalf_framebodyturn,1.357285e-02,2.381114e+00,227734
fractime_flyfirsthalf_framechase,1.809128e-03,-5.379782e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.172640e-01,2.112651e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.252628e-03,-2.929328e-01,227734
fractime_flyfirsthalf_framejump,6.731538e-03,7.750500e+00,227734
fractime_flyfirsthalf_framemove,6.369097e-01,1.712634e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.279256e-04,4.671660e-01,227734
fractime_flyfirsthalf_framepivottail,2.937199e-02,-5.078067e-01,227734
fractime_flyfirsthalf_framerighting,9.124681e-03,4.798297e+00,227734
fractime_flyfirsthalf_framestop,3.630903e-01,-1.712634e+00,227734
fractime_flyfirsthalf_frametouch,1.660270e-02,-1.526685e+00,227734
fractime_flyfirsthalf_framewalk,3.925808e-01,2.719529e+00,227734
fractime_flyfirsthalf_framewingextension,3.205494e-04,-5.658367e-01,227734
fractime_flyfirsthalf_framewingflick,5.269305e-05,-3.883770e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.859617e-02,-3.299763e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,112477
fractime_flymale_firsthalf_framechase,2.827245e-03,-5.569042e-01,112477
fractime_flymale_firsthalf_frametouch,1.696347e-02,-1.282139e+00,112477
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,226971
fractime_flymale_framebackup,4.740694e-03,2.118824e-01,226971
fractime_flymale_framebodyturn,1.267563e-02,1.605767e+00,226971
fractime_flymale_framechase,1.749122e-03,-6.081914e-01,226971
fractime_flymale_framechase_notwingextension,1.749122e-03,-6.085941e-01,226971
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,226971
fractime_flymale_framecrabwalkall,1.179622e-01,6.215759e-01,226971
fractime_flymale_framecrabwalkextreme,2.714003e-03,-4.790435e-01,226971
fractime_flymale_framejump,5.022668e-03,6.719927e+00,226971
fractime_flymale_framemove,6.191716e-01,1.468304e+00,226971
fractime_flymale_framenotanybehavior,1.510061e-01,2.142737e-01,226971
fractime_flymale_framepivotcenter,5.066727e-04,5.083101e-01,226971
fractime_flymale_framepivottail,2.867327e-02,-2.206194e-01,226971
fractime_flymale_framerighting,6.119725e-03,4.989158e+00,226971
fractime_flymale_framestop,3.808284e-01,-1.468304e+00,226971
fractime_flymale_frametouch,1.639416e-02,-1.073795e+00,226971
fractime_flymale_frametouch_notchase,1.605051e-02,-1.182473e+00,226971
fractime_flymale_framewalk,3.840491e-01,1.978597e+00,226971
fractime_flymale_framewingextension,1.806398e-04,-6.608772e-01,226971
fractime_flymale_framewingflick,6.168189e-05,-3.390796e-01,226971
fractime_flymale_framewinggrooming,5.737297e-02,-1.774510e+00,226971
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,114323
fractime_flymale_secondhalf_framechase,6.910246e-04,-5.957942e-01,114323
fractime_flymale_secondhalf_frametouch,1.585858e-02,-6.146447e-01,114323
fractime_flysecondhalf_framebackup,6.740320e-03,2.930987e+00,227734
fractime_flysecondhalf_framebodyturn,1.345429e-02,3.336075e+00,227734
fractime_flysecondhalf_framechase,6.103612e-04,-5.637095e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.194595e-01,2.187073e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.819078e-03,5.721733e-01,227734
fractime_flysecondhalf_framejump,5.848929e-03,6.927401e+00,227734
fractime_flysecondhalf_framemove,6.388199e-01,2.389767e+00,227734
fractime_flysecondhalf_framepivotcenter,5.488860e-04,-7.681508e-01,227734
fractime_flysecondhalf_framepivottail,3.147532e-02,1.792308e+00,227734
fractime_flysecondhalf_framerighting,6.661280e-03,4.104641e+00,227734
fractime_flysecondhalf_framestop,3.611801e-01,-2.389767e+00,227734
fractime_flysecondhalf_frametouch,1.570692e-02,-3.952760e-01,227734
fractime_flysecondhalf_framewalk,3.831224e-01,2.776196e+00,227734
fractime_flysecondhalf_framewingextension,1.580792e-04,-5.659200e-01,227734
fractime_flysecondhalf_framewingflick,7.903958e-05,2.169226e-01,227734
fractime_flysecondhalf_framewinggrooming,5.619714e-02,-2.253945e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.552511e+01,4.201967e+00,123189
magveldiff_nose2ell_flyany_frametouch,1.251983e+01,5.047851e+00,7358
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.538081e+01,4.542486e+00,60332
magveldiff_nose2ell_flyfemale_frametouch,1.204986e+01,5.074840e+00,3636
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.309410e+01,5.162933e+00,397
magveldiff_nose2ell_flymale_framenearfly,1.566001e+01,3.655752e+00,62852
magveldiff_nose2ell_flymale_frametouch,1.298121e+01,4.379781e+00,3720
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.643344e+00,1.101485e+00,455468
max_absdwing_angle_flyany_framechase,1.238532e+00,-6.912502e-01,544
max_absdwing_angle_flyany_framenearfly,1.431729e+00,4.122254e-01,123189
max_absdwing_angle_flyany_frametouch,1.723156e+00,2.042094e+00,7358
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.200290e+00,-6.979159e-01,23865
max_absdwing_angle_flyfemale_frameany,1.607578e+00,1.744604e+00,228130
max_absdwing_angle_flyfemale_framenearfly,1.377583e+00,7.683106e-01,60332
max_absdwing_angle_flyfemale_frametouch,1.652863e+00,2.191921e+00,3636
max_absdwing_angle_flymale_frameany,1.673477e+00,2.947031e-01,226971
max_absdwing_angle_flymale_framechase,1.266342e+00,-1.280510e+00,397
max_absdwing_angle_flymale_framenearfly,1.489380e+00,9.435294e-02,62852
max_absdwing_angle_flymale_frametouch,1.806832e+00,1.646741e+00,3720
max_absdwing_area_flyany_frameany,3.211502e+00,-1.896600e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.101322e+00,-4.733064e-01,23865
max_absdwing_area_flyfemale_frameany,3.272422e+00,-3.466988e-01,228130
max_absdwing_area_flymale_frameany,3.142925e+00,1.553087e-02,226971
max_dwing_angle_in_flyany_frameany,1.125307e+00,1.210136e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.080206e+00,2.039091e+00,228130
max_dwing_angle_in_flymale_frameany,1.168993e+00,2.836886e-01,226971
max_dwing_angle_out_flyany_frameany,1.125021e+00,1.204413e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.080670e+00,2.041329e+00,228130
max_dwing_angle_out_flymale_frameany,1.168219e+00,2.757666e-01,226971
max_wing_angle_flyany_frameany,8.388571e-02,-1.604254e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.607480e-02,-1.626030e+00,544
max_wing_angle_flyany_framenearfly,7.205913e-02,-1.678087e+00,123192
max_wing_angle_flyany_frametouch,8.565476e-02,-2.286000e-01,7358
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.595022e-01,9.877026e-02,23865
max_wing_angle_flyfemale_frameany,8.321884e-02,-1.622755e+00,228140
max_wing_angle_flyfemale_framenearfly,7.302896e-02,-1.791438e+00,60334
max_wing_angle_flyfemale_frametouch,8.861562e-02,1.175213e+00,3636
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.416569e-02,-1.185956e+00,226980
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.557249e-02,-1.443265e+00,397
max_wing_angle_flymale_framenearfly,7.111459e-02,-1.260029e+00,62853
max_wing_angle_flymale_frametouch,8.292333e-02,-6.172188e-01,3720
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.611644e-01,1.440426e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.666120e-01,5.901095e-01,23865
max_wing_area_flyfemale_frameany,1.012871e+00,9.104774e-01,228140
max_wing_area_flymale_frameany,9.093113e-01,1.774916e+00,226980
mean_wing_angle_flyany_frameany,2.767349e-02,-8.375188e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.620933e-02,-7.909948e-01,228140
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.882945e-02,-6.640143e-01,226980
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.390732e-01,1.865947e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.223431e-01,9.939148e-01,23865
mean_wing_area_flyfemale_frameany,9.897797e-01,1.422305e+00,228140
mean_wing_area_flymale_frameany,8.884378e-01,2.023528e+00,226980
min_absdwing_angle_flyany_frameany,1.127885e+00,5.288870e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.113848e+00,6.518768e+00,228130
min_absdwing_angle_flymale_frameany,1.139980e+00,2.853745e+00,226971
min_absdwing_area_flyany_frameany,2.374831e+00,3.045086e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.435208e+00,3.185827e+00,228130
min_absdwing_area_flymale_frameany,2.313260e+00,1.903469e+00,226971
min_dwing_angle_in_flyany_frameany,-1.125021e+00,-1.204413e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.080670e+00,-2.041329e+00,228130
min_dwing_angle_in_flymale_frameany,-1.168219e+00,-2.757666e-01,226971
min_dwing_angle_out_flyany_frameany,-1.125307e+00,-1.210136e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.080206e+00,-2.039091e+00,228130
min_dwing_angle_out_flymale_frameany,-1.168993e+00,-2.836886e-01,226971
min_wing_angle_flyany_frameany,-2.853873e-02,8.589509e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.080018e-02,9.351709e-01,228140
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.650679e-02,5.850381e-01,226980
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.169819e-01,2.237671e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.780743e-01,1.521474e+00,23865
min_wing_area_flyfemale_frameany,9.666888e-01,1.885771e+00,228140
min_wing_area_flymale_frameany,8.675643e-01,2.209388e+00,226980
nflies_close_flyany_frameany,3.235306e-01,-2.143656e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.822959e-01,-1.377683e+00,650
nflies_close_flyany_framebodyturn,3.508274e-01,-2.299210e+00,6155
nflies_close_flyany_framebodyturnstart,3.561644e-01,-2.355842e+00,2491
nflies_close_flyany_framecrabwalkallstart,3.580844e-01,-2.114800e+00,5809
nflies_close_flyany_framecrabwalkextreme,6.308823e-01,-1.570383e+00,1155
nflies_close_flyany_framecrabwalkextremestart,6.501576e-01,-1.362361e+00,344
nflies_close_flyany_framejumpstart,3.479318e-01,-9.576150e-01,1041
nflies_close_flyany_framenearwall,3.927393e-01,-2.160064e+00,349972
nflies_close_flyany_framepivotcenter,2.583238e-01,-1.874975e+00,262
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.385659e-01,-1.942083e+00,3506
nflies_close_flyany_framerightingstart,2.941482e-01,-1.855868e+00,208
nflies_close_flyany_framestop,2.833290e-01,-1.843664e+00,164941
nflies_close_flyany_frametouch,1.499718e+00,-8.879363e-01,7358
nflies_close_flyany_framewalk,2.936105e-01,-2.436035e+00,176654
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.359685e-01,-2.155227e+00,23865
nflies_close_flyfemale_frameany,3.613790e-01,-2.216616e+00,228140
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.860032e-01,-1.950033e+00,226980
nflies_close_flymale_framechase,1.021335e+00,-2.611214e+00,397
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056388e+00,-9.365460e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510770e+00,3.078311e+00,23865
nwingsdetected_flyfemale_frameany,1.046476e+00,-9.869566e-01,228140
nwingsdetected_flymale_frameany,1.065913e+00,-6.541132e-01,226980
phi_flyany_frameany,5.727996e-02,5.354992e+00,455487
phisideways_flyany_framemove,4.229829e-01,-8.755526e-01,290546
phisideways_flyfemale_framemove,4.380294e-01,-3.729261e-01,149882
phisideways_flymale_framemove,4.079739e-01,-1.032705e+00,140543
theta_mm_flyany_frameany,7.256564e-02,2.609371e+00,455487
velmag_ctr_flyany_frameany,1.010552e+01,4.017167e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.509512e+00,2.436136e+00,2633
velmag_ctr_flyany_framebodyturn,1.196277e+01,2.245016e+00,6155
velmag_ctr_flyany_framecrabwalkall,1.620353e+01,2.909965e+00,53910
velmag_ctr_flyany_framecrabwalkextreme,8.460131e+00,2.790756e+00,1155
velmag_ctr_flyany_framejump,5.081356e+01,7.671592e-01,2865
velmag_ctr_flyany_framemove,1.544540e+01,3.417779e+00,290527
velmag_ctr_flyany_framenearfly,9.327199e+00,3.620350e+00,123189
velmag_ctr_flyany_framenearwall,1.068162e+01,3.220374e+00,349956
velmag_ctr_flyany_framenotnearfly_notnearwall,8.451836e+00,4.284435e+00,95952
velmag_ctr_flyany_framepivotcenter,2.668339e+00,9.705795e-01,262
velmag_ctr_flyany_framepivottail,1.133395e+01,2.435138e+00,13857
velmag_ctr_flyany_framerighting,1.655390e+01,6.032683e-01,3593
velmag_ctr_flyany_framestop,7.449513e-01,2.502652e+00,164941
velmag_ctr_flyany_frametouch,7.493919e+00,5.398875e+00,7358
