field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.467231e-01,-7.862726e+00,22691
duration_flyany_framepivotcenter,1.357660e-01,1.461997e+01,4517
duration_flyany_framepivottail,1.181750e-01,-3.786355e+00,291
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.944472e+00,1.289571e+01,456689
duration_flyany_frametouch,3.714453e-01,1.291991e+01,17926
duration_flyany_framewalk,4.998588e-01,-2.120196e+00,9105
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.090804e+00,1.221250e+01,61325
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.200858e-01,-1.125386e+01,228
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.217331e-01,-8.409964e+00,7398
duration_flyfemale_framepivotcenter,1.475250e-01,1.563608e+01,2732
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.749401e+00,2.017764e+01,234902
duration_flyfemale_frametouch,3.033665e-01,1.142781e+01,8855
duration_flyfemale_framewalk,3.062483e-01,-5.984674e+00,1517
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.389331e+00,9.819000e+00,19173
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.409385e-02,-3.011653e-01,281
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.351118e-01,-7.616995e+00,772
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.831694e-01,-5.691742e+00,15258
duration_flymale_framepivotcenter,1.238739e-01,4.729671e+00,1785
duration_flymale_framepivottail,1.179975e-01,-4.146713e+00,258
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.132169e+00,7.158479e+00,221787
duration_flymale_frametouch,4.412761e-01,1.093095e+01,9071
duration_flymale_framewalk,6.717467e-01,1.140671e+00,7588
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.766396e+00,1.018104e+01,42151
dv_cor_flyany_frameany,1.239953e-02,7.483064e-01,479360
dv_cor_flyfemale_frameany,-3.060361e-03,3.109049e-01,242315
dv_cor_flymale_frameany,2.820314e-02,7.080837e-01,237045
dv_ctr_flyany_frameany,1.542143e-02,7.361227e-01,479360
dv_ctr_flyfemale_frameany,-5.094622e-03,2.984464e-01,242315
dv_ctr_flymale_frameany,3.639359e-02,7.131585e-01,237045
dv_tail_flyany_frameany,1.705573e-02,9.301811e-01,479360
dv_tail_flyfemale_frameany,7.220852e-03,4.680990e-01,242315
dv_tail_flymale_frameany,2.710925e-02,8.993108e-01,237045
dwing_angle_diff_flyany_frameany,-2.627349e-04,-4.517367e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.418960e-04,-1.136060e+00,242315
dwing_angle_diff_flymale_frameany,-2.840371e-04,-3.281402e-01,237045
dwing_angle_imbalance_flyany_frameany,-5.662624e-01,3.488278e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.475877e+00,2.406879e+00,61324
dwing_angle_imbalance_flyfemale_frameany,-3.905089e-01,4.681318e+00,242315
dwing_angle_imbalance_flymale_frameany,-7.459233e-01,1.781373e+00,237045
ecc_flyany_frameany,3.760288e-01,5.675395e+00,479380
ecc_flyfemale_frameany,3.767858e-01,6.620936e+00,242326
ecc_flymale_frameany,3.752548e-01,4.289626e+00,237054
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479380
fractime_flyany_framebackup,2.294631e-05,-6.526255e+00,479380
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.524789e+00,479380
fractime_flyany_framebackup_nearwall,1.251617e-05,-6.523987e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.043014e-05,-3.620487e-01,479380
fractime_flyany_framebodyturn,6.842171e-04,-7.013930e+00,479380
fractime_flyany_framebodyturn_nearfly,3.796571e-04,-6.095855e+00,479380
fractime_flyany_framebodyturn_nearwall,2.607535e-04,-7.203541e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.301097e-05,-2.694599e+00,479380
fractime_flyany_framechase,1.043014e-04,-1.258925e+00,479380
fractime_flyany_framechase_notwingextension,1.043014e-04,-1.288616e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479380
fractime_flyany_framecrabwalkall,2.086028e-03,-7.895266e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.043014e-03,-6.188270e+00,479380
fractime_flyany_framecrabwalkall_nearwall,9.783470e-04,-7.809874e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.209896e-04,-9.983823e-01,479380
fractime_flyany_framecrabwalkextreme,3.337644e-05,-4.726969e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.405968e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.337644e-05,-4.596387e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479380
fractime_flyany_framejump,6.258083e-06,-2.554729e+00,479380
fractime_flyany_framejump_nearfly,6.258083e-06,-2.488206e+00,479380
fractime_flyany_framejump_nearwall,0.000000e+00,-2.105792e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,479380
fractime_flyany_framemove,4.733406e-02,-1.187462e+01,479380
fractime_flyany_framemove_nearfly,2.971964e-02,-7.477953e+00,479380
fractime_flyany_framemove_nearwall,1.119363e-02,-1.228053e+01,479380
fractime_flyany_framemove_notnearfly_notnearwall,7.820518e-03,-3.325743e+00,479380
fractime_flyany_framenotanybehavior,1.715758e-02,-5.916503e+00,479380
fractime_flyany_framepivotcenter,9.422588e-03,4.950500e+01,479380
fractime_flyany_framepivotcenter_nearfly,8.256498e-03,1.009973e+02,479380
fractime_flyany_framepivotcenter_nearwall,2.357211e-04,-5.953250e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.145229e-03,1.135666e+01,479380
fractime_flyany_framepivotcenter_stop,3.994743e-03,8.092001e+01,479380
fractime_flyany_framepivottail,6.216363e-04,-8.622746e+00,479380
fractime_flyany_framepivottail_nearfly,2.294631e-04,-7.657279e+00,479380
fractime_flyany_framepivottail_nearwall,3.775710e-04,-8.636483e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503233e-05,-1.297317e+00,479380
fractime_flyany_framerighting,6.466686e-05,-1.980497e+00,479380
fractime_flyany_framerighting_nearfly,4.589261e-05,-1.983744e+00,479380
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.882094e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.877425e-05,-1.900895e+00,479380
fractime_flyany_framestop,9.526659e-01,1.187462e+01,479380
fractime_flyany_framestop_nearfly,8.168384e-01,3.201902e+01,479380
fractime_flyany_framestop_nearwall,3.885435e-02,-5.870534e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.348388e-01,-6.970603e-01,479380
fractime_flyany_framestop_notwinggrooming,8.249239e-01,1.153860e+01,479380
fractime_flyany_frametouch,3.739413e-02,1.391484e+00,479380
fractime_flyany_frametouch_notchase,3.732738e-02,2.326864e+00,479380
fractime_flyany_framewalk,1.900997e-02,-1.043952e+01,479380
fractime_flyany_framewalk_nearfly,6.781676e-03,-7.250939e+00,479380
fractime_flyany_framewalk_nearwall,8.834328e-03,-1.064932e+01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,4.032292e-03,-2.707521e+00,479380
fractime_flyany_framewingextension,1.230756e-04,-1.017588e+00,479380
fractime_flyany_framewingextension_nearfly,1.230756e-04,-9.944580e-01,479380
fractime_flyany_framewingextension_notchase,1.230756e-04,-1.051607e+00,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479380
fractime_flyany_framewingflick,3.754850e-05,-2.581405e+00,479380
fractime_flyany_framewingflick_nearfly,3.546247e-05,-1.885932e+00,479380
fractime_flyany_framewingflick_notnearfly,2.086028e-06,-4.409287e+00,479380
fractime_flyany_framewinggrooming,1.279257e-01,2.942159e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.015854e-01,2.404808e+01,479380
fractime_flyany_framewinggrooming_nearwall,9.178522e-04,-3.786476e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.634027e-02,-2.985399e+00,479380
fractime_flyfemale_firsthalf_framechase,3.969731e-04,-5.851742e-01,120915
fractime_flyfemale_firsthalf_frametouch,3.113758e-02,1.545061e+00,120915
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,242315
fractime_flyfemale_framebackup,3.714174e-05,-5.827372e+00,242315
fractime_flyfemale_framebodyturn,1.650744e-04,-6.836124e+00,242315
fractime_flyfemale_framechase,2.063430e-04,-6.773258e-01,242315
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,242315
fractime_flyfemale_framecrabwalkall,9.409240e-04,-7.423820e+00,242315
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.396821e+00,242315
fractime_flyfemale_framejump,1.238058e-05,-2.168532e+00,242315
fractime_flyfemale_framemove,3.059241e-02,-1.073070e+01,242315
fractime_flyfemale_framenotanybehavior,1.456369e-02,-5.800687e+00,242315
fractime_flyfemale_framepivotcenter,1.127458e-02,4.171976e+01,242315
fractime_flyfemale_framepivottail,1.485669e-04,-7.579125e+00,242315
fractime_flyfemale_framerighting,4.952232e-05,-1.666418e+00,242315
fractime_flyfemale_framestop,9.694076e-01,1.073070e+01,242315
fractime_flyfemale_frametouch,3.654334e-02,4.726353e+00,242315
fractime_flyfemale_framewalk,6.276954e-03,-9.723158e+00,242315
fractime_flyfemale_framewingextension,5.777604e-05,-2.924216e-01,242315
fractime_flyfemale_framewingflick,1.650744e-05,-3.120494e+00,242315
fractime_flyfemale_framewinggrooming,7.912428e-02,-1.108789e+00,242315
fractime_flyfemale_secondhalf_framechase,1.647446e-05,-8.047272e-01,121400
fractime_flyfemale_secondhalf_frametouch,4.192751e-02,9.192518e+00,121400
fractime_flyfirsthalf_framebackup,4.589453e-05,-6.074665e+00,239680
fractime_flyfirsthalf_framebodyturn,1.034713e-03,-7.060498e+00,239680
fractime_flyfirsthalf_framechase,2.002670e-04,-1.353830e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239680
fractime_flyfirsthalf_framecrabwalkall,2.645194e-03,-7.499397e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,6.675567e-05,-4.553684e+00,239680
fractime_flyfirsthalf_framejump,1.251669e-05,-2.191288e+00,239680
fractime_flyfirsthalf_framemove,6.511182e-02,-1.195821e+01,239680
fractime_flyfirsthalf_framepivotcenter,1.045561e-02,6.242928e+01,239680
fractime_flyfirsthalf_framepivottail,9.554406e-04,-8.612997e+00,239680
fractime_flyfirsthalf_framerighting,1.209947e-04,-1.814219e+00,239680
fractime_flyfirsthalf_framestop,9.348882e-01,1.195821e+01,239680
fractime_flyfirsthalf_frametouch,3.638601e-02,6.576974e-02,239680
fractime_flyfirsthalf_framewalk,2.717790e-02,-1.057898e+01,239680
fractime_flyfirsthalf_framewingextension,1.585447e-04,-1.171167e+00,239680
fractime_flyfirsthalf_framewingflick,7.510013e-05,-2.366657e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.804614e-01,6.004357e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,118765
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.369855e+00,118765
fractime_flymale_firsthalf_frametouch,4.172947e-02,-4.456940e-01,118765
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,237045
fractime_flymale_framebackup,8.437217e-06,-5.931908e+00,237045
fractime_flymale_framebodyturn,1.214959e-03,-5.966985e+00,237045
fractime_flymale_framechase,0.000000e+00,-1.260198e+00,237045
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.288137e+00,237045
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,237045
fractime_flymale_framecrabwalkall,3.256766e-03,-6.749087e+00,237045
fractime_flymale_framecrabwalkextreme,6.749773e-05,-4.264707e+00,237045
fractime_flymale_framejump,0.000000e+00,-2.522171e+00,237045
fractime_flymale_framemove,6.436753e-02,-1.166093e+01,237045
fractime_flymale_framenotanybehavior,1.973043e-02,-5.573171e+00,237045
fractime_flymale_framepivotcenter,7.530216e-03,5.375848e+01,237045
fractime_flymale_framepivottail,1.105275e-03,-8.158637e+00,237045
fractime_flymale_framerighting,8.015356e-05,-2.191911e+00,237045
fractime_flymale_framestop,9.356325e-01,1.166093e+01,237045
fractime_flymale_frametouch,3.826700e-02,9.678278e-02,237045
fractime_flymale_frametouch_notchase,3.826700e-02,7.746214e-01,237045
fractime_flymale_framewalk,3.202767e-02,-9.277418e+00,237045
fractime_flymale_framewingextension,1.898374e-04,-1.023398e+00,237045
fractime_flymale_framewingflick,5.906052e-05,-2.222682e+00,237045
fractime_flymale_framewinggrooming,1.778186e-01,6.726632e+00,237045
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,118280
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.904197e-01,118280
fractime_flymale_secondhalf_frametouch,3.479033e-02,9.072628e-01,118280
fractime_flysecondhalf_framebackup,0.000000e+00,-6.294885e+00,239680
fractime_flysecondhalf_framebodyturn,3.337784e-04,-6.667969e+00,239680
fractime_flysecondhalf_framechase,8.344459e-06,-9.116140e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.527036e-03,-7.698380e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.617499e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-2.680368e+00,239680
fractime_flysecondhalf_framemove,2.947680e-02,-1.116692e+01,239680
fractime_flysecondhalf_framepivotcenter,8.390354e-03,3.659666e+01,239680
fractime_flysecondhalf_framepivottail,2.878838e-04,-7.905547e+00,239680
fractime_flysecondhalf_framerighting,8.344459e-06,-2.059554e+00,239680
fractime_flysecondhalf_framestop,9.705232e-01,1.116692e+01,239680
fractime_flysecondhalf_frametouch,3.840537e-02,3.152786e+00,239680
fractime_flysecondhalf_framewalk,1.084362e-02,-9.765823e+00,239680
fractime_flysecondhalf_framewingextension,8.761682e-05,-6.160355e-01,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.434890e+00,239680
fractime_flysecondhalf_framewinggrooming,7.539636e-02,-6.398516e-01,239680
magveldiff_nose2ell_flyany_framenearfly,8.937583e-01,-9.451723e+00,405804
magveldiff_nose2ell_flyany_frametouch,1.589095e+00,-1.102526e+01,17926
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.109442e-01,-9.237668e+00,212918
magveldiff_nose2ell_flyfemale_frametouch,1.575812e+00,-1.049885e+01,8855
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.076567e+00,-9.208959e+00,192867
magveldiff_nose2ell_flymale_frametouch,1.600734e+00,-1.015823e+01,9071
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.331905e+00,-2.439720e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.383296e+00,-9.749176e-01,405804
max_absdwing_angle_flyany_frametouch,1.526309e+00,-5.944542e-01,17926
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.603001e+00,3.158245e+00,61324
max_absdwing_angle_flyfemale_frameany,9.140616e-01,-5.101450e+00,242315
max_absdwing_angle_flyfemale_framenearfly,8.343044e-01,-5.825452e+00,212918
max_absdwing_angle_flyfemale_frametouch,1.228998e+00,-1.733267e+00,8855
max_absdwing_angle_flymale_frameany,1.759037e+00,5.371674e-01,237045
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.930347e+00,3.466664e+00,192867
max_absdwing_angle_flymale_frametouch,1.825774e+00,6.206277e-01,9071
max_absdwing_area_flyany_frameany,2.846469e+00,-3.070373e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.282766e+00,4.237653e+00,61324
max_absdwing_area_flyfemale_frameany,2.335697e+00,-5.186443e+00,242315
max_absdwing_area_flymale_frameany,3.368597e+00,2.611043e-01,237045
max_dwing_angle_in_flyany_frameany,8.806887e-01,-4.729186e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.512249e-01,-7.468850e+00,242315
max_dwing_angle_in_flymale_frameany,1.115254e+00,-1.193596e+00,237045
max_dwing_angle_out_flyany_frameany,8.804260e-01,-4.734305e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.509830e-01,-7.464341e+00,242315
max_dwing_angle_out_flymale_frameany,1.114970e+00,-1.194847e+00,237045
max_wing_angle_flyany_frameany,9.459306e-02,-5.189170e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.013617e-01,1.644899e+00,405823
max_wing_angle_flyany_frametouch,9.326496e-02,-3.106181e-01,17926
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.757710e-01,5.438660e-01,61325
max_wing_angle_flyfemale_frameany,6.431151e-02,-4.374563e+00,242326
max_wing_angle_flyfemale_framenearfly,5.784002e-02,-4.622012e+00,212929
max_wing_angle_flyfemale_frametouch,7.775433e-02,-9.020390e-01,8855
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.255481e-01,2.366380e+00,237054
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.445374e-01,5.113385e+00,192875
max_wing_angle_flymale_frametouch,1.088799e-01,2.991653e-02,9071
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.054527e+00,3.465854e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.958011e-01,4.944894e+00,61325
max_wing_area_flyfemale_frameany,1.139247e+00,3.628006e+00,242326
max_wing_area_flymale_frameany,9.679230e-01,2.525184e+00,237054
mean_wing_angle_flyany_frameany,4.071134e-02,1.217210e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.044233e-02,-2.263505e+00,242326
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.143113e-02,3.418055e+00,237054
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.011449e+00,3.276775e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.044904e-01,4.487135e+00,61325
mean_wing_area_flyfemale_frameany,1.108971e+00,4.047154e+00,242326
mean_wing_area_flymale_frameany,9.117582e-01,1.635260e+00,237054
min_absdwing_angle_flyany_frameany,6.981268e-01,-7.834954e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.594402e-01,-8.117067e+00,242315
min_absdwing_angle_flymale_frameany,8.398967e-01,-5.625527e+00,237045
min_absdwing_area_flyany_frameany,1.751880e+00,-7.466259e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.591444e+00,-7.980018e+00,242315
min_absdwing_area_flymale_frameany,1.915882e+00,-4.497816e+00,237045
min_dwing_angle_in_flyany_frameany,-8.804260e-01,4.734305e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.509830e-01,7.464341e+00,242315
min_dwing_angle_in_flymale_frameany,-1.114970e+00,1.194847e+00,237045
min_dwing_angle_out_flyany_frameany,-8.806887e-01,4.729186e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.512249e-01,7.468850e+00,242315
min_dwing_angle_out_flymale_frameany,-1.115254e+00,1.193596e+00,237045
min_wing_angle_flyany_frameany,-1.317038e-02,4.140655e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.342686e-02,2.207233e+00,242326
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.685804e-03,4.793584e+00,237054
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.683713e-01,3.012880e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.131798e-01,3.176197e+00,61325
min_wing_area_flyfemale_frameany,1.078695e+00,4.335998e+00,242326
min_wing_area_flymale_frameany,8.555935e-01,7.371598e-01,237054
nflies_close_flyany_frameany,1.772798e+00,2.367391e+01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.680008e+00,2.553032e+01,312
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.638352e+00,1.947541e+01,212
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.871777e-01,2.587556e+00,23989
nflies_close_flyany_framepivotcenter,1.783125e+00,7.749834e+00,4517
nflies_close_flyany_framepivotcenterstart,1.803632e+00,7.833097e+00,1086
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.787375e+00,2.479395e+01,456689
nflies_close_flyany_frametouch,2.470657e+00,9.111604e+00,17926
nflies_close_flyany_framewalk,1.365018e+00,1.895345e+01,9105
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.591758e+00,2.846749e+01,61325
nflies_close_flyfemale_frameany,2.014852e+00,2.419992e+01,242326
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.525361e+00,2.137963e+01,237054
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.099303e+00,1.997850e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493632e+00,1.305350e+00,61325
nwingsdetected_flyfemale_frameany,1.050213e+00,-1.170360e+00,242326
nwingsdetected_flymale_frameany,1.149485e+00,3.585365e+00,237054
phi_flyany_frameany,-1.001009e-01,-9.883928e+00,479380
phisideways_flyany_framemove,5.237432e-01,6.707382e+00,22691
phisideways_flyfemale_framemove,5.667274e-01,1.085126e+01,7408
phisideways_flymale_framemove,4.811761e-01,2.876127e+00,15267
theta_mm_flyany_frameany,-1.174814e-02,-4.632201e-01,479380
velmag_ctr_flyany_frameany,7.751530e-01,-9.059661e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.047182e+00,-5.449280e+00,312
velmag_ctr_flyany_framecrabwalkall,3.643930e+00,-1.167732e+01,1000
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.558973e+00,-8.228227e+00,22671
velmag_ctr_flyany_framenearfly,6.030643e-01,-9.211554e+00,405804
velmag_ctr_flyany_framenearwall,6.694508e+00,-2.508562e+00,23987
velmag_ctr_flyany_framenotnearfly_notnearwall,1.877843e+00,-2.645230e+00,68387
velmag_ctr_flyany_framepivotcenter,1.143433e+00,-4.299991e+00,4517
velmag_ctr_flyany_framepivottail,8.810002e+00,-1.197074e+00,291
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.861127e-01,-7.870240e+00,456689
velmag_ctr_flyany_frametouch,1.219537e+00,-1.176622e+01,17926
velmag_ctr_flyany_framewalk,1.300295e+01,-3.986599e+00,9105
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.942861e-01,-5.173193e+00,61324
velmag_ctr_flyfemale_frameany,4.821176e-01,-8.630495e+00,242315
velmag_ctr_flymale_frameany,1.074703e+00,-8.267800e+00,237045
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.883477e-01,-8.685483e+00,479360
velmag_flyfemale_frameany,2.417386e-01,-8.287996e+00,242315
velmag_flymale_frameany,7.404395e-01,-7.913552e+00,237045
velmag_nose_flyany_frameany,1.076146e+00,-9.123029e+00,479360
velmag_nose_flyfemale_frameany,7.533879e-01,-8.715953e+00,242315
velmag_nose_flymale_frameany,1.406080e+00,-8.312661e+00,237045
velmag_tail_flyany_frameany,1.076607e+00,-9.101080e+00,479360
velmag_tail_flyfemale_frameany,7.571719e-01,-8.696805e+00,242315
velmag_tail_flymale_frameany,1.403143e+00,-8.286181e+00,237045
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.170720e-01,3.162472e-01,500
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.217500e-02,-5.231992e+00,405804
