field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.912577e+00,-3.570523e+00,235776
du_ctr_flyany_framenotnearfly_notnearwall,1.850571e+00,-2.837323e+00,134427
du_ctr_flyany_framepivotcenter,4.368094e-01,-4.719381e-01,320
du_ctr_flyany_framerighting,2.364526e+00,-5.136836e+00,1334
du_ctr_flyany_framestop,-1.103751e-02,-1.097931e+01,295247
du_ctr_flyany_frametouch,7.254095e-01,-7.403074e+00,19689
du_ctr_flyany_framewalk,1.943486e+01,3.344331e+00,67956
du_ctr_flyany_framewingextension,6.947189e+00,3.327120e+00,4638
du_ctr_flyany_framewingflick,8.127998e+00,-3.545660e+00,384
du_ctr_flyany_framewinggrooming,-2.018073e-02,-8.584226e+00,122843
du_ctr_flyfemale_frameany,3.676713e+00,-4.088787e+00,227575
du_ctr_flymale_frameany,2.786620e+00,-5.315129e+00,247505
du_ctr_flymale_framechase,1.863271e+01,2.896679e+00,6313
du_tail_flyany_frameany,3.211249e+00,-5.149687e+00,475353
du_tail_flyany_framepivottail,1.525758e-02,-1.885402e+00,11611
du_tail_flyfemale_frameany,3.678568e+00,-4.084964e+00,227575
du_tail_flymale_frameany,2.785122e+00,-5.317574e+00,247505
duration_flyany_frameattemptedcopulation,4.026276e-01,-1.543259e+00,231
duration_flyany_framebackup,1.466896e-01,3.784147e+00,2742
duration_flyany_framebodyturn,8.286609e-02,9.746878e-03,1765
duration_flyany_framechase,3.657371e-01,2.430449e+00,6313
duration_flyany_framecopulation,7.309244e-01,1.330998e+00,3375
duration_flyany_framecrabwalkall,2.326635e-01,-4.285278e+00,15878
duration_flyany_framecrabwalkextreme,1.115618e-01,-2.319761e+00,1019
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.577853e-01,-6.744931e+00,180132
duration_flyany_framepivotcenter,9.415634e-02,2.943614e+00,320
duration_flyany_framepivottail,1.390240e-01,2.150231e+00,11611
duration_flyany_framerighting,2.810900e-01,-3.799566e+00,1334
duration_flyany_framestop,9.520537e-01,-1.509427e-01,295247
duration_flyany_frametouch,2.034852e-01,1.606960e+00,19689
duration_flyany_framewalk,4.249525e-01,-3.850258e+00,67956
duration_flyany_framewingextension,2.684728e-01,-3.247591e-01,4638
duration_flyany_framewingflick,3.316913e-02,-1.571097e+00,384
duration_flyany_framewinggrooming,6.141327e-01,-1.479584e+01,122844
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.582703e-01,5.243080e+00,2006
duration_flyfemale_framebodyturn,8.565796e-02,2.279767e+00,959
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.302027e-01,-2.483708e+00,8154
duration_flyfemale_framecrabwalkextreme,1.181936e-01,7.393291e-02,470
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.166658e-01,-6.212900e+00,91254
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.422206e-01,3.104825e+00,7008
duration_flyfemale_framerighting,3.590867e-01,-1.574515e+00,570
duration_flyfemale_framestop,9.611933e-01,-2.400504e-01,136321
duration_flyfemale_frametouch,1.527984e-01,-1.672090e+00,2091
duration_flyfemale_framewalk,4.648075e-01,-2.444893e+00,39139
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.388421e-01,-1.095814e+01,58091
duration_flymale_frameattemptedcopulation,4.026276e-01,-1.623843e+00,231
duration_flymale_framebackup,1.350917e-01,1.176806e+00,736
duration_flymale_framebodyturn,8.015068e-02,-1.887457e+00,806
duration_flymale_framechase,3.657371e-01,9.036838e-01,6313
duration_flymale_framecopulation,7.169515e-01,NaN,3375
duration_flymale_framecrabwalkall,2.357365e-01,-4.181528e+00,7720
duration_flymale_framecrabwalkextreme,1.048656e-01,-3.594401e+00,545
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.021809e-01,-5.666632e+00,88816
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353416e-01,7.984525e-01,4603
duration_flymale_framerighting,2.292392e-01,-3.450828e+00,764
duration_flymale_framestop,9.546086e-01,-7.023185e-02,158689
duration_flymale_frametouch,2.509115e-01,2.902926e+00,17548
duration_flymale_framewalk,3.851145e-01,-4.669835e+00,28817
duration_flymale_framewingextension,2.684724e-01,-7.059079e-01,4638
duration_flymale_framewingflick,3.326598e-02,-1.566103e+00,213
duration_flymale_framewinggrooming,5.888407e-01,-1.268606e+01,64752
dv_cor_flyany_frameany,-7.419353e-02,-1.282220e+00,475353
dv_cor_flyfemale_frameany,-9.044783e-02,-1.450308e+00,227575
dv_cor_flymale_frameany,-5.931834e-02,-4.866690e-01,247505
dv_ctr_flyany_frameany,-1.070686e-01,-1.499656e+00,475353
dv_ctr_flyfemale_frameany,-1.334774e-01,-1.615615e+00,227575
dv_ctr_flymale_frameany,-8.286112e-02,-5.996347e-01,247505
dv_tail_flyany_frameany,-7.175279e-02,-1.575315e+00,475353
dv_tail_flyfemale_frameany,-1.265791e-01,-2.590452e+00,227575
dv_tail_flymale_frameany,-2.139938e-02,-3.710329e-02,247505
dwing_angle_diff_flyany_frameany,1.358449e-04,3.369208e+00,475353
dwing_angle_diff_flyany_framewingextension,-1.220171e+00,-1.859786e-01,4638
dwing_angle_diff_flyany_framewingflick,-1.321931e+01,1.465563e+00,384
dwing_angle_diff_flyfemale_frameany,6.128094e-05,-4.630988e-01,227575
dwing_angle_diff_flymale_frameany,5.298086e-04,3.394015e+00,247505
dwing_angle_imbalance_flyany_frameany,-2.002669e+00,-2.580256e+01,475353
dwing_angle_imbalance_flyany_framewingextension,-1.223677e+00,2.609475e-01,4638
dwing_angle_imbalance_flyany_framewingflick,-2.122403e+00,2.521290e+00,384
dwing_angle_imbalance_flyany_framewinggrooming,-2.238204e+00,-7.568359e+00,122843
dwing_angle_imbalance_flyfemale_frameany,-1.419642e+00,-1.693512e+01,227575
dwing_angle_imbalance_flymale_frameany,-2.536512e+00,-2.654587e+01,247505
ecc_flyany_frameany,3.807873e-01,8.658979e+00,475379
ecc_flyfemale_frameany,3.690584e-01,5.468206e+00,227584
ecc_flymale_frameany,3.915219e-01,9.921346e+00,247521
fractime_flyany_frameattemptedcopulation,4.901352e-04,4.016305e-01,475379
fractime_flyany_framebackup,5.768029e-03,1.661786e+00,475379
fractime_flyany_framebackup_nearfly,2.841943e-03,1.338549e-01,475379
fractime_flyany_framebackup_nearwall,4.916077e-03,5.112905e-01,475379
fractime_flyany_framebackup_notnearfly_notnearwall,2.776732e-04,2.099834e+01,475379
fractime_flyany_framebodyturn,3.712827e-03,-4.667940e+00,475379
fractime_flyany_framebodyturn_nearfly,1.199043e-03,-4.803526e+00,475379
fractime_flyany_framebodyturn_nearwall,3.397289e-03,-4.722717e+00,475379
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.367330e-04,-1.867202e+00,475379
fractime_flyany_framechase,1.329676e-02,1.065459e+00,475379
fractime_flyany_framechase_notwingextension,9.455613e-03,6.883287e-01,475379
fractime_flyany_framecopulation,7.099598e-03,5.572620e+02,475379
fractime_flyany_framecrabwalkall,3.340493e-02,-6.176566e+00,475379
fractime_flyany_framecrabwalkall_nearfly,1.119317e-02,-4.676003e+00,475379
fractime_flyany_framecrabwalkall_nearwall,3.057140e-02,-6.274117e+00,475379
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.720156e-04,1.431461e+00,475379
fractime_flyany_framecrabwalkextreme,2.143553e-03,-1.594618e+00,475379
fractime_flyany_framecrabwalkextreme_nearfly,8.666769e-04,-2.460341e+00,475379
fractime_flyany_framecrabwalkextreme_nearwall,1.943712e-03,-1.857028e+00,475379
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.469320e-05,1.154984e+00,475379
fractime_flyany_framejump,4.249241e-04,-2.728132e+00,475379
fractime_flyany_framejump_nearfly,2.061513e-04,-2.061393e+00,475379
fractime_flyany_framejump_nearwall,2.061513e-04,-2.238211e+00,475379
fractime_flyany_framejump_notnearfly_notnearwall,1.283187e-04,-3.182863e+00,475379
fractime_flyany_framemove,3.789229e-01,-5.121732e+00,475379
fractime_flyany_framemove_nearfly,1.671508e-01,-2.654265e+00,475379
fractime_flyany_framemove_nearwall,2.749911e-01,-6.821967e+00,475379
fractime_flyany_framemove_notnearfly_notnearwall,5.102876e-02,8.987350e-01,475379
fractime_flyany_framenotanybehavior,1.544788e-01,-4.017113e-01,475379
fractime_flyany_framepivotcenter,7.089081e-04,1.569403e+00,475379
fractime_flyany_framepivotcenter_nearfly,4.922388e-04,3.813253e+00,475379
fractime_flyany_framepivotcenter_nearwall,2.755696e-04,2.880109e-01,475379
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.367330e-04,-1.251944e-01,475379
fractime_flyany_framepivotcenter_stop,6.521113e-05,-1.117138e+00,475379
fractime_flyany_framepivottail,2.442472e-02,-5.281429e-01,475379
fractime_flyany_framepivottail_nearfly,8.397510e-03,-2.171928e+00,475379
fractime_flyany_framepivottail_nearwall,2.361905e-02,-7.382564e-01,475379
fractime_flyany_framepivottail_notnearfly_notnearwall,2.356015e-04,3.702056e+00,475379
fractime_flyany_framerighting,2.833529e-03,1.914359e-01,475379
fractime_flyany_framerighting_nearfly,1.594517e-03,2.406624e+00,475379
fractime_flyany_framerighting_nearwall,1.985784e-03,1.515141e-01,475379
fractime_flyany_framerighting_notnearfly_notnearwall,3.386771e-04,-8.505944e-01,475379
fractime_flyany_framestop,6.210771e-01,5.121732e+00,475379
fractime_flyany_framestop_nearfly,2.628576e-01,6.355117e+00,475379
fractime_flyany_framestop_nearwall,2.210047e-01,-6.919679e-01,475379
fractime_flyany_framestop_notnearfly_notnearwall,2.317772e-01,3.662556e+00,475379
fractime_flyany_framestop_notwinggrooming,3.740237e-01,1.445438e+00,475379
fractime_flyany_frametouch,4.141748e-02,2.128490e+00,475379
fractime_flyany_frametouch_notchase,3.507307e-02,1.842130e+00,475379
fractime_flyany_framewalk,1.429512e-01,-7.110324e+00,475379
fractime_flyany_framewalk_nearfly,5.181971e-02,-4.671455e+00,475379
fractime_flyany_framewalk_nearwall,1.105434e-01,-7.879622e+00,475379
fractime_flyany_framewalk_notnearfly_notnearwall,2.051416e-02,-6.258911e-01,475379
fractime_flyany_framewingextension,9.760633e-03,3.085742e+00,475379
fractime_flyany_framewingextension_nearfly,9.689111e-03,3.108578e+00,475379
fractime_flyany_framewingextension_notchase,5.919487e-03,3.250862e+00,475379
fractime_flyany_framewingextension_notnearfly,7.152188e-05,-6.692114e-01,475379
fractime_flyany_framewingflick,8.225016e-04,8.526294e+00,475379
fractime_flyany_framewingflick_nearfly,5.658643e-04,6.439887e+00,475379
fractime_flyany_framewingflick_notnearfly,2.566373e-04,1.352378e+01,475379
fractime_flyany_framewinggrooming,2.584128e-01,1.318518e+01,475379
fractime_flyany_framewinggrooming_nearfly,9.824792e-02,2.346707e+01,475379
fractime_flyany_framewinggrooming_nearwall,9.619483e-02,9.811490e+00,475379
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.011425e-01,5.177290e+00,475379
fractime_flyfemale_firsthalf_framechase,1.697029e-05,-1.200669e+00,117853
fractime_flyfemale_firsthalf_frametouch,9.528820e-03,-3.396625e+00,117853
fractime_flyfemale_frameattemptedcopulation,8.788312e-06,-6.623103e-01,227575
fractime_flyfemale_framebackup,8.814676e-03,4.926308e+00,227575
fractime_flyfemale_framebodyturn,4.213995e-03,-4.046621e+00,227575
fractime_flyfemale_framechase,1.757662e-05,-1.174839e+00,227575
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,227575
fractime_flyfemale_framecrabwalkall,3.582995e-02,-4.902118e+00,227575
fractime_flyfemale_framecrabwalkextreme,2.065253e-03,-2.954925e-01,227575
fractime_flyfemale_framejump,4.218390e-04,-2.512275e+00,227575
fractime_flyfemale_framemove,4.009843e-01,-4.093034e+00,227575
fractime_flyfemale_framenotanybehavior,1.586334e-01,-7.610237e-01,227575
fractime_flyfemale_framepivotcenter,7.294299e-04,7.933610e-01,227575
fractime_flyfemale_framepivottail,3.079424e-02,1.891863e+00,227575
fractime_flyfemale_framerighting,2.539822e-03,-3.561193e-01,227575
fractime_flyfemale_framestop,5.990157e-01,4.093034e+00,227575
fractime_flyfemale_frametouch,9.188180e-03,-3.514952e+00,227575
fractime_flyfemale_framewalk,1.719829e-01,-5.491449e+00,227575
fractime_flyfemale_framewingextension,0.000000e+00,-5.871812e-01,227575
fractime_flyfemale_framewingflick,7.338240e-04,1.856525e+01,227575
fractime_flyfemale_framewinggrooming,2.552609e-01,9.957169e+00,227575
fractime_flyfemale_secondhalf_framechase,1.822789e-05,-9.344078e-01,109722
fractime_flyfemale_secondhalf_frametouch,8.822296e-03,-3.070113e+00,109722
fractime_flyfirsthalf_framebackup,4.735275e-03,1.244908e-01,250883
fractime_flyfirsthalf_framebodyturn,2.714413e-03,-5.937331e+00,250883
fractime_flyfirsthalf_framechase,7.557308e-03,-3.027603e-02,250883
fractime_flyfirsthalf_framecopulation,1.274299e-02,5.360045e+02,250883
fractime_flyfirsthalf_framecrabwalkall,2.430216e-02,-6.726593e+00,250883
fractime_flyfirsthalf_framecrabwalkextreme,1.542552e-03,-2.510846e+00,250883
fractime_flyfirsthalf_framejump,2.032820e-04,-3.245657e+00,250883
fractime_flyfirsthalf_framemove,3.075617e-01,-7.303408e+00,250883
fractime_flyfirsthalf_framepivotcenter,6.895645e-04,2.040922e+00,250883
fractime_flyfirsthalf_framepivottail,1.654158e-02,-3.568800e+00,250883
fractime_flyfirsthalf_framerighting,2.299877e-03,-4.025630e-01,250883
fractime_flyfirsthalf_framestop,6.924383e-01,7.303408e+00,250883
fractime_flyfirsthalf_frametouch,4.094737e-02,1.011583e+00,250883
fractime_flyfirsthalf_framewalk,1.016649e-01,-9.027071e+00,250883
fractime_flyfirsthalf_framewingextension,6.784039e-03,1.452637e+00,250883
fractime_flyfirsthalf_framewingflick,7.174659e-04,5.352028e+00,250883
fractime_flyfirsthalf_framewinggrooming,2.899001e-01,1.405499e+01,250883
fractime_flymale_firsthalf_frameattemptedcopulation,4.974224e-04,-1.129079e-01,132684
fractime_flymale_firsthalf_framechase,1.427452e-02,-8.253022e-03,132684
fractime_flymale_firsthalf_frametouch,6.896084e-02,2.047173e+00,132684
fractime_flymale_frameattemptedcopulation,9.333145e-04,4.014015e-01,247505
fractime_flymale_framebackup,2.973677e-03,-1.955809e+00,247505
fractime_flymale_framebodyturn,3.256500e-03,-4.383658e+00,247505
fractime_flymale_framechase,2.552272e-02,1.096664e+00,247505
fractime_flymale_framechase_notwingextension,1.814509e-02,7.293903e-01,247505
fractime_flymale_framecopulation,1.363609e-02,1.162557e+03,247505
fractime_flymale_framecrabwalkall,3.121553e-02,-5.878459e+00,247505
fractime_flymale_framecrabwalkextreme,2.218137e-03,-2.096396e+00,247505
fractime_flymale_framejump,4.282742e-04,-2.409389e+00,247505
fractime_flymale_framemove,3.588453e-01,-5.588863e+00,247505
fractime_flymale_framenotanybehavior,1.505990e-01,6.474139e-02,247505
fractime_flymale_framepivotcenter,6.908951e-04,2.745735e+00,247505
fractime_flymale_framepivottail,1.859760e-02,-2.812889e+00,247505
fractime_flymale_framerighting,3.107008e-03,1.154360e+00,247505
fractime_flymale_framestop,6.411547e-01,5.588863e+00,247505
fractime_flymale_frametouch,7.089958e-02,3.288722e+00,247505
fractime_flymale_frametouch_notchase,5.872205e-02,3.454946e+00,247505
fractime_flymale_framewalk,1.164300e-01,-7.341658e+00,247505
fractime_flymale_framewingextension,1.874710e-02,3.093188e+00,247505
fractime_flymale_framewingflick,9.050322e-04,5.136778e+00,247505
fractime_flymale_framewinggrooming,2.616190e-01,1.261810e+01,247505
fractime_flymale_secondhalf_frameattemptedcopulation,1.427039e-03,1.276615e+00,115624
fractime_flymale_secondhalf_framechase,3.825330e-02,2.764813e+00,115624
fractime_flymale_secondhalf_frametouch,7.777797e-02,5.162687e+00,115624
fractime_flysecondhalf_framebackup,6.891566e-03,3.144176e+00,225493
fractime_flysecondhalf_framebodyturn,4.807245e-03,-3.144140e+00,225493
fractime_flysecondhalf_framechase,1.962367e-02,2.657981e+00,225493
fractime_flysecondhalf_framecopulation,1.414678e-03,2.072625e+02,225493
fractime_flysecondhalf_framecrabwalkall,4.338494e-02,-5.134241e+00,225493
fractime_flysecondhalf_framecrabwalkextreme,2.802748e-03,-5.502411e-01,225493
fractime_flysecondhalf_framejump,6.740786e-04,-1.853438e+00,225493
fractime_flysecondhalf_framemove,4.582626e-01,-2.698416e+00,225493
fractime_flysecondhalf_framepivotcenter,7.405995e-04,1.168671e+00,225493
fractime_flysecondhalf_framepivottail,3.308750e-02,2.882820e+00,225493
fractime_flysecondhalf_framerighting,3.428044e-03,9.964667e-01,225493
fractime_flysecondhalf_framestop,5.417374e-01,2.698416e+00,225493
fractime_flysecondhalf_frametouch,4.439606e-02,3.879210e+00,225493
fractime_flysecondhalf_framewalk,1.882542e-01,-4.885363e+00,225493
fractime_flysecondhalf_framewingextension,1.302923e-02,4.865318e+00,225493
fractime_flysecondhalf_framewingflick,9.357275e-04,1.183282e+01,225493
fractime_flysecondhalf_framewinggrooming,2.222331e-01,1.039025e+01,225493
magveldiff_nose2ell_flyany_framenearfly,6.569728e+00,-5.202642e+00,204404
magveldiff_nose2ell_flyany_frametouch,8.898701e+00,-7.224211e-01,19689
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.715025e+00,-4.764637e+00,97748
magveldiff_nose2ell_flyfemale_frametouch,8.409043e+00,-7.178900e-01,2091
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.183302e+01,3.472099e+00,6313
magveldiff_nose2ell_flymale_framenearfly,6.474735e+00,-5.334117e+00,106470
magveldiff_nose2ell_flymale_frametouch,9.512462e+00,-4.927009e-01,17548
magveldiff_nose2ell_flymale_framewingextension,1.182963e+01,3.221039e+00,4638
max_absdwing_angle_flyany_frameany,4.528214e+00,2.974439e+01,475353
max_absdwing_angle_flyany_framechase,3.352813e+00,1.179286e+01,6313
max_absdwing_angle_flyany_framenearfly,4.722365e+00,3.865598e+01,204404
max_absdwing_angle_flyany_frametouch,4.163944e+00,2.374793e+01,19689
max_absdwing_angle_flyany_framewingextension,3.936141e+00,-2.190089e+00,4638
max_absdwing_angle_flyany_framewingflick,9.079928e+00,-1.743963e+00,384
max_absdwing_angle_flyany_framewinggrooming,5.431020e+00,1.069575e+01,122843
max_absdwing_angle_flyfemale_frameany,3.450436e+00,1.879719e+01,227575
max_absdwing_angle_flyfemale_framenearfly,3.555842e+00,2.469789e+01,97748
max_absdwing_angle_flyfemale_frametouch,3.584398e+00,1.891856e+01,2091
max_absdwing_angle_flymale_frameany,5.514614e+00,3.064964e+01,247505
max_absdwing_angle_flymale_framechase,3.352813e+00,8.355760e+00,6313
max_absdwing_angle_flymale_framenearfly,5.770000e+00,4.071945e+01,106470
max_absdwing_angle_flymale_frametouch,4.445150e+00,2.081226e+01,17548
max_absdwing_area_flyany_frameany,7.094053e+00,2.162129e+01,475353
max_absdwing_area_flyany_framewingextension,4.105686e+00,-3.316250e+00,4638
max_absdwing_area_flyany_framewingflick,1.143421e+01,1.201717e+00,384
max_absdwing_area_flyany_framewinggrooming,9.423459e+00,4.938834e+00,122843
max_absdwing_area_flyfemale_frameany,6.992514e+00,1.680473e+01,227575
max_absdwing_area_flymale_frameany,7.186391e+00,1.885210e+01,247505
max_dwing_angle_in_flyany_frameany,2.241633e+00,2.604178e+01,475353
max_dwing_angle_in_flyany_framewingextension,2.676155e+00,-1.360984e+00,4638
max_dwing_angle_in_flyany_framewingflick,8.815258e+00,-1.691050e+00,384
max_dwing_angle_in_flyfemale_frameany,1.680321e+00,1.458100e+01,227575
max_dwing_angle_in_flymale_frameany,2.755465e+00,2.923331e+01,247505
max_dwing_angle_out_flyany_frameany,2.241769e+00,2.604604e+01,475353
max_dwing_angle_out_flyany_framewingextension,1.455984e+00,-2.193283e+00,4638
max_dwing_angle_out_flyany_framewingflick,-4.404055e+00,1.170319e+00,384
max_dwing_angle_out_flyfemale_frameany,1.680383e+00,1.455799e+01,227575
max_dwing_angle_out_flymale_frameany,2.755995e+00,2.924317e+01,247505
max_wing_angle_flyany_frameany,4.233820e-01,3.907480e+01,475379
max_wing_angle_flyany_frameattemptedcopulation,6.802881e-01,3.857513e+00,231
max_wing_angle_flyany_framechase,4.531134e-01,3.132263e+01,6313
max_wing_angle_flyany_framenearfly,4.286689e-01,4.358896e+01,204417
max_wing_angle_flyany_frametouch,3.821717e-01,2.538662e+01,19689
max_wing_angle_flyany_framewingextension,9.702390e-01,6.670610e+00,4638
max_wing_angle_flyany_framewingflick,5.642813e-01,8.053752e-01,384
max_wing_angle_flyany_framewinggrooming,4.124786e-01,3.267118e+00,122844
max_wing_angle_flyfemale_frameany,3.272457e-01,2.843146e+01,227584
max_wing_angle_flyfemale_framenearfly,3.329905e-01,3.653480e+01,97752
max_wing_angle_flyfemale_frametouch,3.003482e-01,3.494289e+01,2091
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.114088e-01,3.559429e+01,247521
max_wing_angle_flymale_frameattemptedcopulation,6.802881e-01,3.681601e+00,231
max_wing_angle_flymale_framechase,4.531134e-01,2.211450e+01,6313
max_wing_angle_flymale_framenearfly,5.153771e-01,3.843351e+01,106478
max_wing_angle_flymale_frametouch,4.524565e-01,1.884803e+01,17548
max_wing_angle_flymale_framewingflick,6.139217e-01,1.442962e+00,213
max_wing_area_flyany_frameany,8.881736e-01,-7.261013e-01,475379
max_wing_area_flyany_framewingextension,1.342341e+00,2.768390e+00,4638
max_wing_area_flyany_framewinggrooming,7.631672e-01,-3.580185e+00,122844
max_wing_area_flyfemale_frameany,9.224927e-01,-9.538794e-01,227584
max_wing_area_flymale_frameany,8.568027e-01,-2.407228e-01,247521
mean_wing_angle_flyany_frameany,3.179629e-01,5.023528e+01,475379
mean_wing_angle_flyany_framewingextension,6.209377e-01,1.124226e+01,4638
mean_wing_angle_flyany_framewingflick,4.944931e-01,1.171141e+00,384
mean_wing_angle_flyfemale_frameany,2.512038e-01,4.018383e+01,227584
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.790732e-01,4.373101e+01,247521
mean_wing_angle_flymale_framewingflick,5.373376e-01,1.768585e+00,213
mean_wing_area_flyany_frameany,7.495498e-01,-3.986946e+00,475379
mean_wing_area_flyany_framewingextension,1.057391e+00,4.070911e+00,4638
mean_wing_area_flyany_framewingflick,9.789624e-01,1.072369e+00,384
mean_wing_area_flyany_framewinggrooming,5.435320e-01,-3.079657e+00,122844
mean_wing_area_flyfemale_frameany,7.957090e-01,-3.207504e+00,227584
mean_wing_area_flymale_frameany,7.073176e-01,-4.144698e+00,247521
min_absdwing_angle_flyany_frameany,1.448086e+00,1.425053e+01,475353
min_absdwing_angle_flyany_framewingextension,1.195726e+00,-1.842069e+00,4638
min_absdwing_angle_flyany_framewingflick,5.247473e+00,-1.535538e+00,384
min_absdwing_angle_flyfemale_frameany,1.233404e+00,9.214643e+00,227575
min_absdwing_angle_flymale_frameany,1.645365e+00,1.553996e+01,247505
min_absdwing_area_flyany_frameany,2.934307e+00,1.104786e+01,475353
min_absdwing_area_flyany_framewingextension,1.506008e+00,-2.795562e+00,4638
min_absdwing_area_flyany_framewingflick,6.042074e+00,1.708694e+00,384
min_absdwing_area_flyfemale_frameany,3.009468e+00,1.031789e+01,227575
min_absdwing_area_flymale_frameany,2.865581e+00,8.295447e+00,247505
min_dwing_angle_in_flyany_frameany,-2.241769e+00,-2.604604e+01,475353
min_dwing_angle_in_flyany_framewingextension,-1.455984e+00,2.193283e+00,4638
min_dwing_angle_in_flyany_framewingflick,4.404055e+00,-1.170319e+00,384
min_dwing_angle_in_flyfemale_frameany,-1.680383e+00,-1.455799e+01,227575
min_dwing_angle_in_flymale_frameany,-2.755995e+00,-2.924317e+01,247505
min_dwing_angle_out_flyany_frameany,-2.241633e+00,-2.604178e+01,475353
min_dwing_angle_out_flyany_framewingextension,-2.676155e+00,1.360984e+00,4638
min_dwing_angle_out_flyany_framewingflick,-8.815258e+00,1.691050e+00,384
min_dwing_angle_out_flyfemale_frameany,-1.680321e+00,-1.458100e+01,227575
min_dwing_angle_out_flymale_frameany,-2.755465e+00,-2.923331e+01,247505
min_wing_angle_flyany_frameany,2.125438e-01,5.652567e+01,475379
min_wing_angle_flyany_framewingextension,2.716364e-01,1.104878e+01,4638
min_wing_angle_flyany_framewingflick,4.247049e-01,1.548096e+00,384
min_wing_angle_flyfemale_frameany,1.751619e-01,4.658605e+01,227584
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.467376e-01,5.022557e+01,247521
min_wing_angle_flymale_framewingflick,4.607536e-01,2.075928e+00,213
min_wing_area_flyany_frameany,6.109261e-01,-7.083483e+00,475379
min_wing_area_flyany_framewingextension,7.724401e-01,4.436753e+00,4638
min_wing_area_flyany_framewinggrooming,3.238969e-01,-1.878207e+00,122844
min_wing_area_flyfemale_frameany,6.689253e-01,-5.344325e+00,227584
min_wing_area_flymale_frameany,5.578325e-01,-7.787776e+00,247521
nflies_close_flyany_frameany,5.758647e-01,2.166893e+00,475379
nflies_close_flyany_frameattemptedcopulation,1.135409e+00,-9.454106e-01,231
nflies_close_flyany_framebackupstart,6.805686e-01,-1.095202e+00,568
nflies_close_flyany_framebodyturn,4.670688e-01,-4.824306e-01,1765
nflies_close_flyany_framebodyturnstart,4.804524e-01,-4.047781e-01,696
nflies_close_flyany_framecrabwalkallstart,6.266921e-01,2.177128e+00,2240
nflies_close_flyany_framecrabwalkextreme,6.568308e-01,-1.658640e+00,1019
nflies_close_flyany_framecrabwalkextremestart,6.749308e-01,-1.484710e+00,294
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.015530e-01,1.377755e+00,235786
nflies_close_flyany_framepivotcenter,1.085358e+00,3.152711e+00,320
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.163898e-01,-1.280398e+00,2704
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.510343e-01,2.822164e+00,295247
nflies_close_flyany_frametouch,1.896020e+00,3.435675e+00,19689
nflies_close_flyany_framewalk,4.739813e-01,1.119617e+00,67956
nflies_close_flyany_framewingflick,8.222694e-01,-1.292940e+00,384
nflies_close_flyany_framewinggrooming,4.824829e-01,5.474653e+00,122844
nflies_close_flyfemale_frameany,6.960199e-01,3.091879e+00,227584
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.652696e-01,1.089125e+00,247521
nflies_close_flymale_framechase,1.168439e+00,-1.081563e+00,6313
nflies_close_flymale_framewingextension,1.304836e+00,2.155717e+00,4638
nflies_close_flymale_framewingflick,6.483077e-01,-2.596526e+00,213
nwingsdetected_flyany_frameany,1.615040e+00,4.168960e+01,475379
nwingsdetected_flyany_framewingextension,1.998147e+00,1.488394e+00,4638
nwingsdetected_flyany_framewingflick,1.989879e+00,1.702369e+00,384
nwingsdetected_flyany_framewinggrooming,1.490536e+00,1.299955e+00,122844
nwingsdetected_flyfemale_frameany,1.593390e+00,4.460403e+01,227584
nwingsdetected_flymale_frameany,1.634831e+00,2.921311e+01,247521
phi_flyany_frameany,-1.899200e-03,-4.363463e-01,475379
