field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.249654e+01,-2.867482e+00,137539
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.910298e-01,9.963030e+00,8924
du_ctr_flyfemale_frameany,4.273368e+00,-1.198401e+00,238245
du_ctr_flymale_frameany,5.006151e+00,-1.145012e+00,240602
du_ctr_flymale_framechase,1.028250e+01,-3.053316e+00,1049
du_tail_flyany_frameany,4.639427e+00,-1.259154e+00,479087
du_tail_flyany_framepivottail,-1.284831e-01,-2.875487e+00,13568
du_tail_flyfemale_frameany,4.273090e+00,-1.197132e+00,238245
du_tail_flymale_frameany,5.006100e+00,-1.143503e+00,240602
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.219675e-01,-2.885528e+00,2653
duration_flyany_framebodyturn,8.359372e-02,-7.469390e-01,4001
duration_flyany_framechase,1.823501e-01,-1.068471e+00,1871
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.216001e-01,-3.754057e+00,31109
duration_flyany_framecrabwalkextreme,1.291300e-01,3.071708e+00,2066
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.259504e+00,-7.298949e-01,316607
duration_flyany_framepivotcenter,9.647454e-02,2.546000e+00,816
duration_flyany_framepivottail,1.288964e-01,-1.853867e+00,13568
duration_flyany_framerighting,2.154885e-01,-5.943008e+00,236
duration_flyany_framestop,6.411270e-01,-1.460483e+00,162503
duration_flyany_frametouch,2.901687e-01,7.385389e+00,29224
duration_flyany_framewalk,4.819159e-01,-1.687403e+00,137540
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.082281e+00,-9.874163e+00,8924
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.247275e-01,-2.465399e+00,1712
duration_flyfemale_framebodyturn,8.179560e-02,-1.847603e+00,1596
duration_flyfemale_framechase,1.326088e-01,3.439830e-01,822
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.084535e-01,-3.722933e+00,14822
duration_flyfemale_framecrabwalkextreme,1.356239e-01,4.158397e+00,946
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.248133e+00,-2.199914e-01,161945
duration_flyfemale_framepivotcenter,9.255381e-02,1.336682e+00,563
duration_flyfemale_framepivottail,1.244049e-01,-2.194893e+00,6524
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.801128e-01,-1.838636e+00,76300
duration_flyfemale_frametouch,3.251258e-01,1.339235e+01,17772
duration_flyfemale_framewalk,4.495647e-01,-1.884318e+00,67180
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.136610e+00,-7.516151e+00,4864
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.187059e-01,-2.602828e+00,937
duration_flymale_framebodyturn,8.514156e-02,1.160715e-01,2405
duration_flymale_framechase,2.092129e-01,-1.261141e+00,1049
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.345568e-01,-2.934983e+00,16285
duration_flymale_framecrabwalkextreme,1.230348e-01,6.732782e-01,1120
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.274581e+00,-9.331440e-01,154533
duration_flymale_framepivotcenter,1.014741e-01,1.368590e+00,253
duration_flymale_framepivottail,1.333806e-01,-1.256208e+00,7042
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.041506e-01,-9.578658e-01,86069
duration_flymale_frametouch,2.539284e-01,2.463535e+00,11319
duration_flymale_framewalk,5.133715e-01,-1.311074e+00,70359
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.013678e+00,-8.005589e+00,3958
dv_cor_flyany_frameany,-4.295499e-02,-3.993276e-01,479087
dv_cor_flyfemale_frameany,-2.168200e-02,-1.515681e-01,238245
dv_cor_flymale_frameany,-6.415506e-02,-3.811017e-01,240602
dv_ctr_flyany_frameany,-6.398811e-02,-5.430593e-01,479087
dv_ctr_flyfemale_frameany,-3.520885e-02,-2.221349e-01,238245
dv_ctr_flymale_frameany,-9.274345e-02,-5.127950e-01,240602
dv_tail_flyany_frameany,8.834074e-02,2.874333e+00,479087
dv_tail_flyfemale_frameany,1.551885e-01,3.670631e+00,238245
dv_tail_flymale_frameany,2.239433e-02,8.648730e-01,240602
dwing_angle_diff_flyany_frameany,-6.343738e-05,-5.899927e-01,479087
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.480918e-05,-1.208550e+00,238245
dwing_angle_diff_flymale_frameany,2.121054e-05,1.527325e+00,240602
dwing_angle_imbalance_flyany_frameany,-9.982302e-01,-5.921752e+00,479087
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.609066e+00,-1.337908e+01,8924
dwing_angle_imbalance_flyfemale_frameany,-1.136197e+00,-1.132013e+01,238245
dwing_angle_imbalance_flymale_frameany,-8.607189e-01,-7.499678e-01,240602
ecc_flyany_frameany,3.495705e-01,-3.362085e+00,479110
ecc_flyfemale_frameany,3.415536e-01,-6.072756e+00,238258
ecc_flymale_frameany,3.574519e-01,-8.508610e-01,240612
fractime_flyany_frameattemptedcopulation,8.974974e-05,-5.030869e-01,479110
fractime_flyany_framebackup,5.537351e-03,7.069287e-01,479110
fractime_flyany_framebackup_nearfly,3.602513e-03,1.469843e+00,479110
fractime_flyany_framebackup_nearwall,5.537351e-03,7.285608e-01,479110
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479110
fractime_flyany_framebodyturn,8.355075e-03,-1.582649e+00,479110
fractime_flyany_framebodyturn_nearfly,3.736094e-03,-4.246495e-01,479110
fractime_flyany_framebodyturn_nearwall,8.062867e-03,-1.570317e+00,479110
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.168834e-04,-1.592685e+00,479110
fractime_flyany_framechase,3.905157e-03,-4.696937e-01,479110
fractime_flyany_framechase_notwingextension,3.863413e-03,-4.143547e-01,479110
fractime_flyany_framecopulation,4.591847e-05,3.343081e+00,479110
fractime_flyany_framecrabwalkall,6.493081e-02,-2.604998e+00,479110
fractime_flyany_framecrabwalkall_nearfly,3.148964e-02,3.403265e-01,479110
fractime_flyany_framecrabwalkall_nearwall,6.415854e-02,-2.581402e+00,479110
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.400284e-04,-4.322559e-01,479110
fractime_flyany_framecrabwalkextreme,4.318424e-03,2.758316e+00,479110
fractime_flyany_framecrabwalkextreme_nearfly,2.490034e-03,2.417171e+00,479110
fractime_flyany_framecrabwalkextreme_nearwall,4.241197e-03,2.804260e+00,479110
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.087203e-05,-2.932398e-01,479110
fractime_flyany_framejump,1.022730e-04,-2.496048e+00,479110
fractime_flyany_framejump_nearfly,8.348813e-05,-2.219334e+00,479110
fractime_flyany_framejump_nearwall,8.140093e-05,-2.572009e+00,479110
fractime_flyany_framejump_notnearfly_notnearwall,6.261610e-06,-2.271665e+00,479110
fractime_flyany_framemove,6.608232e-01,2.919085e+00,479110
fractime_flyany_framemove_nearfly,3.317401e-01,4.532122e+00,479110
fractime_flyany_framemove_nearwall,5.971364e-01,2.516276e+00,479110
fractime_flyany_framemove_notnearfly_notnearwall,5.204024e-02,1.908102e+00,479110
fractime_flyany_framenotanybehavior,2.553443e-01,4.847104e+00,479110
fractime_flyany_framepivotcenter,1.721943e-03,5.399020e+00,479110
fractime_flyany_framepivotcenter_nearfly,1.373380e-03,1.312455e+01,479110
fractime_flyany_framepivotcenter_nearwall,1.715681e-03,1.157046e+01,479110
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.616283e+00,479110
fractime_flyany_framepivotcenter_stop,4.550103e-04,5.402433e+00,479110
fractime_flyany_framepivottail,2.831918e-02,-3.477697e-01,479110
fractime_flyany_framepivottail_nearfly,1.407610e-02,7.257845e-01,479110
fractime_flyany_framepivottail_nearwall,2.817725e-02,-3.438248e-01,479110
fractime_flyany_framepivottail_notnearfly_notnearwall,4.800568e-05,-5.776332e-01,479110
fractime_flyany_framerighting,4.967544e-04,-9.640322e-01,479110
fractime_flyany_framerighting_nearfly,2.275052e-04,-6.291775e-01,479110
fractime_flyany_framerighting_nearwall,3.882198e-04,-7.925368e-01,479110
fractime_flyany_framerighting_notnearfly_notnearwall,8.766254e-05,-1.211480e+00,479110
fractime_flyany_framestop,3.391768e-01,-2.919085e+00,479110
fractime_flyany_framestop_nearfly,1.747720e-01,5.994521e-01,479110
fractime_flyany_framestop_nearwall,2.700111e-01,-1.265581e+00,479110
fractime_flyany_framestop_notnearfly_notnearwall,5.196093e-02,-2.529831e+00,479110
fractime_flyany_framestop_notwinggrooming,3.221724e-01,-1.452858e+00,479110
fractime_flyany_frametouch,6.099643e-02,5.508351e+00,479110
fractime_flyany_frametouch_notchase,5.979420e-02,7.195013e+00,479110
fractime_flyany_framewalk,2.870739e-01,-6.820903e-01,479110
fractime_flyany_framewalk_nearfly,1.098036e-01,1.438005e-01,479110
fractime_flyany_framewalk_nearwall,2.379287e-01,-1.772164e+00,479110
fractime_flyany_framewalk_notnearfly_notnearwall,4.264991e-02,3.027972e+00,479110
fractime_flyany_framewingextension,1.043602e-04,-9.336866e-01,479110
fractime_flyany_framewingextension_nearfly,9.183695e-05,-9.090242e-01,479110
fractime_flyany_framewingextension_notchase,6.261610e-05,-1.107020e+00,479110
fractime_flyany_framewingextension_notnearfly,1.252322e-05,-1.557739e+00,479110
fractime_flyany_framewingflick,9.809856e-05,2.420518e-01,479110
fractime_flyany_framewingflick_nearfly,7.305212e-05,2.339577e-01,479110
fractime_flyany_framewingflick_notnearfly,2.504644e-05,1.315517e-01,479110
fractime_flyany_framewinggrooming,1.862620e-02,-5.061639e+00,479110
fractime_flyany_framewinggrooming_nearfly,7.447142e-03,-3.390706e+00,479110
fractime_flyany_framewinggrooming_nearwall,1.145040e-02,-3.964332e+00,479110
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.518566e-03,-3.651335e+00,479110
fractime_flyfemale_firsthalf_framechase,5.190726e-03,4.962052e+00,129269
fractime_flyfemale_firsthalf_frametouch,9.401326e-02,1.509489e+01,129269
fractime_flyfemale_frameattemptedcopulation,1.301182e-04,3.100609e+00,238245
fractime_flyfemale_framebackup,7.185880e-03,2.099342e+00,238245
fractime_flyfemale_framebodyturn,6.707381e-03,-2.458242e+00,238245
fractime_flyfemale_framechase,3.450230e-03,4.440769e+00,238245
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,238245
fractime_flyfemale_framecrabwalkall,6.221327e-02,-1.930968e+00,238245
fractime_flyfemale_framecrabwalkextreme,3.983295e-03,4.268441e+00,238245
fractime_flyfemale_framejump,1.175261e-04,-2.566285e+00,238245
fractime_flyfemale_framemove,6.797414e-01,3.137958e+00,238245
fractime_flyfemale_framenotanybehavior,2.745157e-01,4.517928e+00,238245
fractime_flyfemale_framepivotcenter,2.379903e-03,5.577842e+00,238245
fractime_flyfemale_framepivottail,2.738358e-02,-4.292328e-01,238245
fractime_flyfemale_framerighting,3.651703e-04,-1.063241e+00,238245
fractime_flyfemale_framestop,3.202586e-01,-3.137958e+00,238245
fractime_flyfemale_frametouch,7.459548e-02,1.576983e+01,238245
fractime_flyfemale_framewalk,2.819786e-01,-4.197448e-01,238245
fractime_flyfemale_framewingextension,3.777624e-05,-6.348093e-01,238245
fractime_flyfemale_framewingflick,1.133287e-04,1.785953e+00,238245
fractime_flyfemale_framewinggrooming,2.041596e-02,-4.415501e+00,238245
fractime_flyfemale_secondhalf_framechase,1.385626e-03,1.832559e+00,108976
fractime_flyfemale_secondhalf_frametouch,5.156181e-02,1.276024e+01,108976
fractime_flyfirsthalf_framebackup,5.117175e-03,-5.829733e-02,257564
fractime_flyfirsthalf_framebodyturn,7.640819e-03,-2.639117e+00,257564
fractime_flyfirsthalf_framechase,5.676259e-03,-3.256463e-01,257564
fractime_flyfirsthalf_framecopulation,8.541566e-05,3.373528e+00,257564
fractime_flyfirsthalf_framecrabwalkall,5.125328e-02,-3.669241e+00,257564
fractime_flyfirsthalf_framecrabwalkextreme,3.218618e-03,8.959703e-01,257564
fractime_flyfirsthalf_framejump,1.514187e-04,-2.333829e+00,257564
fractime_flyfirsthalf_framemove,6.248816e-01,1.740036e+00,257564
fractime_flyfirsthalf_framepivotcenter,1.568542e-03,5.639348e+00,257564
fractime_flyfirsthalf_framepivottail,2.680499e-02,-1.540352e+00,257564
fractime_flyfirsthalf_framerighting,5.940271e-04,-7.595457e-01,257564
fractime_flyfirsthalf_framestop,3.751184e-01,-1.740036e+00,257564
fractime_flyfirsthalf_frametouch,7.519296e-02,5.528370e+00,257564
fractime_flyfirsthalf_framewalk,2.719130e-01,-1.556280e+00,257564
fractime_flyfirsthalf_framewingextension,1.358886e-04,-8.497705e-01,257564
fractime_flyfirsthalf_framewingflick,1.281235e-04,3.629819e-01,257564
fractime_flyfirsthalf_framewinggrooming,2.187029e-02,-4.749548e+00,257564
fractime_flymale_firsthalf_frameattemptedcopulation,3.123658e-05,-5.716591e-01,128055
fractime_flymale_firsthalf_framechase,6.177033e-03,-6.151520e-01,128055
fractime_flymale_firsthalf_frametouch,5.529655e-02,1.052847e+00,128055
fractime_flymale_frameattemptedcopulation,1.662497e-05,-6.588966e-01,240602
fractime_flymale_framebackup,3.911023e-03,-9.657711e-01,240602
fractime_flymale_framebodyturn,9.995761e-03,-5.764563e-01,240602
fractime_flymale_framechase,4.359897e-03,-7.115697e-01,240602
fractime_flymale_framechase_notwingextension,4.276772e-03,-6.995460e-01,240602
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,240602
fractime_flymale_framecrabwalkall,6.768439e-02,-2.578761e+00,240602
fractime_flymale_framecrabwalkextreme,4.654990e-03,1.556662e+00,240602
fractime_flymale_framejump,8.728107e-05,-1.831964e+00,240602
fractime_flymale_framemove,6.422765e-01,2.301022e+00,240602
fractime_flymale_framenotanybehavior,2.365359e-01,4.847765e+00,240602
fractime_flymale_framepivotcenter,1.072310e-03,3.951670e+00,240602
fractime_flymale_framepivottail,2.927656e-02,-2.126765e-01,240602
fractime_flymale_framerighting,6.275925e-04,-5.994543e-01,240602
fractime_flymale_framestop,3.577235e-01,-2.301022e+00,240602
fractime_flymale_frametouch,4.704450e-02,1.210078e+00,240602
fractime_flymale_frametouch_notchase,4.538200e-02,1.885416e+00,240602
fractime_flymale_framewalk,2.924290e-01,-8.256489e-01,240602
fractime_flymale_framewingextension,1.704059e-04,-9.160292e-01,240602
fractime_flymale_framewingflick,8.312483e-05,-1.768567e-01,240602
fractime_flymale_framewinggrooming,1.645040e-02,-4.141517e+00,240602
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,112547
fractime_flymale_secondhalf_framechase,2.292376e-03,-7.790089e-01,112547
fractime_flymale_secondhalf_frametouch,3.765538e-02,1.154163e+00,112547
fractime_flysecondhalf_framebackup,6.026462e-03,1.491458e+00,221523
fractime_flysecondhalf_framebodyturn,9.186405e-03,-3.788135e-01,221523
fractime_flysecondhalf_framechase,1.846309e-03,-6.658838e-01,221523
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,221523
fractime_flysecondhalf_framecrabwalkall,8.084036e-02,-1.231721e+00,221523
fractime_flysecondhalf_framecrabwalkextreme,5.597613e-03,4.637842e+00,221523
fractime_flysecondhalf_framejump,4.514204e-05,-2.418848e+00,221523
fractime_flysecondhalf_framemove,7.025772e-01,3.966975e+00,221523
fractime_flysecondhalf_framepivotcenter,1.900480e-03,4.984764e+00,221523
fractime_flysecondhalf_framepivottail,3.008266e-02,9.916956e-01,221523
fractime_flysecondhalf_framerighting,3.837073e-04,-1.176719e+00,221523
fractime_flysecondhalf_framestop,2.974228e-01,-3.966975e+00,221523
fractime_flysecondhalf_frametouch,4.449651e-02,4.273574e+00,221523
fractime_flysecondhalf_framewalk,3.047268e-01,2.239233e-01,221523
fractime_flysecondhalf_framewingextension,6.771306e-05,-8.902584e-01,221523
fractime_flysecondhalf_framewingflick,6.319886e-05,-3.122098e-02,221523
fractime_flysecondhalf_framewinggrooming,1.485625e-02,-4.846119e+00,221523
magveldiff_nose2ell_flyany_framenearfly,7.815044e+00,-2.546113e+00,242663
magveldiff_nose2ell_flyany_frametouch,5.795118e+00,-4.746565e+00,29224
magveldiff_nose2ell_flyfemale_framechase,7.211703e+00,-1.935537e+00,822
magveldiff_nose2ell_flyfemale_framenearfly,7.442402e+00,-2.462134e+00,128356
magveldiff_nose2ell_flyfemale_frametouch,5.395646e+00,-4.718461e+00,17772
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.980613e+00,-2.909398e+00,1049
magveldiff_nose2ell_flymale_framenearfly,8.189908e+00,-2.518070e+00,114138
magveldiff_nose2ell_flymale_frametouch,6.193440e+00,-4.208975e+00,11319
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.837425e+00,3.556813e+00,479087
max_absdwing_angle_flyany_framechase,1.433096e+00,-5.222537e-02,1871
max_absdwing_angle_flyany_framenearfly,1.976164e+00,6.892241e+00,242663
max_absdwing_angle_flyany_frametouch,2.301337e+00,7.295747e+00,29224
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.499508e+00,1.293482e+01,8924
max_absdwing_angle_flyfemale_frameany,2.097255e+00,6.653846e+00,238245
max_absdwing_angle_flyfemale_framenearfly,2.256508e+00,1.054484e+01,128356
max_absdwing_angle_flyfemale_frametouch,2.614071e+00,1.061638e+01,17772
max_absdwing_angle_flymale_frameany,1.577930e+00,8.164067e-02,240602
max_absdwing_angle_flymale_framechase,1.256040e+00,-1.555029e+00,1049
max_absdwing_angle_flymale_framenearfly,1.695851e+00,2.211468e+00,114138
max_absdwing_angle_flymale_frametouch,1.996317e+00,3.133740e+00,11319
max_absdwing_area_flyany_frameany,3.756224e+00,3.270875e+00,479087
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.043580e+01,9.991531e+00,8924
max_absdwing_area_flyfemale_frameany,4.188559e+00,4.155434e+00,238245
max_absdwing_area_flymale_frameany,3.324218e+00,1.206150e+00,240602
max_dwing_angle_in_flyany_frameany,1.330109e+00,6.399457e+00,479087
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.457826e+00,1.056927e+01,238245
max_dwing_angle_in_flymale_frameany,1.202868e+00,1.466576e+00,240602
max_dwing_angle_out_flyany_frameany,1.330045e+00,6.398926e+00,479087
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.457731e+00,1.054797e+01,238245
max_dwing_angle_out_flymale_frameany,1.202890e+00,1.473144e+00,240602
max_wing_angle_flyany_frameany,8.019704e-02,-1.682311e+00,479110
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.176342e-02,-1.106228e+00,1871
max_wing_angle_flyany_framenearfly,8.605614e-02,1.120013e-01,242675
max_wing_angle_flyany_frametouch,9.300207e-02,3.688234e-01,29224
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.182583e-01,-3.070234e+00,8924
max_wing_angle_flyfemale_frameany,8.822394e-02,-9.633856e-01,238258
max_wing_angle_flyfemale_framenearfly,9.540972e-02,1.263009e+00,128364
max_wing_angle_flyfemale_frametouch,1.046937e-01,3.522377e+00,17772
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.209175e-02,-1.733540e+00,240612
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.048966e-02,-1.679625e+00,1049
max_wing_angle_flymale_framenearfly,7.658659e-02,-5.935849e-01,114142
max_wing_angle_flymale_frametouch,8.146865e-02,-6.583203e-01,11319
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.167102e-01,-7.585479e-01,479110
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.169027e-01,-1.232361e+00,8924
max_wing_area_flyfemale_frameany,9.034085e-01,-2.516298e+00,238258
max_wing_area_flymale_frameany,9.300752e-01,1.546365e+00,240612
mean_wing_angle_flyany_frameany,1.641192e-02,-2.616998e+00,479110
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.003705e-02,-1.988914e+00,238258
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.269705e-02,-2.374455e+00,240612
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.951918e-01,-3.594837e-01,479110
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.514040e-01,2.284234e+00,8924
mean_wing_area_flyfemale_frameany,8.756958e-01,-2.192061e+00,238258
mean_wing_area_flymale_frameany,9.147804e-01,1.921446e+00,240612
min_absdwing_angle_flyany_frameany,1.121206e+00,5.386512e+00,479087
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.149531e+00,7.446086e+00,238245
min_absdwing_angle_flymale_frameany,1.092661e+00,2.122717e+00,240602
min_absdwing_area_flyany_frameany,2.541824e+00,5.957751e+00,479087
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.676975e+00,6.672353e+00,238245
min_absdwing_area_flymale_frameany,2.406994e+00,3.307737e+00,240602
min_dwing_angle_in_flyany_frameany,-1.330045e+00,-6.398926e+00,479087
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.457731e+00,-1.054797e+01,238245
min_dwing_angle_in_flymale_frameany,-1.202890e+00,-1.473144e+00,240602
min_dwing_angle_out_flyany_frameany,-1.330109e+00,-6.399457e+00,479087
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.457826e+00,-1.056927e+01,238245
min_dwing_angle_out_flymale_frameany,-1.202868e+00,-1.466576e+00,240602
min_wing_angle_flyany_frameany,-4.737320e-02,-3.612605e+00,479110
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.814983e-02,-3.079077e+00,238258
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.669765e-02,-3.142807e+00,240612
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.736735e-01,3.984704e-02,479110
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.859053e-01,7.687652e+00,8924
min_wing_area_flyfemale_frameany,8.479831e-01,-1.801129e+00,238258
min_wing_area_flymale_frameany,8.994855e-01,2.231522e+00,240612
nflies_close_flyany_frameany,8.016969e-01,5.815133e+00,479110
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.014686e+00,3.740246e+00,710
nflies_close_flyany_framebodyturn,6.268831e-01,3.039585e+00,4001
nflies_close_flyany_framebodyturnstart,6.450682e-01,3.181222e+00,1567
nflies_close_flyany_framecrabwalkallstart,8.015548e-01,5.425335e+00,4600
nflies_close_flyany_framecrabwalkextreme,8.690445e-01,1.153222e+00,2066
nflies_close_flyany_framecrabwalkextremestart,8.859695e-01,1.459991e+00,519
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.837545e-01,6.019727e+00,415459
nflies_close_flyany_framepivotcenter,1.759203e+00,7.491047e+00,816
nflies_close_flyany_framepivotcenterstart,1.703424e+00,7.206099e+00,271
nflies_close_flyany_framepivottailstart,7.183360e-01,2.400887e+00,3452
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.988478e-01,6.584974e+00,162503
nflies_close_flyany_frametouch,2.181511e+00,5.940599e+00,29224
nflies_close_flyany_framewalk,5.507374e-01,2.111094e+00,137540
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.410139e-01,5.452348e+00,8924
nflies_close_flyfemale_frameany,9.761477e-01,7.044439e+00,238258
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.281482e-01,3.967041e+00,240612
nflies_close_flymale_framechase,1.604797e+00,2.418502e+00,1049
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039452e+00,-2.223564e+00,479110
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.570157e+00,5.247553e+00,8924
nwingsdetected_flyfemale_frameany,1.043973e+00,-1.520970e+00,238258
nwingsdetected_flymale_frameany,1.034624e+00,-2.099914e+00,240612
phi_flyany_frameany,-4.832402e-02,-4.976089e+00,479110
phisideways_flyany_framemove,4.651128e-01,1.729677e+00,316607
phisideways_flyfemale_framemove,4.896654e-01,3.135295e+00,161958
phisideways_flymale_framemove,4.405339e-01,5.038686e-01,154543
theta_mm_flyany_frameany,-1.046682e-01,-4.346216e+00,479110
velmag_ctr_flyany_frameany,6.108729e+00,-1.155826e+00,479087
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.896049e+00,-2.819406e+00,2653
velmag_ctr_flyany_framebodyturn,8.955081e+00,-2.919881e+00,4001
velmag_ctr_flyany_framecrabwalkall,9.375222e+00,-5.137514e+00,31109
velmag_ctr_flyany_framecrabwalkextreme,7.370935e+00,-3.748105e-01,2066
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.777628e+00,-4.048467e+00,316584
velmag_ctr_flyany_framenearfly,5.112655e+00,-2.116138e+00,242663
velmag_ctr_flyany_framenearwall,5.944738e+00,-2.343775e+00,415440
velmag_ctr_flyany_framenotnearfly_notnearwall,8.245959e+00,3.455869e+00,49826
velmag_ctr_flyany_framepivotcenter,1.802278e+00,-1.661984e+00,816
velmag_ctr_flyany_framepivottail,8.526876e+00,-2.185749e+00,13568
