field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.889324e+01,-1.174663e+00,259
du_ctr_flyany_framemove,6.817942e+00,-4.913717e+00,369045
du_ctr_flyany_framenearfly,4.471474e+00,-2.133860e+00,231445
du_ctr_flyany_framenearwall,5.053946e+00,-2.951615e+00,437110
du_ctr_flyany_framenotnearfly_notnearwall,8.244930e+00,4.377159e+00,36665
du_ctr_flyany_framepivotcenter,3.715698e-01,-4.295368e-01,202
du_ctr_flyany_framerighting,4.674651e+00,-3.484472e-01,953
du_ctr_flyany_framestop,7.070916e-02,-2.707271e+00,109827
du_ctr_flyany_frametouch,1.717410e+00,-2.728969e+00,27265
du_ctr_flyany_framewalk,1.217185e+01,-4.401148e+00,160632
du_ctr_flyany_framewingextension,3.302660e+00,-3.975220e-01,2253
du_ctr_flyany_framewingflick,1.131196e+01,-1.982515e+00,260
du_ctr_flyany_framewinggrooming,7.560612e-02,-3.082539e+00,7007
du_ctr_flyfemale_frameany,5.892794e+00,-3.064345e-01,190484
du_ctr_flymale_frameany,4.921485e+00,-2.153772e+00,286888
du_ctr_flymale_framechase,1.003651e+01,-3.576412e+00,9394
du_tail_flyany_frameany,5.300985e+00,-1.544711e+00,478872
du_tail_flyany_framepivottail,-5.299671e-01,-4.661606e+00,9993
du_tail_flyfemale_frameany,5.893990e+00,-3.034601e-01,190484
du_tail_flymale_frameany,4.924155e+00,-2.150226e+00,286888
duration_flyany_frameattemptedcopulation,3.306240e-01,-1.864202e+00,867
duration_flyany_framebackup,1.354208e-01,1.305740e+00,2849
duration_flyany_framebodyturn,8.193996e-02,-1.208471e+00,2911
duration_flyany_framechase,1.941070e-01,-1.388082e+00,9513
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.335880e-01,2.009464e+00,68916
duration_flyany_framecrabwalkextreme,1.451793e-01,7.826330e+00,4162
duration_flyany_framejump,8.245099e-02,-1.350013e+00,259
duration_flyany_framemove,1.869708e+00,3.404322e+00,369071
duration_flyany_framepivotcenter,9.376446e-02,2.131266e+00,202
duration_flyany_framepivottail,1.188140e-01,-3.096227e+00,9993
duration_flyany_framerighting,4.550361e-01,6.057474e-01,953
duration_flyany_framestop,5.421025e-01,-1.061435e+00,109827
duration_flyany_frametouch,2.498420e-01,4.331497e+00,27265
duration_flyany_framewalk,5.047849e-01,-2.030214e+00,160632
duration_flyany_framewingextension,2.322663e-01,-1.523756e+00,2254
duration_flyany_framewingflick,3.393697e-02,-7.573367e-01,260
duration_flyany_framewinggrooming,2.315203e+00,4.216317e+00,7007
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.532898e-01,4.429600e+00,1649
duration_flyfemale_framebodyturn,8.275659e-02,-5.494819e-01,1227
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.134435e-01,4.134557e+00,25850
duration_flyfemale_framecrabwalkextreme,1.477660e-01,7.354877e+00,1294
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.002730e+00,4.658349e+00,152686
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.145037e-01,-3.402856e+00,3566
duration_flyfemale_framerighting,4.594505e-01,1.112551e-01,500
duration_flyfemale_framestop,5.012946e-01,-1.956688e+00,37798
duration_flyfemale_frametouch,2.170035e-01,4.265709e+00,7474
duration_flyfemale_framewalk,5.132109e-01,-1.390046e+00,70872
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.991919e+00,-2.145611e-01,2768
duration_flymale_frameattemptedcopulation,3.245376e-01,-1.966419e+00,862
duration_flymale_framebackup,1.247279e-01,-5.533978e-01,1188
duration_flymale_framebodyturn,8.107686e-02,-1.668558e+00,1684
duration_flymale_framechase,2.763653e-01,-1.243093e+00,9394
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.462251e-01,3.056505e-01,42952
duration_flymale_framecrabwalkextreme,1.433231e-01,4.883394e+00,2863
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.764545e+00,1.891427e+00,215762
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214346e-01,-2.813126e+00,6427
duration_flymale_framerighting,4.498800e-01,7.418180e-01,453
duration_flymale_framestop,5.650405e-01,-5.111072e-01,71126
duration_flymale_frametouch,2.675780e-01,2.796050e+00,19709
duration_flymale_framewalk,4.962695e-01,-2.368658e+00,89556
duration_flymale_framewingextension,2.565307e-01,-1.440018e+00,2244
duration_flymale_framewingflick,3.388841e-02,-9.541168e-01,220
duration_flymale_framewinggrooming,2.340280e+00,5.852962e+00,3728
dv_cor_flyany_frameany,-1.967457e-01,-3.696524e+00,478872
dv_cor_flyfemale_frameany,-1.369284e-01,-2.148605e+00,190484
dv_cor_flymale_frameany,-2.375413e-01,-2.732011e+00,286888
dv_ctr_flyany_frameany,-2.346179e-01,-3.410753e+00,478872
dv_ctr_flyfemale_frameany,-1.748534e-01,-2.050077e+00,190484
dv_ctr_flymale_frameany,-2.754013e-01,-2.499910e+00,286888
dv_tail_flyany_frameany,-1.729271e-01,-4.294563e+00,478872
dv_tail_flyfemale_frameany,-6.772041e-02,-1.293738e+00,190484
dv_tail_flymale_frameany,-2.457810e-01,-4.301403e+00,286888
dwing_angle_diff_flyany_frameany,5.354363e-05,1.939757e+00,478872
dwing_angle_diff_flyany_framewingextension,-6.399800e-01,1.118022e+00,2253
dwing_angle_diff_flyany_framewingflick,-1.117314e+01,2.033283e+00,260
dwing_angle_diff_flyfemale_frameany,-1.828335e-04,-1.441728e+00,190484
dwing_angle_diff_flymale_frameany,-6.375834e-05,9.983982e-01,286888
dwing_angle_imbalance_flyany_frameany,-7.445992e-01,-1.107257e-01,478872
dwing_angle_imbalance_flyany_framewingextension,-1.106112e+00,5.986613e-01,2253
dwing_angle_imbalance_flyany_framewingflick,-3.582375e+00,3.492670e-01,260
dwing_angle_imbalance_flyany_framewinggrooming,-2.402257e+00,-9.831867e+00,7007
dwing_angle_imbalance_flyfemale_frameany,-6.015605e-01,2.138319e-01,190484
dwing_angle_imbalance_flymale_frameany,-8.359334e-01,4.097993e-01,286888
ecc_flyany_frameany,3.487688e-01,-2.358171e+00,478898
ecc_flyfemale_frameany,3.423460e-01,-4.328546e+00,190492
ecc_flymale_frameany,3.529982e-01,-1.119444e+00,286906
fractime_flyany_frameattemptedcopulation,1.831288e-03,2.791872e+00,478898
fractime_flyany_framebackup,5.965780e-03,2.575532e+00,478898
fractime_flyany_framebackup_nearfly,3.756541e-03,2.512858e+00,478898
fractime_flyany_framebackup_nearwall,5.846757e-03,2.438265e+00,478898
fractime_flyany_framebackup_notnearfly_notnearwall,1.085826e-04,7.729594e+00,478898
fractime_flyany_framebodyturn,6.078539e-03,-2.717129e+00,478898
fractime_flyany_framebodyturn_nearfly,2.315733e-03,-2.686373e+00,478898
fractime_flyany_framebodyturn_nearwall,5.635856e-03,-2.781560e+00,478898
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.925679e-04,8.175214e-01,478898
fractime_flyany_framechase,1.987688e-02,1.417048e+00,478898
fractime_flyany_framechase_notwingextension,1.749224e-02,1.500463e+00,478898
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,478898
fractime_flyany_framecrabwalkall,1.439137e-01,3.470994e+00,478898
fractime_flyany_framecrabwalkall_nearfly,6.123433e-02,6.105860e+00,478898
fractime_flyany_framecrabwalkall_nearwall,1.414038e-01,3.285383e+00,478898
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.248913e-03,6.206855e+00,478898
fractime_flyany_framecrabwalkextreme,8.690786e-03,1.007734e+01,478898
fractime_flyany_framecrabwalkextreme_nearfly,5.140969e-03,9.098206e+00,478898
fractime_flyany_framecrabwalkextreme_nearwall,8.527912e-03,1.013054e+01,478898
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.357283e-04,3.377286e+00,478898
fractime_flyany_framejump,5.825875e-04,-2.409757e+00,478898
fractime_flyany_framejump_nearfly,1.607858e-04,-2.681906e+00,478898
fractime_flyany_framejump_nearwall,2.651922e-04,-2.217676e+00,478898
fractime_flyany_framejump_notnearfly_notnearwall,3.027785e-04,-2.208474e+00,478898
fractime_flyany_framemove,7.706672e-01,4.760623e+00,478898
fractime_flyany_framemove_nearfly,3.716950e-01,5.634352e+00,478898
fractime_flyany_framemove_nearwall,7.222248e-01,5.108620e+00,478898
fractime_flyany_framemove_notnearfly_notnearwall,4.205906e-02,3.684741e-01,478898
fractime_flyany_framenotanybehavior,2.937452e-01,6.405909e+00,478898
fractime_flyany_framepivotcenter,4.489474e-04,-6.905367e-01,478898
fractime_flyany_framepivotcenter_nearfly,2.839853e-04,4.334123e-01,478898
fractime_flyany_framepivotcenter_nearwall,3.758629e-04,5.060225e-01,478898
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.473195e-05,-1.610935e+00,478898
fractime_flyany_framepivotcenter_stop,1.002301e-04,-9.770276e-01,478898
fractime_flyany_framepivottail,2.086666e-02,-1.719026e+00,478898
fractime_flyany_framepivottail_nearfly,9.707704e-03,-1.445745e+00,478898
fractime_flyany_framepivottail_nearwall,2.051794e-02,-1.775359e+00,478898
fractime_flyany_framepivottail_notnearfly_notnearwall,3.090428e-04,5.055949e+00,478898
fractime_flyany_framerighting,2.004602e-03,-1.825560e-01,478898
fractime_flyany_framerighting_nearfly,4.155373e-04,-6.505091e-01,478898
fractime_flyany_framerighting_nearwall,1.336401e-03,-2.333452e-01,478898
fractime_flyany_framerighting_notnearfly_notnearwall,6.034688e-04,1.817103e-01,478898
fractime_flyany_framestop,2.293328e-01,-4.760623e+00,478898
fractime_flyany_framestop_nearfly,1.116229e-01,-1.339103e+00,478898
fractime_flyany_framestop_nearwall,1.905667e-01,-2.121612e+00,478898
fractime_flyany_framestop_notnearfly_notnearwall,3.462742e-02,-3.662346e+00,478898
fractime_flyany_framestop_notwinggrooming,2.148182e-01,-3.149501e+00,478898
fractime_flyany_frametouch,5.693279e-02,4.112453e+00,478898
fractime_flyany_frametouch_notchase,5.126144e-02,4.841622e+00,478898
fractime_flyany_framewalk,3.354201e-01,1.243709e-01,478898
fractime_flyany_framewalk_nearfly,1.365948e-01,1.489864e+00,478898
fractime_flyany_framewalk_nearwall,2.961027e-01,-3.158121e-01,478898
fractime_flyany_framewalk_notnearfly_notnearwall,3.431002e-02,1.498471e+00,478898
fractime_flyany_framewingextension,4.723344e-03,3.318491e-01,478898
fractime_flyany_framewingextension_nearfly,4.694110e-03,3.581481e-01,478898
fractime_flyany_framewingextension_notchase,2.338703e-03,-4.407129e-02,478898
fractime_flyany_framewingextension_notnearfly,2.923378e-05,-1.401296e+00,478898
fractime_flyany_framewingflick,5.930282e-04,4.619932e+00,478898
fractime_flyany_framewingflick_nearfly,5.011506e-04,4.682530e+00,478898
fractime_flyany_framewingflick_notnearfly,9.187760e-05,1.439475e+00,478898
fractime_flyany_framewinggrooming,1.463151e-02,-5.983985e+00,478898
fractime_flyany_framewinggrooming_nearfly,2.699949e-03,-4.153579e+00,478898
fractime_flyany_framewinggrooming_nearwall,6.886644e-03,-3.495792e+00,478898
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.519346e-03,-4.911365e+00,478898
fractime_flyfemale_firsthalf_framechase,1.008425e-03,-2.787479e-04,95198
fractime_flyfemale_firsthalf_frametouch,5.132461e-02,5.872485e+00,95198
fractime_flyfemale_frameattemptedcopulation,1.574935e-05,-7.386494e-01,190484
fractime_flyfemale_framebackup,8.667395e-03,5.196110e+00,190484
fractime_flyfemale_framebodyturn,6.441486e-03,-2.309938e+00,190484
fractime_flyfemale_framechase,6.142248e-04,-3.003771e-01,190484
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,190484
fractime_flyfemale_framecrabwalkall,1.357069e-01,4.389012e+00,190484
fractime_flyfemale_framecrabwalkextreme,6.793221e-03,1.054810e+01,190484
fractime_flyfemale_framejump,7.507192e-04,-2.064549e+00,190484
fractime_flyfemale_framemove,8.015686e-01,5.055285e+00,190484
fractime_flyfemale_framenotanybehavior,3.101625e-01,5.902135e+00,190484
fractime_flyfemale_framepivotcenter,2.729888e-04,-1.785458e+00,190484
fractime_flyfemale_framepivottail,1.872073e-02,-1.849922e+00,190484
fractime_flyfemale_framerighting,2.624892e-03,3.017268e-02,190484
fractime_flyfemale_framestop,1.984314e-01,-5.055285e+00,190484
fractime_flyfemale_frametouch,3.923689e-02,5.442271e+00,190484
fractime_flyfemale_framewalk,3.720627e-01,1.503354e+00,190484
fractime_flyfemale_framewingextension,6.824720e-05,-6.125282e-01,190484
fractime_flyfemale_framewingflick,2.467399e-04,3.436292e+00,190484
fractime_flyfemale_framewinggrooming,1.453140e-02,-5.007345e+00,190484
fractime_flyfemale_secondhalf_framechase,2.190718e-04,-7.495732e-01,95859
fractime_flyfemale_secondhalf_frametouch,2.702928e-02,3.766677e+00,95859
fractime_flyfirsthalf_framebackup,5.479740e-03,1.803415e+00,266436
fractime_flyfirsthalf_framebodyturn,6.560675e-03,-2.709098e+00,266436
fractime_flyfirsthalf_framechase,2.961312e-02,2.129609e+00,266436
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,266436
fractime_flyfirsthalf_framecrabwalkall,1.348316e-01,2.956513e+00,266436
fractime_flyfirsthalf_framecrabwalkextreme,7.953129e-03,8.996222e+00,266436
fractime_flyfirsthalf_framejump,2.814935e-04,-2.622257e+00,266436
fractime_flyfirsthalf_framemove,7.751055e-01,4.767107e+00,266436
fractime_flyfirsthalf_framepivotcenter,5.817532e-04,5.972515e-01,266436
fractime_flyfirsthalf_framepivottail,2.275593e-02,-1.631538e+00,266436
fractime_flyfirsthalf_framerighting,1.351169e-03,-6.422200e-01,266436
fractime_flyfirsthalf_framestop,2.248945e-01,-4.767107e+00,266436
fractime_flyfirsthalf_frametouch,7.246393e-02,4.529045e+00,266436
fractime_flyfirsthalf_framewalk,3.370415e-01,3.037629e-03,266436
fractime_flyfirsthalf_framewingextension,6.523143e-03,7.414656e-01,266436
fractime_flyfirsthalf_framewingflick,8.257142e-04,5.906414e+00,266436
fractime_flyfirsthalf_framewinggrooming,1.825579e-02,-5.557815e+00,266436
fractime_flymale_firsthalf_frameattemptedcopulation,3.904464e-03,2.189220e+00,170574
fractime_flymale_firsthalf_framechase,4.568692e-02,1.365464e+00,170574
fractime_flymale_firsthalf_frametouch,8.416875e-02,2.438729e+00,170574
fractime_flymale_frameattemptedcopulation,3.029057e-03,2.160212e+00,286888
fractime_flymale_framebackup,4.193274e-03,3.465048e-01,286888
fractime_flymale_framebodyturn,5.869887e-03,-2.513326e+00,286888
fractime_flymale_framechase,3.276889e-02,9.775228e-01,286888
fractime_flymale_framechase_notwingextension,2.878824e-02,1.045677e+00,286888
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,286888
fractime_flymale_framecrabwalkall,1.497309e-01,2.055674e+00,286888
fractime_flymale_framecrabwalkextreme,9.979504e-03,7.723151e+00,286888
fractime_flymale_framejump,4.740526e-04,-2.247264e+00,286888
fractime_flymale_framemove,7.520775e-01,4.114434e+00,286888
fractime_flymale_framenotanybehavior,2.833127e-01,6.760222e+00,286888
fractime_flymale_framepivotcenter,5.681660e-04,1.096551e+00,286888
fractime_flymale_framepivottail,2.240247e-02,-1.457908e+00,286888
fractime_flymale_framerighting,1.603413e-03,-2.769350e-01,286888
fractime_flymale_framestop,2.479225e-01,-4.114434e+00,286888
fractime_flymale_frametouch,6.869928e-02,2.417672e+00,286888
fractime_flymale_frametouch_notchase,5.932977e-02,2.990120e+00,286888
fractime_flymale_framewalk,3.121636e-01,-8.319722e-01,286888
fractime_flymale_framewingextension,7.835810e-03,8.281273e-02,286888
fractime_flymale_framewingflick,8.261064e-04,3.683983e+00,286888
fractime_flymale_framewinggrooming,1.299462e-02,-5.245213e+00,286888
fractime_flymale_secondhalf_frameattemptedcopulation,1.741338e-03,1.179803e+00,116577
fractime_flymale_secondhalf_framechase,1.379346e-02,-3.464158e-01,116577
fractime_flymale_secondhalf_frametouch,4.603824e-02,1.306941e+00,116577
fractime_flysecondhalf_framebackup,6.576098e-03,3.241436e+00,212436
fractime_flysecondhalf_framebodyturn,5.474590e-03,-2.695564e+00,212436
fractime_flysecondhalf_framechase,7.668192e-03,-2.864558e-01,212436
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,212436
fractime_flysecondhalf_framecrabwalkall,1.553127e-01,3.875040e+00,212436
fractime_flysecondhalf_framecrabwalkextreme,9.617014e-03,1.081643e+01,212436
fractime_flysecondhalf_framejump,9.602892e-04,-1.813807e+00,212436
fractime_flysecondhalf_framemove,7.650728e-01,4.485052e+00,212436
fractime_flysecondhalf_framepivotcenter,2.824380e-04,-1.783670e+00,212436
fractime_flysecondhalf_framepivottail,1.849969e-02,-1.801329e+00,212436
fractime_flysecondhalf_framerighting,2.824380e-03,5.749682e-01,212436
fractime_flysecondhalf_framestop,2.349272e-01,-4.485052e+00,212436
fractime_flysecondhalf_frametouch,3.746069e-02,2.232598e+00,212436
fractime_flysecondhalf_framewalk,3.334275e-01,2.184716e-01,212436
fractime_flysecondhalf_framewingextension,2.461918e-03,-4.530775e-01,212436
fractime_flysecondhalf_framewingflick,3.012672e-04,1.250331e+00,212436
fractime_flysecondhalf_framewinggrooming,1.008774e-02,-5.813297e+00,212436
magveldiff_nose2ell_flyany_framenearfly,8.996241e+00,-2.460086e+00,231445
magveldiff_nose2ell_flyany_frametouch,6.595459e+00,-3.818213e+00,27265
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.343210e+00,-1.841103e+00,83980
magveldiff_nose2ell_flyfemale_frametouch,7.087203e+00,-2.647688e+00,7474
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.842067e+00,-3.104280e+00,9394
magveldiff_nose2ell_flymale_framenearfly,8.809369e+00,-2.803175e+00,146642
magveldiff_nose2ell_flymale_frametouch,6.407432e+00,-4.017163e+00,19709
magveldiff_nose2ell_flymale_framewingextension,4.937943e+00,-1.166105e+00,2244
max_absdwing_angle_flyany_frameany,1.729018e+00,9.881630e-01,478872
max_absdwing_angle_flyany_framechase,1.774940e+00,1.261388e+00,9513
max_absdwing_angle_flyany_framenearfly,1.775557e+00,3.282293e+00,231445
max_absdwing_angle_flyany_frametouch,2.056158e+00,3.836911e+00,27265
max_absdwing_angle_flyany_framewingextension,5.896221e+00,1.786662e+00,2253
max_absdwing_angle_flyany_framewingflick,8.356950e+00,-2.128584e+00,260
max_absdwing_angle_flyany_framewinggrooming,4.690189e+00,3.371356e+00,7007
max_absdwing_angle_flyfemale_frameany,1.494832e+00,-1.884549e-02,190484
max_absdwing_angle_flyfemale_framenearfly,1.545635e+00,1.843781e+00,83980
max_absdwing_angle_flyfemale_frametouch,1.745032e+00,2.361369e+00,7474
max_absdwing_angle_flymale_frameany,1.876683e+00,9.349109e-01,286888
max_absdwing_angle_flymale_framechase,2.323990e+00,2.380686e+00,9394
max_absdwing_angle_flymale_framenearfly,1.926606e+00,3.068296e+00,146642
max_absdwing_angle_flymale_frametouch,2.216903e+00,3.329788e+00,19709
max_absdwing_area_flyany_frameany,3.365702e+00,-1.767290e-01,478872
max_absdwing_area_flyany_framewingextension,4.856427e+00,-1.987279e+00,2253
max_absdwing_area_flyany_framewingflick,9.157598e+00,-6.617803e-01,260
max_absdwing_area_flyany_framewinggrooming,6.936450e+00,-4.752160e+00,7007
max_absdwing_area_flyfemale_frameany,3.365030e+00,-3.794051e-01,190484
max_absdwing_area_flymale_frameany,3.356756e+00,5.348073e-02,286888
max_dwing_angle_in_flyany_frameany,1.170379e+00,1.372320e+00,478872
max_dwing_angle_in_flyany_framewingextension,3.663372e+00,1.315837e+00,2253
max_dwing_angle_in_flyany_framewingflick,8.293729e+00,-1.960861e+00,260
max_dwing_angle_in_flyfemale_frameany,1.072303e+00,1.325547e+00,190484
max_dwing_angle_in_flymale_frameany,1.232911e+00,5.067271e-01,286888
max_dwing_angle_out_flyany_frameany,1.170432e+00,1.374505e+00,478872
max_dwing_angle_out_flyany_framewingextension,3.023392e+00,3.470608e+00,2253
max_dwing_angle_out_flyany_framewingflick,-2.879411e+00,2.056517e+00,260
max_dwing_angle_out_flyfemale_frameany,1.072120e+00,1.316040e+00,190484
max_dwing_angle_out_flymale_frameany,1.232847e+00,5.111028e-01,286888
max_wing_angle_flyany_frameany,9.225052e-02,-1.556962e+00,478898
max_wing_angle_flyany_frameattemptedcopulation,1.630375e-01,-3.193698e+00,867
max_wing_angle_flyany_framechase,9.590516e-02,6.806770e-01,9513
max_wing_angle_flyany_framenearfly,9.546093e-02,3.344750e-01,231460
max_wing_angle_flyany_frametouch,1.043815e-01,5.696286e-02,27265
max_wing_angle_flyany_framewingextension,7.333261e-01,5.922441e-01,2254
max_wing_angle_flyany_framewingflick,3.238514e-01,-2.321862e+00,260
max_wing_angle_flyany_framewinggrooming,3.127976e-01,-4.352168e+00,7007
max_wing_angle_flyfemale_frameany,9.331411e-02,-1.214595e+00,190492
max_wing_angle_flyfemale_framenearfly,9.838627e-02,1.119237e+00,83983
max_wing_angle_flyfemale_frametouch,9.750609e-02,1.820597e+00,7474
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.075272e-02,-1.402119e+00,286906
max_wing_angle_flymale_frameattemptedcopulation,1.624952e-01,-3.286943e+00,867
max_wing_angle_flymale_framechase,1.019630e-01,3.297427e-01,9394
max_wing_angle_flymale_framenearfly,9.305271e-02,-1.236534e-01,146654
max_wing_angle_flymale_frametouch,1.072384e-01,-5.985802e-01,19709
max_wing_angle_flymale_framewingflick,2.800563e-01,-3.223253e+00,220
max_wing_area_flyany_frameany,8.007328e-01,-3.570959e+00,478898
max_wing_area_flyany_framewingextension,8.224753e-01,-9.561307e+00,2254
max_wing_area_flyany_framewinggrooming,6.456534e-01,-7.715639e+00,7007
max_wing_area_flyfemale_frameany,8.597640e-01,-2.692217e+00,190492
max_wing_area_flymale_frameany,7.620195e-01,-3.394473e+00,286906
mean_wing_angle_flyany_frameany,2.043806e-02,-2.985029e+00,478898
mean_wing_angle_flyany_framewingextension,4.441011e-01,2.311084e+00,2254
mean_wing_angle_flyany_framewingflick,2.284863e-01,-2.470365e+00,260
mean_wing_angle_flyfemale_frameany,1.503462e-02,-3.476589e+00,190492
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.346180e-02,-2.151524e+00,286906
mean_wing_angle_flymale_framewingflick,2.030601e-01,-3.151551e+00,220
mean_wing_area_flyany_frameany,7.784859e-01,-3.060106e+00,478898
mean_wing_area_flyany_framewingextension,6.295812e-01,-1.010354e+01,2254
mean_wing_area_flyany_framewingflick,6.926128e-01,-3.929497e+00,260
mean_wing_area_flyany_framewinggrooming,4.790565e-01,-5.866844e+00,7007
mean_wing_area_flyfemale_frameany,8.331847e-01,-2.242719e+00,190492
mean_wing_area_flymale_frameany,7.432125e-01,-2.934114e+00,286906
min_absdwing_angle_flyany_frameany,1.118387e+00,3.956752e+00,478872
min_absdwing_angle_flyany_framewingextension,2.152495e+00,3.292355e+00,2253
min_absdwing_angle_flyany_framewingflick,4.271523e+00,-2.203963e+00,260
min_absdwing_angle_flyfemale_frameany,9.520611e-01,1.594666e+00,190484
min_absdwing_angle_flymale_frameany,1.229420e+00,3.999821e+00,286888
min_absdwing_area_flyany_frameany,2.219783e+00,-1.962515e-01,478872
min_absdwing_area_flyany_framewingextension,2.020656e+00,-1.095738e+00,2253
min_absdwing_area_flyany_framewingflick,3.913873e+00,-1.198475e+00,260
min_absdwing_area_flyfemale_frameany,2.092167e+00,-1.461676e+00,190484
min_absdwing_area_flymale_frameany,2.305017e+00,6.093114e-01,286888
min_dwing_angle_in_flyany_frameany,-1.170432e+00,-1.374505e+00,478872
min_dwing_angle_in_flyany_framewingextension,-3.023392e+00,-3.470608e+00,2253
min_dwing_angle_in_flyany_framewingflick,2.879411e+00,-2.056517e+00,260
min_dwing_angle_in_flyfemale_frameany,-1.072120e+00,-1.316040e+00,190484
min_dwing_angle_in_flymale_frameany,-1.232847e+00,-5.111028e-01,286888
min_dwing_angle_out_flyany_frameany,-1.170379e+00,-1.372320e+00,478872
min_dwing_angle_out_flyany_framewingextension,-3.663372e+00,-1.315837e+00,2253
min_dwing_angle_out_flyany_framewingflick,-8.293729e+00,1.960861e+00,260
min_dwing_angle_out_flyfemale_frameany,-1.072303e+00,-1.325547e+00,190484
min_dwing_angle_out_flymale_frameany,-1.232911e+00,-5.067271e-01,286888
min_wing_angle_flyany_frameany,-5.137441e-02,-4.804910e+00,478898
min_wing_angle_flyany_framewingextension,1.548760e-01,3.980122e+00,2254
min_wing_angle_flyany_framewingflick,1.331211e-01,-2.586317e+00,260
min_wing_angle_flyfemale_frameany,-6.324487e-02,-6.199971e+00,190492
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.382912e-02,-3.199877e+00,286906
min_wing_angle_flymale_framewingflick,1.260638e-01,-2.992941e+00,220
min_wing_area_flyany_frameany,7.562389e-01,-2.486400e+00,478898
min_wing_area_flyany_framewingextension,4.366871e-01,-7.128645e+00,2254
min_wing_area_flyany_framewinggrooming,3.124597e-01,-2.128565e+00,7007
min_wing_area_flyfemale_frameany,8.066054e-01,-1.725816e+00,190492
min_wing_area_flymale_frameany,7.244054e-01,-2.414771e+00,286906
nflies_close_flyany_frameany,5.859452e-01,2.137869e+00,478898
nflies_close_flyany_frameattemptedcopulation,1.163655e+00,-7.880888e-01,867
nflies_close_flyany_framebackupstart,8.039274e-01,4.042650e-01,662
nflies_close_flyany_framebodyturn,4.917732e-01,-1.292653e-01,2911
nflies_close_flyany_framebodyturnstart,4.938481e-01,-3.207894e-01,1158
nflies_close_flyany_framecrabwalkallstart,6.148549e-01,1.671314e+00,6642
nflies_close_flyany_framecrabwalkextreme,8.231792e-01,1.265694e-01,4162
nflies_close_flyany_framecrabwalkextremestart,8.392816e-01,3.983225e-01,938
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.309125e-01,1.622135e+00,437134
nflies_close_flyany_framepivotcenter,9.041120e-01,1.902026e+00,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.935290e-01,-1.869965e-01,2725
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.763615e-01,3.172527e+00,109827
nflies_close_flyany_frametouch,1.757630e+00,1.934677e+00,27265
nflies_close_flyany_framewalk,4.787060e-01,7.170543e-01,160632
nflies_close_flyany_framewingflick,1.115594e+00,-1.013233e-01,260
nflies_close_flyany_framewinggrooming,1.768326e-01,-1.100608e+00,7007
nflies_close_flyfemale_frameany,6.267402e-01,1.727376e+00,190492
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.584442e-01,2.718671e+00,286906
nflies_close_flymale_framechase,1.302898e+00,1.428720e-01,9394
nflies_close_flymale_framewingextension,9.879110e-01,-4.725916e-01,2245
nflies_close_flymale_framewingflick,1.051709e+00,-7.693438e-01,220
nwingsdetected_flyany_frameany,1.050760e+00,-2.158704e+00,478898
nwingsdetected_flyany_framewingextension,1.978550e+00,8.501260e-01,2254
nwingsdetected_flyany_framewingflick,1.539883e+00,-2.215724e+00,260
nwingsdetected_flyany_framewinggrooming,1.417053e+00,-2.677738e+00,7007
