field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.459910e-02,-8.837762e-01,291
du_ctr_flyany_framerighting,3.367477e+00,-1.301416e+00,2341
du_ctr_flyany_framestop,1.182007e-01,2.083532e+00,169721
du_ctr_flyany_frametouch,2.120128e+00,-6.257025e-02,13303
du_ctr_flyany_framewalk,1.493910e+01,-7.121352e-01,156404
du_ctr_flyany_framewingextension,1.947818e+00,-1.310179e+00,294
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.051216e-01,-5.901195e-01,37392
du_ctr_flyfemale_frameany,5.036549e+00,-4.619220e-01,240803
du_ctr_flymale_frameany,7.219604e+00,1.174731e+00,238027
du_ctr_flymale_framechase,1.388248e+01,-5.683940e-01,1206
du_tail_flyany_frameany,6.114149e+00,4.297677e-01,479440
du_tail_flyany_framepivottail,-3.792759e-02,-2.444254e+00,14228
du_tail_flyfemale_frameany,5.035002e+00,-4.625574e-01,240803
du_tail_flymale_frameany,7.216312e+00,1.171697e+00,238027
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384906e-01,1.478590e+00,3185
duration_flyany_framebodyturn,8.217361e-02,-1.649309e+00,4939
duration_flyany_framechase,1.432039e-01,-1.677274e+00,1277
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.660539e-01,-1.100465e+00,45423
duration_flyany_framecrabwalkextreme,1.173887e-01,-4.649216e-01,1705
duration_flyany_framejump,8.856152e-02,3.094405e-01,1532
duration_flyany_framemove,1.375061e+00,-2.388364e-01,309739
duration_flyany_framepivotcenter,8.613028e-02,-6.359701e-01,291
duration_flyany_framepivottail,1.232664e-01,-3.156257e+00,14228
duration_flyany_framerighting,3.928300e-01,-7.377526e-01,2341
duration_flyany_framestop,7.415999e-01,-1.240139e+00,169721
duration_flyany_frametouch,1.749357e-01,-8.736526e-01,13303
duration_flyany_framewalk,5.165914e-01,-1.110478e+00,156406
duration_flyany_framewingextension,1.489903e-01,-2.722183e+00,294
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.204758e+00,2.421267e+00,37393
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416443e-01,1.408192e+00,2050
duration_flyfemale_framebodyturn,8.229357e-02,-1.326423e+00,2183
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.356399e-01,-1.572420e+00,17971
duration_flyfemale_framecrabwalkextreme,1.129576e-01,-1.139684e+00,671
duration_flyfemale_framejump,9.168158e-02,8.866153e-01,1182
duration_flyfemale_framemove,1.212362e+00,-7.745589e-01,155855
duration_flyfemale_framepivotcenter,8.961241e-02,5.715479e-01,259
duration_flyfemale_framepivottail,1.173971e-01,-3.839481e+00,6217
duration_flyfemale_framerighting,4.193542e-01,-3.300779e-01,1881
duration_flyfemale_framestop,6.402237e-01,-1.913819e+00,84948
duration_flyfemale_frametouch,1.732816e-01,1.980285e-01,6319
duration_flyfemale_framewalk,4.240028e-01,-2.638346e+00,65558
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.445020e+00,2.468801e+00,19628
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356857e-01,1.171190e+00,1128
duration_flymale_framebodyturn,8.207582e-02,-1.732716e+00,2754
duration_flymale_framechase,1.815617e-01,-1.605456e+00,1206
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.967782e-01,-6.020864e-01,27430
duration_flymale_framecrabwalkextreme,1.217184e-01,3.485418e-01,1034
duration_flymale_framejump,8.529761e-02,-4.723832e-01,348
duration_flymale_framemove,1.546952e+00,2.719393e-01,153675
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292210e-01,-2.035749e+00,8007
duration_flymale_framerighting,3.628169e-01,-7.536730e-01,460
duration_flymale_framestop,8.430935e-01,-7.262365e-01,84352
duration_flymale_frametouch,1.766110e-01,-1.172167e+00,6964
duration_flymale_framewalk,6.101952e-01,4.208715e-01,90804
duration_flymale_framewingextension,1.777039e-01,-2.381429e+00,247
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.924505e+00,1.484514e+00,17465
dv_cor_flyany_frameany,6.145569e-02,1.619407e+00,479440
dv_cor_flyfemale_frameany,6.007756e-02,1.098773e+00,240803
dv_cor_flymale_frameany,6.305011e-02,1.188153e+00,238027
dv_ctr_flyany_frameany,8.605296e-02,1.728038e+00,479440
dv_ctr_flyfemale_frameany,7.230636e-02,1.003842e+00,240803
dv_ctr_flymale_frameany,9.997173e-02,1.402795e+00,238027
dv_tail_flyany_frameany,-5.342379e-02,-7.795523e-01,479440
dv_tail_flyfemale_frameany,-7.588397e-02,-1.226238e+00,240803
dv_tail_flymale_frameany,-3.186307e-02,-4.392714e-02,238027
dwing_angle_diff_flyany_frameany,1.168905e-04,3.151249e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.855413e-01,2.915658e-01,294
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.091790e-05,-8.694434e-01,240803
dwing_angle_diff_flymale_frameany,1.038434e-04,1.800888e+00,238027
dwing_angle_imbalance_flyany_frameany,-8.230379e-01,-1.830140e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.129334e+00,7.163085e-01,294
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.745580e+00,-1.356312e+00,37392
dwing_angle_imbalance_flyfemale_frameany,-6.773392e-01,-1.302853e+00,240803
dwing_angle_imbalance_flymale_frameany,-9.688989e-01,-1.894879e+00,238027
ecc_flyany_frameany,3.557180e-01,-5.411744e-01,479460
ecc_flyfemale_frameany,3.538532e-01,-8.019224e-01,240813
ecc_flymale_frameany,3.575601e-01,-2.568606e-01,238037
fractime_flyany_frameattemptedcopulation,7.508447e-05,-7.422477e-01,479460
fractime_flyany_framebackup,6.642890e-03,1.505819e+00,479460
fractime_flyany_framebackup_nearfly,4.327785e-03,2.160391e+00,479460
fractime_flyany_framebackup_nearwall,6.624119e-03,1.508443e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-3.825073e-01,479460
fractime_flyany_framebodyturn,1.030117e-02,-1.001227e-01,479460
fractime_flyany_framebodyturn_nearfly,4.236016e-03,5.443604e-01,479460
fractime_flyany_framebodyturn_nearwall,9.829809e-03,-1.575952e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.837651e-04,1.217230e+00,479460
fractime_flyany_framechase,2.671756e-03,-8.328753e-01,479460
fractime_flyany_framechase_notwingextension,2.638385e-03,-7.982073e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,9.473783e-02,-2.663775e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.107663e-02,3.315069e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.346765e-02,-3.096239e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.059525e-03,2.134672e+00,479460
fractime_flyany_framecrabwalkextreme,3.556084e-03,1.035536e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.016852e-03,7.285303e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.293288e-03,7.484226e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.897969e-04,4.499097e+00,479460
fractime_flyany_framejump,3.195261e-03,2.692962e+00,479460
fractime_flyany_framejump_nearfly,1.059525e-03,3.909364e+00,479460
fractime_flyany_framejump_nearwall,1.795770e-03,3.214993e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.230551e-03,2.019120e+00,479460
fractime_flyany_framemove,6.460164e-01,2.180891e+00,479460
fractime_flyany_framemove_nearfly,2.680349e-01,1.781039e+00,479460
fractime_flyany_framemove_nearwall,5.838798e-01,1.873695e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.499312e-02,1.805481e+00,479460
fractime_flyany_framenotanybehavior,2.207066e-01,3.234217e+00,479460
fractime_flyany_framepivotcenter,6.423894e-04,-3.659057e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.899095e-04,-1.581652e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.004505e-04,-3.978303e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.751971e-04,-5.449436e-01,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,-1.227092e+00,479460
fractime_flyany_framepivottail,2.967505e-02,-4.967370e-01,479460
fractime_flyany_framepivottail_nearfly,1.390940e-02,2.270371e-02,479460
fractime_flyany_framepivottail_nearwall,2.954157e-02,-4.876054e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,-1.176336e-01,479460
fractime_flyany_framerighting,4.882576e-03,2.619284e+00,479460
fractime_flyany_framerighting_nearfly,1.305636e-03,2.256781e+00,479460
fractime_flyany_framerighting_nearwall,3.009636e-03,2.171121e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.658115e-03,3.583238e+00,479460
fractime_flyany_framestop,3.539836e-01,-2.180891e+00,479460
fractime_flyany_framestop_nearfly,1.226505e-01,-1.266571e+00,479460
fractime_flyany_framestop_nearwall,2.467901e-01,-1.468055e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.429567e-02,-1.041899e+00,479460
fractime_flyany_framestop_notwinggrooming,2.768031e-01,-2.148569e+00,479460
fractime_flyany_frametouch,2.774580e-02,7.244069e-02,479460
fractime_flyany_frametouch_notchase,2.700121e-02,4.073089e-01,479460
fractime_flyany_framewalk,3.262128e-01,2.395936e-01,479460
fractime_flyany_framewalk_nearfly,1.093501e-01,-1.631303e-01,479460
fractime_flyany_framewalk_nearwall,2.978351e-01,1.040873e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.602303e-02,6.737579e-01,479460
fractime_flyany_framewingextension,6.340466e-04,-9.296333e-01,479460
fractime_flyany_framewingextension_nearfly,5.568765e-04,-9.313527e-01,479460
fractime_flyany_framewingextension_notchase,6.006758e-04,-9.380558e-01,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,-8.608876e-02,479460
fractime_flyany_framewingflick,1.001126e-04,1.900651e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-2.843888e-01,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,2.413492e+00,479460
fractime_flyany_framewinggrooming,7.798982e-02,-4.962828e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.712343e-02,-1.509831e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.095566e-02,-6.692763e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.146331e-02,-1.897336e-01,479460
fractime_flyfemale_firsthalf_framechase,3.890181e-04,-7.419843e-01,120817
fractime_flyfemale_firsthalf_frametouch,3.597176e-02,2.953383e+00,120817
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,240803
fractime_flyfemale_framebackup,8.513183e-03,3.034046e+00,240803
fractime_flyfemale_framebodyturn,9.065502e-03,-6.558476e-01,240803
fractime_flyfemale_framechase,3.114579e-04,-8.305564e-01,240803
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,240803
fractime_flyfemale_framecrabwalkall,7.462947e-02,-8.871866e-01,240803
fractime_flyfemale_framecrabwalkextreme,2.786510e-03,1.106631e+00,240803
fractime_flyfemale_framejump,4.908577e-03,3.821682e+00,240803
fractime_flyfemale_framemove,6.472303e-01,2.247672e+00,240803
fractime_flyfemale_framenotanybehavior,2.768196e-01,4.672651e+00,240803
fractime_flyfemale_framepivotcenter,1.075568e-03,6.135811e-01,240803
fractime_flyfemale_framepivottail,2.581778e-02,-1.537390e+00,240803
fractime_flyfemale_framerighting,7.811364e-03,3.413133e+00,240803
fractime_flyfemale_framestop,3.527697e-01,-2.247672e+00,240803
fractime_flyfemale_frametouch,2.624137e-02,2.163959e+00,240803
fractime_flyfemale_framewalk,2.722474e-01,-1.042702e+00,240803
fractime_flyfemale_framewingextension,2.034858e-04,-5.678645e-01,240803
fractime_flyfemale_framewingflick,9.551376e-05,1.238625e+00,240803
fractime_flyfemale_framewinggrooming,8.151061e-02,-6.871082e-01,240803
fractime_flyfemale_secondhalf_framechase,2.327050e-04,-8.485920e-01,120324
fractime_flyfemale_secondhalf_frametouch,1.643895e-02,4.582064e-01,120324
fractime_flyfirsthalf_framebackup,7.124385e-03,1.928629e+00,239740
fractime_flyfirsthalf_framebodyturn,1.053641e-02,-4.465472e-01,239740
fractime_flyfirsthalf_framechase,3.003254e-03,-8.244862e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.514891e-02,-8.368460e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.570535e-03,1.244661e+00,239740
fractime_flyfirsthalf_framejump,3.270209e-03,2.543057e+00,239740
fractime_flyfirsthalf_framemove,6.484316e-01,1.972842e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.588304e-04,-1.041984e+00,239740
fractime_flyfirsthalf_framepivottail,3.092517e-02,-8.063735e-01,239740
fractime_flyfirsthalf_framerighting,4.917828e-03,2.222964e+00,239740
fractime_flyfirsthalf_framestop,3.515684e-01,-1.972842e+00,239740
fractime_flyfirsthalf_frametouch,3.596813e-02,4.423817e-01,239740
fractime_flyfirsthalf_framewalk,3.087136e-01,-6.588799e-01,239740
fractime_flyfirsthalf_framewingextension,8.217235e-04,-8.378723e-01,239740
fractime_flyfirsthalf_framewingflick,9.176608e-05,-1.243248e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.862101e-02,-1.120881e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.027169e-04,-5.276349e-01,118923
fractime_flymale_firsthalf_framechase,5.659124e-03,-8.078814e-01,118923
fractime_flymale_firsthalf_frametouch,3.596445e-02,-4.977630e-01,118923
fractime_flymale_frameattemptedcopulation,1.512433e-04,-7.076743e-01,238027
fractime_flymale_framebackup,4.738958e-03,-5.582626e-01,238027
fractime_flymale_framebodyturn,1.157012e-02,4.046768e-01,238027
fractime_flymale_framechase,5.066652e-03,-8.108706e-01,238027
fractime_flymale_framechase_notwingextension,4.999433e-03,-7.768104e-01,238027
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,238027
fractime_flymale_framecrabwalkall,1.152390e-01,2.189792e-01,238027
fractime_flymale_framecrabwalkextreme,4.344045e-03,8.776429e-01,238027
fractime_flymale_framejump,1.462019e-03,4.036755e-01,238027
fractime_flymale_framemove,6.456200e-01,1.835114e+00,238027
fractime_flymale_framenotanybehavior,1.641074e-01,1.253611e+00,238027
fractime_flymale_framepivotcenter,2.058590e-04,-2.202347e+00,238027
fractime_flymale_framepivottail,3.363904e-02,6.863891e-01,238027
fractime_flymale_framerighting,1.932554e-03,6.376289e-01,238027
fractime_flymale_framestop,3.543800e-01,-1.835114e+00,238027
fractime_flymale_frametouch,2.925719e-02,-5.890500e-01,238027
fractime_flymale_frametouch_notchase,2.780357e-02,-4.503090e-01,238027
fractime_flymale_framewalk,3.814861e-01,1.446120e+00,238027
fractime_flymale_framewingextension,1.071307e-03,-9.192808e-01,238027
fractime_flymale_framewingflick,1.050301e-04,-1.000755e-01,238027
fractime_flymale_framewinggrooming,7.337403e-02,-1.404421e-01,238027
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,119104
fractime_flymale_secondhalf_framechase,4.475081e-03,-6.935680e-01,119104
fractime_flymale_secondhalf_frametouch,2.256012e-02,-6.362037e-01,119104
fractime_flysecondhalf_framebackup,6.161869e-03,9.250931e-01,239700
fractime_flysecondhalf_framebodyturn,1.006675e-02,2.503211e-01,239700
fractime_flysecondhalf_framechase,2.340426e-03,-7.216507e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.433458e-02,-4.217909e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.541927e-03,7.779965e-01,239700
fractime_flysecondhalf_framejump,3.120567e-03,2.571196e+00,239700
fractime_flysecondhalf_framemove,6.435711e-01,2.258380e+00,239700
fractime_flysecondhalf_framepivotcenter,8.260325e-04,1.611811e-01,239700
fractime_flysecondhalf_framepivottail,2.842720e-02,-1.305764e-01,239700
fractime_flysecondhalf_framerighting,4.847726e-03,2.955059e+00,239700
fractime_flysecondhalf_framestop,3.564289e-01,-2.258380e+00,239700
fractime_flysecondhalf_frametouch,1.952441e-02,-4.547087e-01,239700
fractime_flysecondhalf_framewalk,3.437338e-01,1.039294e+00,239700
fractime_flysecondhalf_framewingextension,4.463913e-04,-8.939504e-01,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,6.075949e-01,239700
fractime_flysecondhalf_framewinggrooming,6.735920e-02,-8.418741e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.167462e+01,4.787635e-01,187312
magveldiff_nose2ell_flyany_frametouch,9.361133e+00,6.250628e-02,13303
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.097195e+01,2.714457e-01,92581
magveldiff_nose2ell_flyfemale_frametouch,8.809767e+00,-2.143075e-01,6319
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.154197e+00,-1.678531e-01,1206
magveldiff_nose2ell_flymale_framenearfly,1.238067e+01,6.337941e-01,94534
magveldiff_nose2ell_flymale_frametouch,9.889979e+00,2.263835e-01,6964
magveldiff_nose2ell_flymale_framewingextension,3.756159e+00,-1.882063e+00,247
max_absdwing_angle_flyany_frameany,1.655149e+00,1.354682e+00,479440
max_absdwing_angle_flyany_framechase,1.279909e+00,-1.094906e+00,1277
max_absdwing_angle_flyany_framenearfly,1.545202e+00,1.576084e+00,187312
max_absdwing_angle_flyany_frametouch,1.620280e+00,1.017516e+00,13303
max_absdwing_angle_flyany_framewingextension,5.113810e+00,3.046543e-01,294
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.210115e+00,7.781587e-02,37392
max_absdwing_angle_flyfemale_frameany,1.637843e+00,2.052047e+00,240803
max_absdwing_angle_flyfemale_framenearfly,1.504400e+00,2.048630e+00,92581
max_absdwing_angle_flyfemale_frametouch,1.474822e+00,6.052819e-01,6319
max_absdwing_angle_flymale_frameany,1.669133e+00,4.291599e-01,238027
max_absdwing_angle_flymale_framechase,1.399516e+00,-1.164331e+00,1206
max_absdwing_angle_flymale_framenearfly,1.585069e+00,8.286997e-01,94534
max_absdwing_angle_flymale_frametouch,1.765882e+00,1.208812e+00,6964
max_absdwing_area_flyany_frameany,3.296673e+00,2.632995e-01,479440
max_absdwing_area_flyany_framewingextension,5.943992e+00,-1.569163e-01,294
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.310915e+00,-3.269744e+00,37392
max_absdwing_area_flyfemale_frameany,3.531544e+00,8.241066e-01,240803
max_absdwing_area_flymale_frameany,3.053094e+00,-4.317004e-01,238027
max_dwing_angle_in_flyany_frameany,1.150001e+00,1.751400e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.186866e+00,1.149124e-01,294
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.084950e+00,2.056005e+00,240803
max_dwing_angle_in_flymale_frameany,1.214706e+00,1.128953e+00,238027
max_dwing_angle_out_flyany_frameany,1.150117e+00,1.754940e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.201324e+00,5.821511e-01,294
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.084919e+00,2.048500e+00,240803
max_dwing_angle_out_flymale_frameany,1.214810e+00,1.136807e+00,238027
max_wing_angle_flyany_frameany,9.598041e-02,8.270329e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.708863e-02,-1.608426e+00,1277
max_wing_angle_flyany_framenearfly,8.729465e-02,2.514690e-01,187318
max_wing_angle_flyany_frametouch,8.837959e-02,-1.712038e-01,13303
max_wing_angle_flyany_framewingextension,6.342441e-01,-1.507140e+00,294
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.737526e-01,9.849455e-01,37393
max_wing_angle_flyfemale_frameany,1.046561e-01,1.082269e+00,240813
max_wing_angle_flyfemale_framenearfly,9.599283e-02,1.497116e+00,92584
max_wing_angle_flyfemale_frametouch,9.937419e-02,2.716469e+00,6319
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.690054e-02,-6.397318e-01,238037
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.429814e-02,-2.179947e+00,1206
max_wing_angle_flymale_framenearfly,7.839577e-02,-5.403129e-01,94537
max_wing_angle_flymale_frametouch,7.711425e-02,-1.057414e+00,6964
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.984329e-01,-1.067033e+00,479460
max_wing_area_flyany_framewingextension,1.162568e+00,-1.218529e+00,294
max_wing_area_flyany_framewinggrooming,8.015195e-01,-1.957022e+00,37393
max_wing_area_flyfemale_frameany,9.316064e-01,-1.412932e+00,240813
max_wing_area_flymale_frameany,8.651741e-01,-4.606948e-01,238037
mean_wing_angle_flyany_frameany,3.078305e-02,-2.153899e-01,479460
mean_wing_angle_flyany_framewingextension,3.667978e-01,-8.822829e-01,294
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.223012e-02,2.097620e-01,240813
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.906308e-02,-4.591309e-01,238037
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.657478e-01,-9.922881e-01,479460
mean_wing_area_flyany_framewingextension,9.013954e-01,-8.889803e-01,294
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.586190e-01,-2.312196e+00,37393
mean_wing_area_flyfemale_frameany,8.895273e-01,-1.429173e+00,240813
mean_wing_area_flymale_frameany,8.422113e-01,-2.953112e-01,238037
min_absdwing_angle_flyany_frameany,1.065582e+00,3.306142e+00,479440
min_absdwing_angle_flyany_framewingextension,1.441030e+00,-5.455766e-01,294
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.011534e+00,3.603854e+00,240803
min_absdwing_angle_flymale_frameany,1.119919e+00,2.267145e+00,238027
min_absdwing_area_flyany_frameany,2.178728e+00,-9.440882e-02,479440
min_absdwing_area_flyany_framewingextension,2.054827e+00,-1.318478e+00,294
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.166788e+00,-1.202719e-01,240803
min_absdwing_area_flymale_frameany,2.190616e+00,-4.326595e-02,238027
min_dwing_angle_in_flyany_frameany,-1.150117e+00,-1.754940e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.201324e+00,-5.821511e-01,294
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.084919e+00,-2.048500e+00,240803
min_dwing_angle_in_flymale_frameany,-1.214810e+00,-1.136807e+00,238027
min_dwing_angle_out_flyany_frameany,-1.150001e+00,-1.751400e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.186866e+00,-1.149124e-01,294
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.084950e+00,-2.056005e+00,240803
min_dwing_angle_out_flymale_frameany,-1.214706e+00,-1.128953e+00,238027
min_wing_angle_flyany_frameany,-3.441431e-02,-7.154605e-01,479460
min_wing_angle_flyany_framewingextension,9.935156e-02,1.290491e+00,294
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.019585e-02,-1.383833e+00,240813
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.877438e-02,2.810096e-02,238037
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.330627e-01,-8.952537e-01,479460
min_wing_area_flyany_framewingextension,6.402233e-01,-8.277205e-02,294
min_wing_area_flyany_framewinggrooming,3.157186e-01,-2.593614e+00,37393
min_wing_area_flyfemale_frameany,8.474482e-01,-1.400327e+00,240813
min_wing_area_flymale_frameany,8.192485e-01,-1.286331e-01,238037
nflies_close_flyany_frameany,4.947503e-01,3.315896e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.458231e-01,1.330010e+00,755
nflies_close_flyany_framebodyturn,5.059159e-01,5.067971e-01,4939
nflies_close_flyany_framebodyturnstart,5.120227e-01,4.113319e-01,1972
nflies_close_flyany_framecrabwalkallstart,5.126074e-01,2.352016e-01,5530
nflies_close_flyany_framecrabwalkextreme,7.691758e-01,-4.086031e-01,1705
nflies_close_flyany_framecrabwalkextremestart,7.618903e-01,-4.092613e-01,466
nflies_close_flyany_framejumpstart,6.231245e-01,1.825197e+00,553
nflies_close_flyany_framenearwall,5.733124e-01,4.825327e-01,398273
nflies_close_flyany_framepivotcenter,8.775185e-01,1.869238e+00,291
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.354961e-01,7.653344e-01,3771
nflies_close_flyany_framerightingstart,5.137172e-01,9.113182e-01,203
nflies_close_flyany_framestop,4.132036e-01,2.714764e-03,169721
nflies_close_flyany_frametouch,1.825325e+00,2.016134e+00,13303
nflies_close_flyany_framewalk,4.212567e-01,-5.631930e-01,156406
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.527558e-01,-8.545391e-02,37393
nflies_close_flyfemale_frameany,5.569467e-01,3.881534e-01,240813
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.318320e-01,2.204122e-01,238037
nflies_close_flymale_framechase,1.415605e+00,4.692914e-01,1206
nflies_close_flymale_framewingextension,1.320165e+00,1.635167e+00,247
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064151e+00,-4.238119e-01,479460
nwingsdetected_flyany_framewingextension,1.986975e+00,1.693296e+00,294
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470444e+00,7.219178e-02,37393
nwingsdetected_flyfemale_frameany,1.056662e+00,-4.526012e-01,240813
nwingsdetected_flymale_frameany,1.071220e+00,-2.931418e-01,238037
phi_flyany_frameany,4.253998e-02,4.199651e+00,479460
phisideways_flyany_framemove,4.430341e-01,4.264582e-01,309739
phisideways_flyfemale_framemove,4.789708e-01,2.553759e+00,155865
phisideways_flymale_framemove,4.066263e-01,-1.015648e+00,153685
theta_mm_flyany_frameany,5.331346e-03,3.508804e-01,479460
velmag_ctr_flyany_frameany,7.906452e+00,7.470974e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.596172e+00,2.782006e-01,3185
velmag_ctr_flyany_framebodyturn,1.016887e+01,-1.276586e+00,4939
