field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.040188e-01,-1.359463e+00,28797
du_ctr_flyfemale_frameany,5.254603e+00,-9.688038e-01,232488
du_ctr_flymale_frameany,7.538650e+00,1.068510e+00,246691
du_ctr_flymale_framechase,1.795947e+01,2.172581e+00,2510
du_tail_flyany_frameany,6.429313e+00,1.799938e-01,479440
du_tail_flyany_framepivottail,5.674876e-01,1.008662e+00,13431
du_tail_flyfemale_frameany,5.256086e+00,-9.652575e-01,232488
du_tail_flymale_frameany,7.541712e+00,1.072945e+00,246691
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.209925e-01,-3.104927e+00,1907
duration_flyany_framebodyturn,8.227698e-02,-1.390818e+00,5548
duration_flyany_framechase,1.894615e-01,-1.034155e+00,2539
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.743786e-01,-1.152272e+00,40505
duration_flyany_framecrabwalkextreme,1.145563e-01,-1.286325e+00,897
duration_flyany_framejump,7.783408e-02,-2.822697e+00,686
duration_flyany_framemove,1.227904e+00,-1.644026e+00,269504
duration_flyany_framepivotcenter,8.309809e-02,-1.125790e+00,361
duration_flyany_framepivottail,1.293283e-01,-1.170454e+00,13431
duration_flyany_framerighting,3.703051e-01,-1.315348e+00,1088
duration_flyany_framestop,9.740728e-01,-2.713035e-01,209956
duration_flyany_frametouch,1.677404e-01,-1.598587e+00,13754
duration_flyany_framewalk,5.492188e-01,-9.184737e-01,157821
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.089388e+00,1.275572e+00,28797
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.232567e-01,-2.940234e+00,882
duration_flyfemale_framebodyturn,8.194991e-02,-1.345541e+00,2285
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.377101e-01,-1.664884e+00,16058
duration_flyfemale_framecrabwalkextreme,1.160669e-01,-3.280905e-01,314
duration_flyfemale_framejump,7.963828e-02,-2.946854e+00,413
duration_flyfemale_framemove,1.136693e+00,-1.814991e+00,124358
duration_flyfemale_framepivotcenter,8.392833e-02,-9.070242e-01,255
duration_flyfemale_framepivottail,1.253567e-01,-1.497643e+00,6093
duration_flyfemale_framerighting,3.378003e-01,-1.990679e+00,829
duration_flyfemale_framestop,1.015848e+00,-2.863397e-01,108130
duration_flyfemale_frametouch,1.678624e-01,-2.743565e-01,5212
duration_flyfemale_framewalk,4.909294e-01,-1.694445e+00,66606
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.234062e+00,1.025620e+00,17171
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.199870e-01,-2.070171e+00,1017
duration_flymale_framebodyturn,8.224758e-02,-1.500619e+00,3259
duration_flymale_framechase,2.306199e-01,-1.330727e+00,2510
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.083855e-01,-7.248745e-01,24444
duration_flymale_framecrabwalkextreme,1.135970e-01,-1.523550e+00,574
duration_flymale_framejump,7.462334e-02,-2.906014e+00,259
duration_flymale_framemove,1.280303e+00,-1.353993e+00,145122
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327862e-01,-7.843735e-01,7338
duration_flymale_framerighting,3.880256e-01,-2.656060e-01,259
duration_flymale_framestop,9.284501e-01,-1.990898e-01,101569
duration_flymale_frametouch,1.672016e-01,-1.837779e+00,8541
duration_flymale_framewalk,5.933268e-01,-3.785489e-01,91213
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.773900e+00,-1.568466e-01,11386
dv_cor_flyany_frameany,-2.463088e-02,4.062043e-02,479440
dv_cor_flyfemale_frameany,-1.905713e-03,3.606339e-01,232488
dv_cor_flymale_frameany,-4.607086e-02,-2.035379e-01,246691
dv_ctr_flyany_frameany,-3.368068e-02,3.066370e-03,479440
dv_ctr_flyfemale_frameany,-2.647531e-03,3.719453e-01,232488
dv_ctr_flymale_frameany,-6.293795e-02,-2.746159e-01,246691
dv_tail_flyany_frameany,-3.564190e-02,-4.244914e-01,479440
dv_tail_flyfemale_frameany,2.124372e-03,4.016900e-01,232488
dv_tail_flymale_frameany,-7.126654e-02,-8.965601e-01,246691
dwing_angle_diff_flyany_frameany,-9.174373e-05,-1.079358e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.773410e-04,1.888297e+00,232488
dwing_angle_diff_flymale_frameany,-8.121726e-04,-2.173723e+00,246691
dwing_angle_imbalance_flyany_frameany,-8.274330e-01,-1.516133e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.724840e+00,-8.635754e-01,28797
dwing_angle_imbalance_flyfemale_frameany,-6.716067e-01,-9.380157e-01,232488
dwing_angle_imbalance_flymale_frameany,-9.731460e-01,-1.546577e+00,246691
ecc_flyany_frameany,3.540550e-01,-1.186501e+00,479460
ecc_flyfemale_frameany,3.547509e-01,-6.132190e-01,232497
ecc_flymale_frameany,3.533664e-01,-1.474558e+00,246702
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,479460
fractime_flyany_framebackup,3.977391e-03,-1.300699e+00,479460
fractime_flyany_framebackup_nearfly,2.413131e-03,-1.032575e+00,479460
fractime_flyany_framebackup_nearwall,3.977391e-03,-1.275251e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,479460
fractime_flyany_framebodyturn,1.157135e-02,1.172438e+00,479460
fractime_flyany_framebodyturn_nearfly,5.337254e-03,2.690169e+00,479460
fractime_flyany_framebodyturn_nearwall,1.100405e-02,1.181080e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295374e-04,2.134797e-01,479460
fractime_flyany_framechase,5.305969e-03,-6.127921e-01,479460
fractime_flyany_framechase_notwingextension,5.289284e-03,-4.862697e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479460
fractime_flyany_framecrabwalkall,8.448046e-02,-1.095531e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.710758e-02,-7.643335e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.423018e-02,-1.029351e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.631335e-05,-1.108076e+00,479460
fractime_flyany_framecrabwalkextreme,1.870855e-03,-1.744885e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.251408e-03,-1.254916e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.858341e-03,-1.594726e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-06,-9.971256e-01,479460
fractime_flyany_framejump,1.443290e-03,-5.725774e-01,479460
fractime_flyany_framejump_nearfly,4.171359e-04,-5.167984e-01,479460
fractime_flyany_framejump_nearwall,6.465607e-04,-4.928392e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.028741e-04,-4.750661e-01,479460
fractime_flyany_framemove,5.620990e-01,-1.648389e-01,479460
fractime_flyany_framemove_nearfly,2.332353e-01,2.761663e-01,479460
fractime_flyany_framemove_nearwall,5.237767e-01,2.174411e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.120177e-02,-1.090380e+00,479460
fractime_flyany_framenotanybehavior,1.543028e-01,7.286641e-02,479460
fractime_flyany_framepivotcenter,7.654445e-04,1.265418e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.545656e-04,1.576821e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.568765e-04,2.559140e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856255e-04,-1.328787e-01,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,3.125826e-01,479460
fractime_flyany_framepivottail,2.801276e-02,-3.776057e-01,479460
fractime_flyany_framepivottail_nearfly,1.316272e-02,-5.820092e-02,479460
fractime_flyany_framepivottail_nearwall,2.789179e-02,-3.449139e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-8.001677e-01,479460
fractime_flyany_framerighting,2.281734e-03,-1.365750e-01,479460
fractime_flyany_framerighting_nearfly,7.112168e-04,-8.656647e-02,479460
fractime_flyany_framerighting_nearwall,1.856255e-03,2.323894e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.629083e-04,-8.281033e-01,479460
fractime_flyany_framestop,4.379010e-01,1.648389e-01,479460
fractime_flyany_framestop_nearfly,1.583865e-01,9.940734e-01,479460
fractime_flyany_framestop_nearwall,2.917407e-01,1.031095e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.193071e-01,-9.466543e-01,479460
fractime_flyany_framestop_notwinggrooming,3.784236e-01,9.185076e-01,479460
fractime_flyany_frametouch,2.868644e-02,-1.854495e-01,479460
fractime_flyany_frametouch_notchase,2.734326e-02,1.189026e-01,479460
fractime_flyany_framewalk,3.291641e-01,-3.821477e-02,479460
fractime_flyany_framewalk_nearfly,1.140888e-01,1.460716e-01,479460
fractime_flyany_framewalk_nearwall,3.062278e-01,2.604924e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.915488e-02,-7.898455e-01,479460
fractime_flyany_framewingextension,8.342719e-05,-1.225220e+00,479460
fractime_flyany_framewingextension_nearfly,4.379927e-05,-1.212148e+00,479460
fractime_flyany_framewingextension_notchase,6.674175e-05,-1.252790e+00,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-9.685812e-01,479460
fractime_flyany_framewingflick,1.814541e-04,-9.555046e-01,479460
fractime_flyany_framewingflick_nearfly,1.084553e-04,-1.107833e+00,479460
fractime_flyany_framewingflick_notnearfly,7.299879e-05,3.901697e-01,479460
fractime_flyany_framewinggrooming,6.006132e-02,-2.416326e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.206357e-02,-1.567107e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.908814e-02,-1.443783e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.505819e-02,-2.040598e+00,479460
fractime_flyfemale_firsthalf_framechase,1.926589e-04,-1.007059e+00,119382
fractime_flyfemale_firsthalf_frametouch,2.594193e-02,2.423938e-01,119382
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,232488
fractime_flyfemale_framebackup,3.793744e-03,-1.610082e+00,232488
fractime_flyfemale_framebodyturn,9.828464e-03,2.165316e-01,232488
fractime_flyfemale_framechase,1.462441e-04,-9.848155e-01,232488
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,232488
fractime_flyfemale_framecrabwalkall,6.907023e-02,-1.334546e+00,232488
fractime_flyfemale_framecrabwalkextreme,1.350607e-03,-1.679777e+00,232488
fractime_flyfemale_framejump,1.806545e-03,-3.203703e-01,232488
fractime_flyfemale_framemove,5.349007e-01,-5.308304e-01,232488
fractime_flyfemale_framenotanybehavior,1.763360e-01,4.159015e-01,232488
fractime_flyfemale_framepivotcenter,1.122639e-03,1.804290e+00,232488
fractime_flyfemale_framepivottail,2.620780e-02,-5.550949e-01,232488
fractime_flyfemale_framerighting,3.582981e-03,4.735596e-01,232488
fractime_flyfemale_framestop,4.650993e-01,5.308304e-01,232488
fractime_flyfemale_frametouch,2.241836e-02,5.266117e-01,232488
fractime_flyfemale_framewalk,2.864922e-01,-1.041994e+00,232488
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,232488
fractime_flyfemale_framewingflick,9.032724e-05,-1.228132e+00,232488
fractime_flyfemale_framewinggrooming,7.385758e-02,-1.631592e+00,232488
fractime_flyfemale_secondhalf_framechase,9.725390e-05,-8.721770e-01,113106
fractime_flyfemale_secondhalf_frametouch,1.869927e-02,8.678902e-01,113106
fractime_flyfirsthalf_framebackup,4.254964e-03,-8.052674e-01,239720
fractime_flyfirsthalf_framebodyturn,1.303187e-02,1.881913e+00,239720
fractime_flyfirsthalf_framechase,6.157183e-03,-7.888837e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.894961e-02,-4.078924e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.852161e-03,-1.646867e+00,239720
fractime_flyfirsthalf_framejump,1.731186e-03,9.361523e-02,239720
fractime_flyfirsthalf_framemove,6.007842e-01,5.317594e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.467045e-04,1.630588e+00,239720
fractime_flyfirsthalf_framepivottail,3.152845e-02,1.748486e-01,239720
fractime_flyfirsthalf_framerighting,2.573836e-03,-2.881263e-02,239720
fractime_flyfirsthalf_framestop,3.992158e-01,-5.317594e-01,239720
fractime_flyfirsthalf_frametouch,3.488653e-02,-3.104306e-01,239720
fractime_flyfirsthalf_framewalk,3.537210e-01,6.931879e-01,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-1.382931e+00,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,-8.179984e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.004839e-02,-1.814254e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,120077
fractime_flymale_firsthalf_framechase,1.210057e-02,-7.569851e-01,120077
fractime_flymale_firsthalf_frametouch,4.385519e-02,-4.250788e-01,120077
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,246691
fractime_flymale_framebackup,4.154996e-03,-7.175107e-01,246691
fractime_flymale_framebodyturn,1.322707e-02,1.721398e+00,246691
fractime_flymale_framechase,1.017467e-02,-5.898556e-01,246691
fractime_flymale_framechase_notwingextension,1.014224e-02,-4.598306e-01,246691
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,246691
fractime_flymale_framecrabwalkall,9.909968e-02,-7.829502e-01,246691
fractime_flymale_framecrabwalkextreme,2.363280e-03,-1.566598e+00,246691
fractime_flymale_framejump,1.102594e-03,-7.689511e-01,246691
fractime_flymale_framemove,5.882744e-01,2.250719e-01,246691
fractime_flymale_framenotanybehavior,1.336409e-01,-2.764981e-01,246691
fractime_flymale_framepivotcenter,4.296873e-04,1.092789e-01,246691
fractime_flymale_framepivottail,2.974571e-02,-1.641809e-01,246691
fractime_flymale_framerighting,1.058004e-03,-1.137321e+00,246691
fractime_flymale_framestop,4.117256e-01,-2.250719e-01,246691
fractime_flymale_frametouch,3.462631e-02,-3.782710e-01,246691
fractime_flymale_frametouch_notchase,3.204008e-02,-1.133779e-01,246691
fractime_flymale_framewalk,3.697460e-01,8.490450e-01,246691
fractime_flymale_framewingextension,1.621462e-04,-1.203343e+00,246691
fractime_flymale_framewingflick,2.675412e-04,-8.301559e-01,246691
fractime_flymale_framewinggrooming,4.615491e-02,-2.498880e+00,246691
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,126561
fractime_flymale_secondhalf_framechase,8.351704e-03,-2.193528e-01,126561
fractime_flymale_secondhalf_frametouch,2.588475e-02,-1.767577e-01,126561
fractime_flysecondhalf_framebackup,3.700150e-03,-1.660603e+00,239720
fractime_flysecondhalf_framebodyturn,1.011180e-02,4.291754e-01,239720
fractime_flysecondhalf_framechase,4.455198e-03,-2.369721e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.001835e-02,-1.674125e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.889705e-03,-1.738618e+00,239720
fractime_flysecondhalf_framejump,1.155515e-03,-1.222020e+00,239720
fractime_flysecondhalf_framemove,5.233773e-01,-7.819946e-01,239720
fractime_flysecondhalf_framepivotcenter,7.842483e-04,9.042917e-01,239720
fractime_flysecondhalf_framepivottail,2.449942e-02,-9.013347e-01,239720
fractime_flysecondhalf_framerighting,1.989821e-03,-2.632313e-01,239720
fractime_flysecondhalf_framestop,4.766227e-01,7.819946e-01,239720
fractime_flysecondhalf_frametouch,2.248874e-02,7.287995e-02,239720
fractime_flysecondhalf_framewalk,3.046262e-01,-6.909469e-01,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-7.917746e-01,239720
fractime_flysecondhalf_framewingflick,1.209745e-04,-9.533256e-01,239720
fractime_flysecondhalf_framewinggrooming,5.007926e-02,-2.772592e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.179652e+01,1.226120e-01,187754
magveldiff_nose2ell_flyany_frametouch,9.315514e+00,6.116726e-02,13754
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.083697e+01,-3.657242e-01,88744
magveldiff_nose2ell_flyfemale_frametouch,8.473777e+00,-6.435808e-01,5212
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.108327e+01,2.068148e+00,2510
magveldiff_nose2ell_flymale_framenearfly,1.279640e+01,6.050684e-01,98911
magveldiff_nose2ell_flymale_frametouch,1.018666e+01,6.751173e-01,8541
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.470052e+00,-1.293753e+00,479440
max_absdwing_angle_flyany_framechase,1.436813e+00,-6.669033e-01,2539
max_absdwing_angle_flyany_framenearfly,1.391900e+00,-1.098823e+00,187754
max_absdwing_angle_flyany_frametouch,1.480829e+00,-1.036624e+00,13754
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.195349e+00,-7.882181e-01,28797
max_absdwing_angle_flyfemale_frameany,1.375057e+00,-1.039893e+00,232488
max_absdwing_angle_flyfemale_framenearfly,1.306476e+00,-9.001056e-01,88744
max_absdwing_angle_flyfemale_frametouch,1.407662e+00,-3.095468e-01,5212
max_absdwing_angle_flymale_frameany,1.556911e+00,-1.200043e+00,246691
max_absdwing_angle_flymale_framechase,1.739346e+00,-3.721011e-01,2510
max_absdwing_angle_flymale_framenearfly,1.484430e+00,-8.895772e-01,98911
max_absdwing_angle_flymale_frametouch,1.558144e+00,-1.285752e+00,8541
max_absdwing_area_flyany_frameany,3.012916e+00,-2.307071e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.485005e+00,9.540015e-01,28797
max_absdwing_area_flyfemale_frameany,3.034877e+00,-2.217114e+00,232488
max_absdwing_area_flymale_frameany,2.986254e+00,-1.595960e+00,246691
max_dwing_angle_in_flyany_frameany,1.086425e+00,-3.411869e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.795436e-01,-6.795492e-01,232488
max_dwing_angle_in_flymale_frameany,1.186405e+00,-5.241072e-02,246691
max_dwing_angle_out_flyany_frameany,1.086333e+00,-3.423944e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.801209e-01,-6.685858e-01,232488
max_dwing_angle_out_flymale_frameany,1.185593e+00,-6.212891e-02,246691
max_wing_angle_flyany_frameany,7.480079e-02,-3.128704e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.492572e-02,-2.552226e+00,2539
max_wing_angle_flyany_framenearfly,6.711312e-02,-2.912130e+00,187767
max_wing_angle_flyany_frametouch,6.828006e-02,-2.592668e+00,13754
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.194434e-01,-3.309287e+00,28797
max_wing_angle_flyfemale_frameany,7.986871e-02,-2.743681e+00,232497
max_wing_angle_flyfemale_framenearfly,7.215345e-02,-2.816907e+00,88750
max_wing_angle_flyfemale_frametouch,7.384115e-02,-1.862005e+00,5212
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.986554e-02,-2.553508e+00,246702
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.359844e-02,-2.348360e+00,2510
max_wing_angle_flymale_framenearfly,6.269104e-02,-2.304962e+00,98918
max_wing_angle_flymale_frametouch,6.285588e-02,-2.432004e+00,8541
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.738263e-01,-1.994511e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.047992e-01,-2.055175e+00,28797
max_wing_area_flyfemale_frameany,9.185234e-01,-1.851552e+00,232497
max_wing_area_flymale_frameany,8.319501e-01,-1.751420e+00,246702
mean_wing_angle_flyany_frameany,1.860092e-02,-2.846431e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.160810e-02,-2.238738e+00,232497
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.565049e-02,-2.512563e+00,246702
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.533232e-01,-1.450824e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.731563e-01,-1.673113e+00,28797
mean_wing_area_flyfemale_frameany,8.914970e-01,-1.380602e+00,232497
mean_wing_area_flymale_frameany,8.177406e-01,-1.232403e+00,246702
min_absdwing_angle_flyany_frameany,1.002636e+00,7.510660e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.913216e-01,1.163372e-01,232488
min_absdwing_angle_flymale_frameany,1.107241e+00,1.071333e+00,246691
min_absdwing_area_flyany_frameany,2.250386e+00,-1.735313e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.177894e+00,-8.884468e-01,232488
min_absdwing_area_flymale_frameany,2.317669e+00,5.326135e-01,246691
min_dwing_angle_in_flyany_frameany,-1.086333e+00,3.423944e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.801209e-01,6.685858e-01,232488
min_dwing_angle_in_flymale_frameany,-1.185593e+00,6.212891e-02,246691
min_dwing_angle_out_flyany_frameany,-1.086425e+00,3.411869e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.795436e-01,6.795492e-01,232488
min_dwing_angle_out_flymale_frameany,-1.186405e+00,5.241072e-02,246691
min_wing_angle_flyany_frameany,-3.759895e-02,-1.473646e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.665251e-02,-5.749341e-01,232497
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.856457e-02,-1.824180e+00,246702
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.328200e-01,-8.836676e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.415133e-01,-8.420763e-01,28797
min_wing_area_flyfemale_frameany,8.644707e-01,-8.695264e-01,232497
min_wing_area_flymale_frameany,8.035310e-01,-7.013097e-01,246702
nflies_close_flyany_frameany,4.961144e-01,6.098678e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.347908e-01,-3.145964e-01,509
nflies_close_flyany_framebodyturn,5.455703e-01,1.260213e+00,5548
nflies_close_flyany_framebodyturnstart,5.554828e-01,1.228604e+00,2216
nflies_close_flyany_framecrabwalkallstart,5.174379e-01,9.086626e-02,4719
nflies_close_flyany_framecrabwalkextreme,9.513048e-01,1.704548e+00,897
nflies_close_flyany_framecrabwalkextremestart,9.199776e-01,1.387928e+00,257
nflies_close_flyany_framejumpstart,6.390421e-01,1.772281e+00,285
nflies_close_flyany_framenearwall,5.640290e-01,4.175532e-01,391008
nflies_close_flyany_framepivotcenter,8.004812e-01,1.286969e+00,361
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.122993e-01,1.690768e-01,3391
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.437912e-01,9.051644e-01,209956
nflies_close_flyany_frametouch,1.524023e+00,-8.310822e-01,13754
nflies_close_flyany_framewalk,4.368187e-01,1.074497e-01,157821
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.645275e-01,6.727494e-01,28797
nflies_close_flyfemale_frameany,5.328155e-01,2.745187e-01,232497
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.617433e-01,9.950054e-01,246702
nflies_close_flymale_framechase,1.279116e+00,-1.817441e-01,2510
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035490e+00,-2.916250e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391523e+00,-3.494882e+00,28797
nwingsdetected_flyfemale_frameany,1.034306e+00,-2.491737e+00,232497
nwingsdetected_flymale_frameany,1.036356e+00,-2.444461e+00,246702
phi_flyany_frameany,4.237240e-02,3.880086e+00,479460
phisideways_flyany_framemove,4.158278e-01,-6.292251e-01,269504
phisideways_flyfemale_framemove,4.365475e-01,5.875011e-01,124367
phisideways_flymale_framemove,3.977331e-01,-1.145741e+00,145133
theta_mm_flyany_frameany,1.210561e-01,4.534546e+00,479460
velmag_ctr_flyany_frameany,7.902487e+00,7.627664e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.431188e+00,1.277747e-01,1907
velmag_ctr_flyany_framebodyturn,1.087962e+01,1.949478e-01,5548
velmag_ctr_flyany_framecrabwalkall,1.435919e+01,1.946521e-01,40505
velmag_ctr_flyany_framecrabwalkextreme,7.010656e+00,-1.737536e+00,897
velmag_ctr_flyany_framejump,4.402332e+01,-2.077520e+00,686
velmag_ctr_flyany_framemove,1.337658e+01,2.433160e-01,269484
velmag_ctr_flyany_framenearfly,7.315499e+00,-1.905023e-01,187754
velmag_ctr_flyany_framenearwall,8.800059e+00,-1.609600e-01,390992
velmag_ctr_flyany_framenotnearfly_notnearwall,5.485903e+00,6.294995e-01,72162
velmag_ctr_flyany_framepivotcenter,2.599055e+00,-3.444655e-02,361
velmag_ctr_flyany_framepivottail,9.992387e+00,1.527590e-01,13431
