field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.946063e-01,-6.168222e+00,4225
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.893875e-01,-3.663335e+00,72966
duration_flyany_framepivotcenter,1.268943e-01,1.214318e+01,572
duration_flyany_framepivottail,1.436752e-01,2.293960e+00,2908
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.247997e+00,7.885369e+00,406494
duration_flyany_frametouch,3.465949e-01,1.174041e+01,9115
duration_flyany_framewalk,7.616501e-01,4.030643e+00,44870
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.236918e+00,-7.802763e+00,3736
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383582e-01,9.846408e-01,397
duration_flyfemale_framebodyturn,8.602277e-02,2.019862e+00,291
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.872912e-01,-5.759212e+00,1960
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.793128e-01,-2.663019e+00,38217
duration_flyfemale_framepivotcenter,1.343714e-01,1.221449e+01,251
duration_flyfemale_framepivottail,1.475298e-01,3.244727e+00,1524
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.461839e+00,1.341563e+01,200872
duration_flyfemale_frametouch,3.155378e-01,1.296398e+01,5376
duration_flyfemale_framewalk,8.263788e-01,5.995013e+00,23557
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.610613e+00,-3.562773e+00,1650
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.669604e-02,1.746690e+00,469
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.018859e-01,-5.000369e+00,2265
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.154213e-01,-3.531575e+00,34728
duration_flymale_framepivotcenter,1.195246e-01,4.077070e+00,321
duration_flymale_framepivottail,1.398583e-01,1.045344e+00,1384
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.062303e+00,4.049117e+00,205543
duration_flymale_frametouch,3.776575e-01,8.461041e+00,3739
duration_flymale_framewalk,6.973352e-01,1.912939e+00,21313
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.561998e-01,-8.526587e+00,2086
dv_cor_flyany_frameany,-2.215217e-03,4.132382e-01,479440
dv_cor_flyfemale_frameany,-9.205748e-03,1.948999e-01,239089
dv_cor_flymale_frameany,4.734993e-03,3.681629e-01,240271
dv_ctr_flyany_frameany,-7.263342e-03,3.452303e-01,479440
dv_ctr_flyfemale_frameany,-1.512504e-02,1.892017e-01,239089
dv_ctr_flymale_frameany,5.596986e-04,2.890990e-01,240271
dv_tail_flyany_frameany,-1.725579e-02,-5.564170e-02,479440
dv_tail_flyfemale_frameany,-2.981313e-02,-2.160375e-01,239089
dv_tail_flymale_frameany,-4.734094e-03,1.036778e-01,240271
dwing_angle_diff_flyany_frameany,1.788257e-05,9.710045e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.188750e-19,-8.344897e-01,239089
dwing_angle_diff_flymale_frameany,1.257864e-04,1.929245e+00,240271
dwing_angle_imbalance_flyany_frameany,-4.810643e-01,5.379734e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.652189e+00,4.555761e-01,3736
dwing_angle_imbalance_flyfemale_frameany,-3.856576e-01,4.857462e+00,239089
dwing_angle_imbalance_flymale_frameany,-5.756430e-01,4.637004e+00,240271
ecc_flyany_frameany,3.450381e-01,-3.396480e+00,479460
ecc_flyfemale_frameany,3.446329e-01,-3.246067e+00,239099
ecc_flymale_frameany,3.454607e-01,-3.087422e+00,240281
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,479460
fractime_flyany_framebackup,1.042840e-03,-4.775789e+00,479460
fractime_flyany_framebackup_nearfly,2.043966e-04,-4.809099e+00,479460
fractime_flyany_framebackup_nearwall,7.320736e-04,-5.189007e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.731114e-04,1.264996e+01,479460
fractime_flyany_framebodyturn,1.585117e-03,-6.573184e+00,479460
fractime_flyany_framebodyturn_nearfly,4.046219e-04,-6.419812e+00,479460
fractime_flyany_framebodyturn_nearwall,1.145038e-03,-6.780268e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689401e-04,-1.636254e+00,479460
fractime_flyany_framechase,5.631335e-05,-1.309889e+00,479460
fractime_flyany_framechase_notwingextension,5.631335e-05,-1.350316e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,8.811997e-03,-7.536113e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.276603e-03,-5.768603e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.802361e-03,-7.625017e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.194469e-04,7.320974e-01,479460
fractime_flyany_framecrabwalkextreme,2.043966e-04,-4.519273e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.508447e-05,-4.211980e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.480833e-04,-4.528385e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-7.149157e-01,479460
fractime_flyany_framejump,3.128520e-05,-3.394111e+00,479460
fractime_flyany_framejump_nearfly,3.128520e-05,-3.392763e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-3.131334e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.413168e+00,479460
fractime_flyany_framemove,1.521837e-01,-9.543453e+00,479460
fractime_flyany_framemove_nearfly,4.439995e-02,-7.065082e+00,479460
fractime_flyany_framemove_nearwall,7.871147e-02,-1.085704e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.837442e-02,-8.106207e-02,479460
fractime_flyany_framenotanybehavior,4.113795e-02,-4.955558e+00,479460
fractime_flyany_framepivotcenter,1.205523e-03,3.441777e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.886122e-04,9.274907e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.856255e-04,-1.447588e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-04,-3.682247e-01,479460
fractime_flyany_framepivotcenter_stop,2.148250e-04,1.218391e+00,479460
fractime_flyany_framepivottail,6.065157e-03,-7.166980e+00,479460
fractime_flyany_framepivottail_nearfly,8.301005e-04,-7.488764e+00,479460
fractime_flyany_framepivottail_nearwall,5.364368e-03,-7.334048e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-04,2.695678e+00,479460
fractime_flyany_framerighting,7.717015e-05,-2.169907e+00,479460
fractime_flyany_framerighting_nearfly,7.299879e-05,-1.977712e+00,479460
fractime_flyany_framerighting_nearwall,1.251408e-05,-2.105504e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.092941e+00,479460
fractime_flyany_framestop,8.478163e-01,9.543453e+00,479460
fractime_flyany_framestop_nearfly,4.714450e-01,1.556135e+01,479460
fractime_flyany_framestop_nearwall,1.060902e-01,-4.693803e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.110666e-01,6.410579e+00,479460
fractime_flyany_framestop_notwinggrooming,8.400117e-01,1.212315e+01,479460
fractime_flyany_frametouch,1.901097e-02,-1.476207e+00,479460
fractime_flyany_frametouch_notchase,1.899637e-02,-1.338191e+00,479460
fractime_flyany_framewalk,9.358445e-02,-7.913634e+00,479460
fractime_flyany_framewalk_nearfly,1.741334e-02,-6.682690e+00,479460
fractime_flyany_framewalk_nearwall,5.325157e-02,-9.154287e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.779794e-02,6.001209e-01,479460
fractime_flyany_framewingextension,1.251408e-05,-1.052314e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.022122e+00,479460
fractime_flyany_framewingextension_notchase,1.251408e-05,-1.118697e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.889254e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-2.798988e+00,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-2.096026e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-4.528590e+00,479460
fractime_flyany_framewinggrooming,7.804614e-03,-6.643797e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.967922e-03,-4.498231e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.205523e-03,-4.824694e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.718767e-03,-5.131786e+00,479460
fractime_flyfemale_firsthalf_framechase,1.593572e-04,-8.869939e-01,119229
fractime_flyfemale_firsthalf_frametouch,7.347206e-03,-3.468256e+00,119229
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239089
fractime_flyfemale_framebackup,1.660470e-03,-3.657517e+00,239089
fractime_flyfemale_framebodyturn,1.217120e-03,-6.383147e+00,239089
fractime_flyfemale_framechase,9.619849e-05,-9.143336e-01,239089
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239089
fractime_flyfemale_framecrabwalkall,8.197784e-03,-7.066495e+00,239089
fractime_flyfemale_framecrabwalkextreme,1.505715e-04,-4.259119e+00,239089
fractime_flyfemale_framejump,3.764289e-05,-3.056207e+00,239089
fractime_flyfemale_framemove,1.598442e-01,-8.241078e+00,239089
fractime_flyfemale_framenotanybehavior,4.173760e-02,-4.915292e+00,239089
fractime_flyfemale_framepivotcenter,1.058183e-03,1.211822e+00,239089
fractime_flyfemale_framepivottail,6.374195e-03,-5.906249e+00,239089
fractime_flyfemale_framerighting,9.619849e-05,-1.830670e+00,239089
fractime_flyfemale_framestop,8.401558e-01,8.241078e+00,239089
fractime_flyfemale_frametouch,2.248535e-02,6.932730e-01,239089
fractime_flyfemale_framewalk,9.852816e-02,-6.876006e+00,239089
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,239089
fractime_flyfemale_framewingflick,0.000000e+00,-3.971947e+00,239089
fractime_flyfemale_framewinggrooming,6.913743e-03,-5.746011e+00,239089
fractime_flyfemale_secondhalf_framechase,3.337227e-05,-8.169648e-01,119860
fractime_flyfemale_secondhalf_frametouch,3.754380e-02,7.446442e+00,119860
fractime_flyfirsthalf_framebackup,1.005340e-03,-4.548163e+00,239720
fractime_flyfirsthalf_framebodyturn,2.144168e-03,-6.421881e+00,239720
fractime_flyfirsthalf_framechase,9.594527e-05,-1.313088e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.009928e-02,-7.074964e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.669781e-04,-4.263584e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-05,-2.960666e+00,239720
fractime_flyfirsthalf_framemove,1.733356e-01,-9.468602e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.589855e-04,2.247368e-01,239720
fractime_flyfirsthalf_framepivottail,7.350242e-03,-6.916899e+00,239720
fractime_flyfirsthalf_framerighting,7.925914e-05,-1.931854e+00,239720
fractime_flyfirsthalf_framestop,8.266644e-01,9.468602e+00,239720
fractime_flyfirsthalf_frametouch,4.763891e-03,-3.763418e+00,239720
fractime_flyfirsthalf_framewalk,1.127691e-01,-7.633378e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-1.068228e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-2.608102e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.714333e-03,-6.316697e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,120491
fractime_flymale_firsthalf_framechase,3.319750e-05,-1.298115e+00,120491
fractime_flymale_firsthalf_frametouch,2.207634e-03,-3.040702e+00,120491
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,240271
fractime_flymale_framebackup,4.286826e-04,-5.001445e+00,240271
fractime_flymale_framebodyturn,1.951963e-03,-5.621032e+00,240271
fractime_flymale_framechase,1.664787e-05,-1.299827e+00,240271
fractime_flymale_framechase_notwingextension,1.664787e-05,-1.336456e+00,240271
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,240271
fractime_flymale_framecrabwalkall,9.426856e-03,-6.450025e+00,240271
fractime_flymale_framecrabwalkextreme,2.580420e-04,-4.039936e+00,240271
fractime_flymale_framejump,2.497180e-05,-3.101633e+00,240271
fractime_flymale_framemove,1.445368e-01,-9.801976e+00,240271
fractime_flymale_framenotanybehavior,4.047097e-02,-4.600244e+00,240271
fractime_flymale_framepivotcenter,1.352639e-03,6.967379e+00,240271
fractime_flymale_framepivottail,5.760162e-03,-7.192403e+00,240271
fractime_flymale_framerighting,5.826754e-05,-2.376923e+00,240271
fractime_flymale_framestop,8.554632e-01,9.801976e+00,240271
fractime_flymale_frametouch,1.556160e-02,-1.861959e+00,240271
fractime_flymale_frametouch_notchase,1.554911e-02,-1.900531e+00,240271
fractime_flymale_framewalk,8.870401e-02,-7.518804e+00,240271
fractime_flymale_framewingextension,2.497180e-05,-1.032661e+00,240271
fractime_flymale_framewingflick,4.994361e-05,-2.247239e+00,240271
fractime_flymale_framewinggrooming,8.694349e-03,-5.467820e+00,240271
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,119780
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.104847e+00,119780
fractime_flymale_secondhalf_frametouch,2.899482e-02,1.545091e-01,119780
fractime_flysecondhalf_framebackup,1.080427e-03,-4.505671e+00,239720
fractime_flysecondhalf_framebodyturn,1.026197e-03,-6.443888e+00,239720
fractime_flysecondhalf_framechase,1.668613e-05,-1.109097e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.525446e-03,-7.421536e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.418321e-04,-4.501053e+00,239720
fractime_flysecondhalf_framejump,2.920073e-05,-3.500847e+00,239720
fractime_flysecondhalf_framemove,1.309611e-01,-9.107105e+00,239720
fractime_flysecondhalf_framepivotcenter,1.852161e-03,5.638175e+00,239720
fractime_flysecondhalf_framepivottail,4.780577e-03,-6.826009e+00,239720
fractime_flysecondhalf_framerighting,7.508760e-05,-2.330533e+00,239720
fractime_flysecondhalf_framestop,8.690389e-01,9.107105e+00,239720
fractime_flysecondhalf_frametouch,3.325964e-02,2.044106e+00,239720
fractime_flysecondhalf_framewalk,7.440764e-02,-7.751947e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-8.482103e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-2.634682e+00,239720
fractime_flysecondhalf_framewinggrooming,6.895545e-03,-6.223602e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.636046e+00,-9.201274e+00,247310
magveldiff_nose2ell_flyany_frametouch,2.353878e+00,-1.041930e+01,9115
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.632022e+00,-8.813091e+00,123362
magveldiff_nose2ell_flyfemale_frametouch,2.418823e+00,-9.673931e+00,5376
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.641568e+00,-9.134027e+00,123868
magveldiff_nose2ell_flymale_frametouch,2.289051e+00,-9.804653e+00,3739
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.308270e-01,-6.966176e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.179603e-01,-6.713566e+00,247310
max_absdwing_angle_flyany_frametouch,1.081843e+00,-4.528759e+00,9115
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.699086e+00,3.633787e+00,3736
max_absdwing_angle_flyfemale_frameany,7.326507e-01,-7.256182e+00,239089
max_absdwing_angle_flyfemale_framenearfly,7.025520e-01,-7.602493e+00,123362
max_absdwing_angle_flyfemale_frametouch,8.187814e-01,-5.498140e+00,5376
max_absdwing_angle_flymale_frameany,1.127081e+00,-4.902770e+00,240271
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.130864e+00,-4.372465e+00,123868
max_absdwing_angle_flymale_frametouch,1.343194e+00,-2.717725e+00,3739
max_absdwing_area_flyany_frameany,2.101170e+00,-7.556434e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.403200e+00,4.668315e+00,3736
max_absdwing_area_flyfemale_frameany,1.864722e+00,-7.623581e+00,239089
max_absdwing_area_flymale_frameany,2.336364e+00,-4.792737e+00,240271
max_dwing_angle_in_flyany_frameany,7.659199e-01,-7.771696e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.724406e-01,-7.355389e+00,239089
max_dwing_angle_in_flymale_frameany,8.584687e-01,-6.355343e+00,240271
max_dwing_angle_out_flyany_frameany,7.659378e-01,-7.770768e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.724406e-01,-7.349442e+00,239089
max_dwing_angle_out_flymale_frameany,8.585945e-01,-6.345552e+00,240271
max_wing_angle_flyany_frameany,5.365750e-02,-6.017285e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.435293e-02,-4.716457e+00,247327
max_wing_angle_flyany_frametouch,5.832214e-02,-3.385478e+00,9115
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.363670e-01,-9.401042e+00,3736
max_wing_angle_flyfemale_frameany,4.874721e-02,-6.707268e+00,239099
max_wing_angle_flyfemale_framenearfly,4.877974e-02,-6.276962e+00,123370
max_wing_angle_flyfemale_frametouch,5.619793e-02,-4.777137e+00,5376
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.845955e-02,-3.954310e+00,240281
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.973136e-02,-2.819722e+00,123877
max_wing_angle_flymale_frametouch,6.042545e-02,-2.485184e+00,3739
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.069930e-01,-6.379015e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.587904e-01,-3.754816e+00,3736
max_wing_area_flyfemale_frameany,9.557782e-01,-6.399217e-01,239099
max_wing_area_flymale_frameany,8.586166e-01,-5.440861e-01,240281
mean_wing_angle_flyany_frameany,5.485915e-03,-5.444692e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.177255e-03,-5.752759e+00,239099
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.727748e-03,-3.813376e+00,240281
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.003480e-01,3.803790e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.971909e-01,-3.808243e-01,3736
mean_wing_area_flyfemale_frameany,9.519277e-01,4.602948e-01,239099
mean_wing_area_flymale_frameany,8.492543e-01,1.890962e-01,240281
min_absdwing_angle_flyany_frameany,7.331005e-01,-7.427435e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.441911e-01,-6.568684e+00,239089
min_absdwing_angle_flymale_frameany,8.216925e-01,-6.516449e+00,240271
min_absdwing_area_flyany_frameany,1.730616e+00,-7.754611e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.645696e+00,-7.370412e+00,239089
min_absdwing_area_flymale_frameany,1.815637e+00,-5.636079e+00,240271
min_dwing_angle_in_flyany_frameany,-7.659378e-01,7.770768e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.724406e-01,7.349442e+00,239089
min_dwing_angle_in_flymale_frameany,-8.585945e-01,6.345552e+00,240271
min_dwing_angle_out_flyany_frameany,-7.659199e-01,7.771696e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.724406e-01,7.355389e+00,239089
min_dwing_angle_out_flymale_frameany,-8.584687e-01,6.355343e+00,240271
min_wing_angle_flyany_frameany,-4.268567e-02,-2.757071e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.439270e-02,-2.074997e+00,239099
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.100406e-02,-2.604097e+00,240281
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.937030e-01,1.368139e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.355914e-01,5.130142e+00,3736
min_wing_area_flyfemale_frameany,9.480773e-01,1.538278e+00,239099
min_wing_area_flymale_frameany,8.398920e-01,8.887322e-01,240281
nflies_close_flyany_frameany,1.244942e+00,1.417936e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.184285e-01,-3.500472e+00,760
nflies_close_flyany_framebodyturnstart,3.186108e-01,-3.639847e+00,290
nflies_close_flyany_framecrabwalkallstart,7.482092e-01,4.356108e+00,701
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.748256e-01,-9.473892e-01,88605
nflies_close_flyany_framepivotcenter,2.613410e+00,1.324568e+01,572
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.304958e-01,-6.053396e+00,658
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.369074e+00,1.729796e+01,406494
nflies_close_flyany_frametouch,3.917190e+00,2.497508e+01,9115
nflies_close_flyany_framewalk,2.972576e-01,-2.668123e+00,44870
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.339801e-01,1.025486e+01,3736
nflies_close_flyfemale_frameany,1.384736e+00,1.405187e+01,239099
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.103733e+00,1.335262e+01,240281
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005829e+00,-5.365884e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.314178e+00,-7.359670e+00,3736
nwingsdetected_flyfemale_frameany,1.004688e+00,-4.810904e+00,239099
nwingsdetected_flymale_frameany,1.007013e+00,-4.326909e+00,240281
phi_flyany_frameany,8.222913e-02,7.686428e+00,479460
phisideways_flyany_framemove,3.591578e-01,-4.706596e+00,72966
phisideways_flyfemale_framemove,3.622241e-01,-5.460422e+00,38227
phisideways_flymale_framemove,3.560024e-01,-3.350090e+00,34738
theta_mm_flyany_frameany,2.448581e-02,6.450786e-01,479460
velmag_ctr_flyany_frameany,1.907344e+00,-7.927000e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.832253e+00,-3.093058e+00,489
velmag_ctr_flyany_framebodyturn,8.456819e+00,-3.987655e+00,760
velmag_ctr_flyany_framecrabwalkall,9.061038e+00,-6.109913e+00,4225
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.937516e+00,-3.692132e+00,72946
velmag_ctr_flyany_framenearfly,9.604615e-01,-9.070384e+00,247310
velmag_ctr_flyany_framenearwall,5.800073e+00,-3.751981e+00,88601
velmag_ctr_flyany_framenotnearfly_notnearwall,1.636046e+00,-3.264474e+00,167541
velmag_ctr_flyany_framepivotcenter,1.427983e+00,-3.504976e+00,572
velmag_ctr_flyany_framepivottail,7.903975e+00,-3.206454e+00,2908
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.234320e-01,-7.551652e+00,406494
velmag_ctr_flyany_frametouch,1.644945e+00,-1.104014e+01,9115
velmag_ctr_flyany_framewalk,1.337749e+01,-4.080618e+00,44870
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.981681e-01,-8.583700e+00,3736
velmag_ctr_flyfemale_frameany,1.932823e+00,-7.151490e+00,239089
velmag_ctr_flymale_frameany,1.882357e+00,-7.607270e+00,240271
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.552598e+00,-7.508168e+00,479440
velmag_flyfemale_frameany,1.576405e+00,-6.769557e+00,239089
velmag_flymale_frameany,1.529339e+00,-7.198968e+00,240271
velmag_nose_flyany_frameany,2.169039e+00,-8.067044e+00,479440
velmag_nose_flyfemale_frameany,2.194038e+00,-7.287763e+00,239089
velmag_nose_flymale_frameany,2.144402e+00,-7.747397e+00,240271
velmag_tail_flyany_frameany,2.159374e+00,-8.060962e+00,479440
velmag_tail_flyfemale_frameany,2.183825e+00,-7.288414e+00,239089
velmag_tail_flymale_frameany,2.135357e+00,-7.730805e+00,240271
