field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.007094e+01,-2.591786e+00,391
du_ctr_flyany_framewinggrooming,1.184998e-01,5.413687e-01,13964
du_ctr_flyfemale_frameany,6.411993e+00,2.257434e+00,231130
du_ctr_flymale_frameany,7.617482e+00,2.607296e+00,247785
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.026947e+00,2.662896e+00,479440
du_tail_flyany_framepivottail,-5.090822e-01,-4.030664e+00,10329
du_tail_flyfemale_frameany,6.406672e+00,2.251820e+00,231130
du_tail_flymale_frameany,7.617855e+00,2.609805e+00,247785
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363984e-01,6.382976e-01,2983
duration_flyany_framebodyturn,8.355966e-02,-3.286072e-01,5169
duration_flyany_framechase,1.065910e-01,-1.324322e+00,265
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.457938e-01,3.786838e+00,77116
duration_flyany_framecrabwalkextreme,1.300048e-01,3.563549e+00,3226
duration_flyany_framejump,8.468150e-02,-9.041949e-01,772
duration_flyany_framemove,1.884894e+00,4.293799e+00,366221
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.177443e-01,-4.298175e+00,10329
duration_flyany_framerighting,4.991786e-01,1.667266e+00,5147
duration_flyany_framestop,5.718623e-01,-1.221095e+00,113239
duration_flyany_frametouch,1.832907e-01,-4.760154e-01,17143
duration_flyany_framewalk,5.649980e-01,5.481486e-01,189785
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.375311e-02,-9.521886e-01,391
duration_flyany_framewinggrooming,2.187546e+00,3.663390e+00,13965
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365453e-01,2.351210e-01,1007
duration_flyfemale_framebodyturn,8.310386e-02,-4.800323e-01,1880
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.938753e-01,3.143242e+00,29009
duration_flyfemale_framecrabwalkextreme,1.207931e-01,7.914083e-01,780
duration_flyfemale_framejump,8.969489e-02,8.441743e-02,413
duration_flyfemale_framemove,1.762139e+00,4.013882e+00,173608
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.151080e-01,-3.942896e+00,3206
duration_flyfemale_framerighting,5.393069e-01,1.540109e+00,3492
duration_flyfemale_framestop,5.680097e-01,-1.834695e+00,57522
duration_flyfemale_frametouch,1.965171e-01,7.680953e-01,8511
duration_flyfemale_framewalk,5.364696e-01,2.961851e-01,84162
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.454593e+00,4.112708e+00,7549
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.369183e-01,9.967524e-01,1972
duration_flymale_framebodyturn,8.393781e-02,-2.050177e-01,3284
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.935650e-01,3.162624e+00,48105
duration_flymale_framecrabwalkextreme,1.387067e-01,4.439977e+00,2443
duration_flymale_framejump,8.103396e-02,-1.452818e+00,356
duration_flymale_framemove,1.956163e+00,3.310832e+00,192473
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.202349e-01,-4.257476e+00,7121
duration_flymale_framerighting,4.490762e-01,7.673571e-01,1654
duration_flymale_framestop,5.706325e-01,-7.080458e-01,55312
duration_flymale_frametouch,1.717550e-01,-9.287177e-01,8625
duration_flymale_framewalk,5.879317e-01,6.357447e-01,105605
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.357691e-02,-1.261572e+00,371
duration_flymale_framewinggrooming,1.727793e+00,-3.210607e-01,6120
dv_cor_flyany_frameany,-5.202317e-02,-7.143069e-01,479440
dv_cor_flyfemale_frameany,-2.022167e-02,-3.154092e-01,231130
dv_cor_flymale_frameany,-8.154303e-02,-6.369607e-01,247785
dv_ctr_flyany_frameany,-4.868631e-02,-4.481859e-01,479440
dv_ctr_flyfemale_frameany,-1.559634e-02,-1.827058e-01,231130
dv_ctr_flymale_frameany,-7.887046e-02,-4.094240e-01,247785
dv_tail_flyany_frameany,-2.270017e-01,-5.115266e+00,479440
dv_tail_flyfemale_frameany,-1.095973e-01,-1.896951e+00,231130
dv_tail_flymale_frameany,-3.375495e-01,-5.400450e+00,247785
dwing_angle_diff_flyany_frameany,-7.092005e-05,-6.565290e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.780355e+01,1.936451e-01,391
dwing_angle_diff_flyfemale_frameany,1.082176e-04,1.009579e-01,231130
dwing_angle_diff_flymale_frameany,-4.896329e-04,-1.265942e+00,247785
dwing_angle_imbalance_flyany_frameany,-8.898604e-01,-4.610281e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.064611e+00,-1.855878e+00,391
dwing_angle_imbalance_flyany_framewinggrooming,-1.922439e+00,-3.986607e+00,13964
dwing_angle_imbalance_flyfemale_frameany,-7.879144e-01,-5.185795e+00,231130
dwing_angle_imbalance_flymale_frameany,-9.832101e-01,-3.183600e+00,247785
ecc_flyany_frameany,3.612270e-01,1.096656e+00,479460
ecc_flyfemale_frameany,3.624777e-01,1.774625e+00,231140
ecc_flymale_frameany,3.599958e-01,4.605472e-01,247795
fractime_flyany_frameattemptedcopulation,6.257039e-06,-2.536678e-01,479460
fractime_flyany_framebackup,6.221583e-03,1.227313e+00,479460
fractime_flyany_framebackup_nearfly,4.158845e-03,2.230057e+00,479460
fractime_flyany_framebackup_nearwall,6.217411e-03,1.239043e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479460
fractime_flyany_framebodyturn,1.078088e-02,7.741620e-01,479460
fractime_flyany_framebodyturn_nearfly,4.388270e-03,1.315459e+00,479460
fractime_flyany_framebodyturn_nearwall,1.032620e-02,7.342143e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.712510e-04,1.195594e+00,479460
fractime_flyany_framechase,5.693906e-04,-2.780724e-01,479460
fractime_flyany_framechase_notwingextension,5.693906e-04,-2.874114e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.608393e-01,5.410580e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.049222e-02,4.240646e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.600697e-01,5.325249e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.860760e-04,9.031489e-01,479460
fractime_flyany_framecrabwalkextreme,6.728403e-03,7.226839e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.220289e-03,4.718190e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.717974e-03,7.407000e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.074770e-01,479460
fractime_flyany_framejump,1.610145e-03,-4.107219e-02,479460
fractime_flyany_framejump_nearfly,5.235056e-04,5.228257e-01,479460
fractime_flyany_framejump_nearwall,8.884996e-04,8.509163e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.215326e-04,-2.216723e-01,479460
fractime_flyany_framemove,7.638197e-01,5.556548e+00,479460
fractime_flyany_framemove_nearfly,3.160159e-01,4.150569e+00,479460
fractime_flyany_framemove_nearwall,7.145935e-01,5.620320e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.506320e-02,1.445457e+00,479460
fractime_flyany_framenotanybehavior,2.480582e-01,4.507619e+00,479460
fractime_flyany_framepivotcenter,3.941935e-04,-2.374736e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.981396e-04,-2.049300e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.690527e-04,-2.338171e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126267e-04,-1.610101e+00,479460
fractime_flyany_framepivotcenter_stop,1.042840e-04,-2.333554e+00,479460
fractime_flyany_framepivottail,2.154299e-02,-2.488642e+00,479460
fractime_flyany_framepivottail_nearfly,1.103742e-02,-1.149893e+00,479460
fractime_flyany_framepivottail_nearwall,2.152004e-02,-2.460098e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-7.650229e-01,479460
fractime_flyany_framerighting,1.073499e-02,8.594818e+00,479460
fractime_flyany_framerighting_nearfly,2.515330e-03,6.603491e+00,479460
fractime_flyany_framerighting_nearwall,7.208109e-03,8.014813e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.963751e-03,8.776422e+00,479460
fractime_flyany_framestop,2.361803e-01,-5.556548e+00,479460
fractime_flyany_framestop_nearfly,9.819172e-02,-3.827142e+00,479460
fractime_flyany_framestop_nearwall,1.788679e-01,-4.349384e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.154966e-02,-2.164494e+00,479460
fractime_flyany_framestop_notwinggrooming,2.074897e-01,-4.580833e+00,479460
fractime_flyany_frametouch,3.575481e-02,2.115616e+00,479460
fractime_flyany_frametouch_notchase,3.567555e-02,2.822556e+00,479460
fractime_flyany_framewalk,3.958307e-01,3.361463e+00,479460
fractime_flyany_framewalk_nearfly,1.312685e-01,2.064191e+00,479460
fractime_flyany_framewalk_nearwall,3.633984e-01,3.240343e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.039252e-02,1.572721e+00,479460
fractime_flyany_framewingextension,5.631335e-05,-2.988794e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-05,-2.662481e-01,479460
fractime_flyany_framewingextension_notchase,5.631335e-05,-3.716476e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.877783e+00,479460
fractime_flyany_framewingflick,8.551287e-04,1.089101e+01,479460
fractime_flyany_framewingflick_nearfly,5.777333e-04,7.959092e+00,479460
fractime_flyany_framewingflick_notnearfly,2.773954e-04,1.859155e+01,479460
fractime_flyany_framewinggrooming,2.912652e-02,-4.061149e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.593793e-03,-3.941264e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.204271e-02,-3.619081e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.618905e-02,-2.449170e+00,479460
fractime_flyfemale_firsthalf_framechase,7.098325e-04,1.854354e-01,116929
fractime_flyfemale_firsthalf_frametouch,4.199129e-02,3.995536e+00,116929
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,231130
fractime_flyfemale_framebackup,4.356855e-03,-1.126610e+00,231130
fractime_flyfemale_framebodyturn,8.133951e-03,-6.654841e-01,231130
fractime_flyfemale_framechase,5.711072e-04,2.904197e-01,231130
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,231130
fractime_flyfemale_framecrabwalkall,1.255095e-01,4.081080e+00,231130
fractime_flyfemale_framecrabwalkextreme,3.374724e-03,3.455416e+00,231130
fractime_flyfemale_framejump,1.786873e-03,-5.027259e-01,231130
fractime_flyfemale_framemove,7.511271e-01,4.828988e+00,231130
fractime_flyfemale_framenotanybehavior,2.806299e-01,4.800034e+00,231130
fractime_flyfemale_framepivotcenter,5.840869e-04,-1.881121e+00,231130
fractime_flyfemale_framepivottail,1.387098e-02,-3.751051e+00,231130
fractime_flyfemale_framerighting,1.510838e-02,8.818113e+00,231130
fractime_flyfemale_framestop,2.488729e-01,-4.828988e+00,231130
fractime_flyfemale_frametouch,3.682343e-02,4.868339e+00,231130
fractime_flyfemale_framewalk,3.641327e-01,2.431179e+00,231130
fractime_flyfemale_framewingextension,7.355168e-05,-8.339930e-02,231130
fractime_flyfemale_framewingflick,1.514299e-04,3.488941e+00,231130
fractime_flyfemale_framewinggrooming,3.266127e-02,-2.988000e+00,231130
fractime_flyfemale_secondhalf_framechase,4.290680e-04,3.475496e-01,114201
fractime_flyfemale_secondhalf_frametouch,3.153212e-02,5.399398e+00,114201
fractime_flyfirsthalf_framebackup,6.591023e-03,1.455288e+00,239720
fractime_flyfirsthalf_framebodyturn,1.160103e-02,8.790096e-01,239720
fractime_flyfirsthalf_framechase,5.881862e-04,-2.812382e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.643084e-01,5.561153e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.158351e-03,8.050496e+00,239720
fractime_flyfirsthalf_framejump,1.476723e-03,-1.933836e-01,239720
fractime_flyfirsthalf_framemove,7.659686e-01,5.335303e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.796095e-04,-1.951385e+00,239720
fractime_flyfirsthalf_framepivottail,2.422827e-02,-2.369721e+00,239720
fractime_flyfirsthalf_framerighting,8.151176e-03,5.603640e+00,239720
fractime_flyfirsthalf_framestop,2.340314e-01,-5.335303e+00,239720
fractime_flyfirsthalf_frametouch,3.976723e-02,1.657384e+00,239720
fractime_flyfirsthalf_framewalk,4.035041e-01,3.330818e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-2.990784e-01,239720
fractime_flyfirsthalf_framewingflick,1.013683e-03,1.038451e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.399883e-02,-4.393066e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,122394
fractime_flymale_firsthalf_framechase,4.738794e-04,-2.965525e-01,122394
fractime_flymale_firsthalf_frametouch,3.772244e-02,5.331966e-01,122394
fractime_flymale_frameattemptedcopulation,1.210727e-05,-2.436478e-01,247785
fractime_flymale_framebackup,7.974655e-03,3.393499e+00,247785
fractime_flymale_framebodyturn,1.327360e-02,1.774186e+00,247785
fractime_flymale_framechase,5.690417e-04,-2.987379e-01,247785
fractime_flymale_framechase_notwingextension,5.690417e-04,-3.110492e-01,247785
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,247785
fractime_flymale_framecrabwalkall,1.941401e-01,5.188504e+00,247785
fractime_flymale_framecrabwalkextreme,9.871461e-03,8.127916e+00,247785
fractime_flymale_framejump,1.448837e-03,6.385757e-01,247785
fractime_flymale_framemove,7.767742e-01,5.667264e+00,247785
fractime_flymale_framenotanybehavior,2.177533e-01,3.904103e+00,247785
fractime_flymale_framepivotcenter,2.179309e-04,-2.775137e+00,247785
fractime_flymale_framepivottail,2.874670e-02,-8.562158e-01,247785
fractime_flymale_framerighting,6.675142e-03,6.966634e+00,247785
fractime_flymale_framestop,2.232258e-01,-5.667264e+00,247785
fractime_flymale_frametouch,3.480840e-02,8.666286e-01,247785
fractime_flymale_frametouch_notchase,3.473979e-02,1.318358e+00,247785
fractime_flymale_framewalk,4.261961e-01,3.601209e+00,247785
fractime_flymale_framewingextension,4.035757e-05,-2.992950e-01,247785
fractime_flymale_framewingflick,1.513409e-03,1.166468e+01,247785
fractime_flymale_framewinggrooming,2.469883e-02,-3.998033e+00,247785
fractime_flymale_secondhalf_frameattemptedcopulation,2.392516e-05,-1.893504e-01,125391
fractime_flymale_secondhalf_framechase,6.619295e-04,-2.593722e-01,125391
fractime_flymale_secondhalf_frametouch,3.196402e-02,1.240163e+00,125391
fractime_flysecondhalf_framebackup,5.852661e-03,8.705480e-01,239720
fractime_flysecondhalf_framebodyturn,9.961622e-03,6.394610e-01,239720
fractime_flysecondhalf_framechase,5.506424e-04,-2.354218e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.573753e-01,4.867743e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.299016e-03,6.041381e+00,239720
fractime_flysecondhalf_framejump,1.743701e-03,1.233586e-01,239720
fractime_flysecondhalf_framemove,7.616511e-01,5.465188e+00,239720
fractime_flysecondhalf_framepivotcenter,4.088103e-04,-2.544434e+00,239720
fractime_flysecondhalf_framepivottail,1.885950e-02,-2.402607e+00,239720
fractime_flysecondhalf_framerighting,1.331971e-02,1.184797e+01,239720
fractime_flysecondhalf_framestop,2.383489e-01,-5.465188e+00,239720
fractime_flysecondhalf_frametouch,3.174537e-02,2.468685e+00,239720
fractime_flysecondhalf_framewalk,3.881862e-01,3.213680e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-05,-2.507587e-01,239720
fractime_flysecondhalf_framewingflick,6.966461e-04,9.990952e+00,239720
fractime_flysecondhalf_framewinggrooming,3.425246e-02,-3.238224e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.251332e+01,2.235159e+00,198588
magveldiff_nose2ell_flyany_frametouch,9.511515e+00,1.614006e+00,17143
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.168455e+01,1.914619e+00,94517
magveldiff_nose2ell_flyfemale_frametouch,8.642297e+00,1.199896e+00,8511
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.329252e+01,2.381053e+00,103777
magveldiff_nose2ell_flymale_frametouch,1.031383e+01,1.687870e+00,8625
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.881909e+00,4.412262e+00,479440
max_absdwing_angle_flyany_framechase,1.055226e+00,-1.171468e+00,265
max_absdwing_angle_flyany_framenearfly,1.927132e+00,7.131599e+00,198588
max_absdwing_angle_flyany_frametouch,2.107835e+00,6.232444e+00,17143
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.214317e+01,-1.143269e-01,391
max_absdwing_angle_flyany_framewinggrooming,4.188382e+00,-5.610611e-01,13964
max_absdwing_angle_flyfemale_frameany,1.629832e+00,2.848989e+00,231130
max_absdwing_angle_flyfemale_framenearfly,1.629517e+00,4.573141e+00,94517
max_absdwing_angle_flyfemale_frametouch,1.911757e+00,4.960172e+00,8511
max_absdwing_angle_flymale_frameany,2.114097e+00,4.478882e+00,247785
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.206509e+00,7.557043e+00,103777
max_absdwing_angle_flymale_frametouch,2.289193e+00,5.934021e+00,8625
max_absdwing_area_flyany_frameany,4.678192e+00,9.443243e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.379367e+01,3.133029e+00,391
max_absdwing_area_flyany_framewinggrooming,8.917770e+00,4.948688e+00,13964
max_absdwing_area_flyfemale_frameany,4.132653e+00,4.968448e+00,231130
max_absdwing_area_flymale_frameany,5.184150e+00,1.050674e+01,247785
max_dwing_angle_in_flyany_frameany,1.220134e+00,4.516232e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.188808e+01,-1.013456e-01,391
max_dwing_angle_in_flyfemale_frameany,1.135883e+00,4.436473e+00,231130
max_dwing_angle_in_flymale_frameany,1.297512e+00,3.508542e+00,247785
max_dwing_angle_out_flyany_frameany,1.220063e+00,4.515590e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.915473e+00,2.918093e-01,391
max_dwing_angle_out_flyfemale_frameany,1.135992e+00,4.430754e+00,231130
max_dwing_angle_out_flymale_frameany,1.297023e+00,3.502238e+00,247785
max_wing_angle_flyany_frameany,9.137054e-02,-5.124344e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.523607e-02,-3.704860e-01,265
max_wing_angle_flyany_framenearfly,9.116351e-02,8.819026e-01,198596
max_wing_angle_flyany_frametouch,9.735113e-02,1.265578e+00,17143
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.427416e-01,-7.754743e-01,391
max_wing_angle_flyany_framewinggrooming,3.355573e-01,-3.273268e+00,13965
max_wing_angle_flyfemale_frameany,8.918349e-02,-7.773230e-01,231140
max_wing_angle_flyfemale_framenearfly,8.843273e-02,5.668802e-01,94522
max_wing_angle_flyfemale_frametouch,9.592015e-02,2.315401e+00,8511
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.308201e-02,-2.259672e-01,247795
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.353712e-02,8.734387e-01,103780
max_wing_angle_flymale_frametouch,9.878524e-02,7.897522e-01,8625
max_wing_angle_flymale_framewingflick,4.366172e-01,-1.039683e+00,371
max_wing_area_flyany_frameany,1.154174e+00,7.332296e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.444231e-01,3.788538e+00,13965
max_wing_area_flyfemale_frameany,1.218635e+00,6.149425e+00,231140
max_wing_area_flymale_frameany,1.094279e+00,7.559961e+00,247795
mean_wing_angle_flyany_frameany,2.357886e-02,-1.560586e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.451039e-01,-8.739251e-01,391
mean_wing_angle_flyfemale_frameany,1.882014e-02,-2.131131e+00,231140
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.774201e-02,-8.211227e-01,247795
mean_wing_angle_flymale_framewingflick,3.376324e-01,-1.175675e+00,371
mean_wing_area_flyany_frameany,1.127014e+00,7.489236e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.719914e-01,9.506011e-01,391
mean_wing_area_flyany_framewinggrooming,6.893362e-01,3.975473e+00,13965
mean_wing_area_flyfemale_frameany,1.190364e+00,6.442499e+00,231140
mean_wing_area_flymale_frameany,1.068441e+00,7.551025e+00,247795
min_absdwing_angle_flyany_frameany,1.133715e+00,6.245246e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.588295e+00,-6.172139e-01,391
min_absdwing_angle_flyfemale_frameany,9.488591e-01,2.675251e+00,231130
min_absdwing_angle_flymale_frameany,1.306692e+00,8.086740e+00,247785
min_absdwing_area_flyany_frameany,3.133590e+00,1.598739e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.921944e+00,1.544594e+00,391
min_absdwing_area_flyfemale_frameany,2.697811e+00,8.139269e+00,231130
min_absdwing_area_flymale_frameany,3.541998e+00,1.842475e+01,247785
min_dwing_angle_in_flyany_frameany,-1.220063e+00,-4.515590e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.915473e+00,-2.918093e-01,391
min_dwing_angle_in_flyfemale_frameany,-1.135992e+00,-4.430754e+00,231130
min_dwing_angle_in_flymale_frameany,-1.297023e+00,-3.502238e+00,247785
min_dwing_angle_out_flyany_frameany,-1.220134e+00,-4.516232e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.188808e+01,1.013456e-01,391
min_dwing_angle_out_flyfemale_frameany,-1.135883e+00,-4.436473e+00,231130
min_dwing_angle_out_flymale_frameany,-1.297512e+00,-3.508542e+00,247785
min_wing_angle_flyany_frameany,-4.421281e-02,-3.082135e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.474663e-01,-9.649984e-01,391
min_wing_angle_flyfemale_frameany,-5.154321e-02,-3.743434e+00,231140
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.759799e-02,-1.866667e+00,247795
min_wing_angle_flymale_framewingflick,2.386476e-01,-1.292809e+00,371
min_wing_area_flyany_frameany,1.099853e+00,7.462815e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.342494e-01,3.773293e+00,13965
min_wing_area_flyfemale_frameany,1.162092e+00,6.530782e+00,231140
min_wing_area_flymale_frameany,1.042602e+00,7.344449e+00,247795
nflies_close_flyany_frameany,5.624557e-01,1.124916e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.548068e-01,2.924380e+00,714
nflies_close_flyany_framebodyturn,5.314401e-01,1.063947e+00,5169
nflies_close_flyany_framebodyturnstart,5.371065e-01,9.573305e-01,2018
nflies_close_flyany_framecrabwalkallstart,5.364633e-01,6.413093e-01,7205
nflies_close_flyany_framecrabwalkextreme,7.131732e-01,-7.539053e-01,3226
nflies_close_flyany_framecrabwalkextremestart,7.399780e-01,-4.044697e-01,784
nflies_close_flyany_framejumpstart,6.464139e-01,2.315793e+00,291
nflies_close_flyany_framenearwall,6.196103e-01,1.005195e+00,428379
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.188617e-01,2.403222e+00,2837
nflies_close_flyany_framerightingstart,4.084935e-01,-4.147965e-01,345
nflies_close_flyany_framestop,5.608558e-01,1.624977e+00,113239
nflies_close_flyany_frametouch,1.738422e+00,8.603062e-01,17143
nflies_close_flyany_framewalk,4.363275e-01,-1.179104e-01,189785
nflies_close_flyany_framewingflick,1.125636e+00,-6.052980e-02,391
nflies_close_flyany_framewinggrooming,2.717466e-01,-6.174089e-01,13965
nflies_close_flyfemale_frameany,6.021545e-01,5.735689e-01,231140
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.247765e-01,1.709010e+00,247795
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.242066e+00,9.205448e-02,371
nwingsdetected_flyany_frameany,1.060414e+00,-1.058720e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.882796e+00,7.700024e-01,391
nwingsdetected_flyany_framewinggrooming,1.511260e+00,-1.402032e-01,13965
nwingsdetected_flyfemale_frameany,1.027762e+00,-3.096634e+00,231140
nwingsdetected_flymale_frameany,1.090365e+00,3.828854e-01,247795
phi_flyany_frameany,4.542897e-02,3.893846e+00,479460
phisideways_flyany_framemove,4.812443e-01,2.693714e+00,366221
phisideways_flyfemale_framemove,4.744929e-01,2.421231e+00,173618
phisideways_flymale_framemove,4.873183e-01,2.314990e+00,192483
theta_mm_flyany_frameany,-3.736770e-05,-2.454249e-01,479460
velmag_ctr_flyany_frameany,9.100170e+00,3.281747e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.144886e+00,-7.507151e-02,2983
velmag_ctr_flyany_framebodyturn,1.007549e+01,-5.025064e-01,5169
velmag_ctr_flyany_framecrabwalkall,1.311501e+01,-3.873728e-01,77114
velmag_ctr_flyany_framecrabwalkextreme,7.960412e+00,1.385599e+00,3226
velmag_ctr_flyany_framejump,5.741575e+01,3.347654e+00,772
velmag_ctr_flyany_framemove,1.167314e+01,-3.722835e-01,366201
velmag_ctr_flyany_framenearfly,7.791323e+00,2.409901e+00,198588
velmag_ctr_flyany_framenearwall,9.186364e+00,2.468994e+00,428362
velmag_ctr_flyany_framenotnearfly_notnearwall,8.642020e+00,3.681253e+00,46319
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
