field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.171302e+00,-3.664248e+00,218261
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.896754e+00,-2.554634e+00,455468
du_tail_flyany_framepivottail,2.092913e-01,-1.351320e+00,6867
du_tail_flyfemale_frameany,4.577130e+00,-9.591436e-01,236553
du_tail_flymale_frameany,3.167253e+00,-3.668279e+00,218261
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.353594e-01,7.695005e-01,1716
duration_flyany_framebodyturn,7.832035e-02,-4.682399e+00,5034
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.190770e-01,-3.868401e+00,20274
duration_flyany_framecrabwalkextreme,1.071735e-01,-3.446058e+00,445
duration_flyany_framejump,8.860445e-02,4.396263e-01,5086
duration_flyany_framemove,4.020606e-01,-7.019922e+00,185330
duration_flyany_framepivotcenter,8.294278e-02,-1.598423e+00,2262
duration_flyany_framepivottail,1.125193e-01,-5.516195e+00,6867
duration_flyany_framerighting,3.684601e-01,-1.394929e+00,3000
duration_flyany_framestop,6.346180e-01,-1.481202e+00,270157
duration_flyany_frametouch,1.531619e-01,-2.520903e+00,3208
duration_flyany_framewalk,3.036966e-01,-5.786392e+00,65952
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.733137e+00,-2.867878e+00,47787
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373807e-01,5.040595e-01,1193
duration_flyfemale_framebodyturn,7.841743e-02,-4.391216e+00,3050
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.169124e-01,-3.092480e+00,11601
duration_flyfemale_framecrabwalkextreme,1.050977e-01,-2.966218e+00,231
duration_flyfemale_framejump,8.348051e-02,-1.826395e+00,2272
duration_flyfemale_framemove,4.485278e-01,-6.244913e+00,109474
duration_flyfemale_framepivotcenter,8.425711e-02,-8.215018e-01,1242
duration_flyfemale_framepivottail,1.156648e-01,-4.026763e+00,4456
duration_flyfemale_framerighting,4.017865e-01,-8.441318e-01,1964
duration_flyfemale_framestop,5.794041e-01,-1.885097e+00,127079
duration_flyfemale_frametouch,1.415951e-01,-2.617427e+00,1586
duration_flyfemale_framewalk,3.131888e-01,-5.073982e+00,41876
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.810946e+00,-2.543992e+00,20254
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355343e-01,1.294836e+00,513
duration_flymale_framebodyturn,7.820802e-02,-4.410729e+00,1978
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.190787e-01,-3.478051e+00,8673
duration_flymale_framecrabwalkextreme,1.105287e-01,-2.105166e+00,210
duration_flymale_framejump,9.409495e-02,1.782855e+00,2806
duration_flymale_framemove,3.482375e-01,-6.139499e+00,75734
duration_flymale_framepivotcenter,8.161297e-02,-1.611561e+00,1020
duration_flymale_framepivottail,1.073280e-01,-7.009670e+00,2407
duration_flymale_framerighting,3.014747e-01,-2.022573e+00,1036
duration_flymale_framestop,7.154017e-01,-9.406142e-01,142527
duration_flymale_frametouch,1.642944e-01,-1.833682e+00,1622
duration_flymale_framewalk,2.938517e-01,-5.788219e+00,24041
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.546780e+00,-2.364504e+00,27077
dv_cor_flyany_frameany,-2.574606e-02,-4.373991e-02,455468
dv_cor_flyfemale_frameany,-1.279934e-02,-1.024403e-01,236553
dv_cor_flymale_frameany,-3.976318e-02,1.472786e-02,218261
dv_ctr_flyany_frameany,-2.383069e-02,8.714830e-02,455468
dv_ctr_flyfemale_frameany,-2.130271e-02,-1.553720e-01,236553
dv_ctr_flymale_frameany,-2.632065e-02,2.463816e-01,218261
dv_tail_flyany_frameany,-4.377364e-02,-4.795640e-01,455468
dv_tail_flyfemale_frameany,-4.579512e-02,-5.614772e-01,236553
dv_tail_flymale_frameany,-4.032554e-02,-1.593617e-01,218261
dwing_angle_diff_flyany_frameany,-2.423911e-05,3.695771e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.439083e-04,6.720342e-01,236553
dwing_angle_diff_flymale_frameany,-7.563325e-04,-1.673009e+00,218261
dwing_angle_imbalance_flyany_frameany,-8.391490e-01,-2.554720e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.691843e+00,-8.836472e-01,47785
dwing_angle_imbalance_flyfemale_frameany,-6.829173e-01,-1.770853e+00,236553
dwing_angle_imbalance_flymale_frameany,-1.004423e+00,-2.823409e+00,218261
ecc_flyany_frameany,3.589610e-01,9.133636e-02,455487
ecc_flyfemale_frameany,3.575543e-01,-5.109715e-02,236564
ecc_flymale_frameany,3.604245e-01,2.360240e-01,218269
fractime_flyany_frameattemptedcopulation,4.390905e-06,-7.624726e-01,455487
fractime_flyany_framebackup,3.767396e-03,-1.923705e+00,455487
fractime_flyany_framebackup_nearfly,1.464367e-03,-2.881013e+00,455487
fractime_flyany_framebackup_nearwall,3.725683e-03,-1.958993e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.512724e-05,1.665789e+00,455487
fractime_flyany_framebodyturn,1.105191e-02,4.868243e-01,455487
fractime_flyany_framebodyturn_nearfly,2.035184e-03,-3.548012e+00,455487
fractime_flyany_framebodyturn_nearwall,8.810350e-03,-9.967772e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.094462e-03,2.057282e+01,455487
fractime_flyany_framechase,6.586357e-06,-1.194955e+00,455487
fractime_flyany_framechase_notwingextension,6.586357e-06,-1.247005e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,455487
fractime_flyany_framecrabwalkall,4.451060e-02,-4.331607e+00,455487
fractime_flyany_framecrabwalkall_nearfly,7.251579e-03,-4.812294e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.344361e-02,-4.304183e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.286763e-04,1.653731e+00,455487
fractime_flyany_framecrabwalkextreme,9.945399e-04,-3.208339e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.588495e-04,-3.199431e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,9.769763e-04,-3.130279e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-6.529476e-01,455487
fractime_flyany_framejump,1.116607e-02,1.596758e+01,455487
fractime_flyany_framejump_nearfly,2.278880e-03,1.122473e+01,455487
fractime_flyany_framejump_nearwall,4.792672e-03,1.268222e+01,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.820144e-03,1.900877e+01,455487
fractime_flyany_framemove,4.068832e-01,-3.167149e+00,455487
fractime_flyany_framemove_nearfly,8.609466e-02,-5.234895e+00,455487
fractime_flyany_framemove_nearwall,3.353597e-01,-4.129641e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.639048e-02,3.002185e+00,455487
fractime_flyany_framenotanybehavior,1.957487e-01,2.134646e+00,455487
fractime_flyany_framepivotcenter,4.966113e-03,2.379883e+01,455487
fractime_flyany_framepivotcenter_nearfly,4.281132e-04,1.469021e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.117485e-03,6.221165e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.727878e-03,4.292429e+01,455487
fractime_flyany_framepivotcenter_stop,1.431435e-03,2.621746e+01,455487
fractime_flyany_framepivottail,1.507617e-02,-4.695135e+00,455487
fractime_flyany_framepivottail_nearfly,3.115347e-03,-6.169091e+00,455487
fractime_flyany_framepivottail_nearwall,1.484784e-02,-4.719966e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.173498e-04,2.775963e+00,455487
fractime_flyany_framerighting,6.586357e-03,4.142891e+00,455487
fractime_flyany_framerighting_nearfly,9.111127e-04,1.086526e+00,455487
fractime_flyany_framerighting_nearwall,3.089001e-03,2.263465e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.115347e-03,8.550929e+00,455487
fractime_flyany_framestop,5.931168e-01,3.167149e+00,455487
fractime_flyany_framestop_nearfly,9.870973e-02,-2.723169e+00,455487
fractime_flyany_framestop_nearwall,2.551555e-01,-1.417144e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.200991e-01,7.022944e+00,455487
fractime_flyany_framestop_notwinggrooming,4.891292e-01,2.800003e+00,455487
fractime_flyany_frametouch,7.043011e-03,-3.137576e+00,455487
fractime_flyany_frametouch_notchase,7.043011e-03,-3.591645e+00,455487
fractime_flyany_framewalk,1.447945e-01,-5.738953e+00,455487
fractime_flyany_framewalk_nearfly,2.389530e-02,-6.074612e+00,455487
fractime_flyany_framewalk_nearwall,1.302211e-01,-5.940356e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.366230e-02,-8.492517e-01,455487
fractime_flyany_framewingextension,3.951814e-05,-1.037578e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.024562e+00,455487
fractime_flyany_framewingextension_notchase,3.951814e-05,-1.212443e+00,455487
fractime_flyany_framewingextension_notnearfly,3.951814e-05,-9.287986e-01,455487
fractime_flyany_framewingflick,5.927721e-05,-3.013041e-01,455487
fractime_flyany_framewingflick_nearfly,1.097726e-05,-6.917126e-01,455487
fractime_flyany_framewingflick_notnearfly,4.829995e-05,1.812745e+00,455487
fractime_flyany_framewinggrooming,1.049141e-01,1.672602e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.433745e-03,-3.743408e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.843082e-02,-2.756804e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.432074e-02,4.647874e+00,455487
fractime_flyfemale_firsthalf_framechase,8.299513e-06,-9.290407e-01,120489
fractime_flyfemale_firsthalf_frametouch,8.042228e-03,-2.968356e+00,120489
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,236553
fractime_flyfemale_framebackup,5.043267e-03,-6.787544e-01,236553
fractime_flyfemale_framebodyturn,1.289352e-02,2.207740e+00,236553
fractime_flyfemale_framechase,4.227382e-06,-9.084730e-01,236553
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,236553
fractime_flyfemale_framecrabwalkall,4.904186e-02,-3.241187e+00,236553
fractime_flyfemale_framecrabwalkextreme,9.934349e-04,-2.696009e+00,236553
fractime_flyfemale_framejump,9.617295e-03,9.641708e+00,236553
fractime_flyfemale_framemove,4.627885e-01,-1.546849e+00,236553
fractime_flyfemale_framenotanybehavior,2.124133e-01,2.031636e+00,236553
fractime_flyfemale_framepivotcenter,5.250409e-03,1.715865e+01,236553
fractime_flyfemale_framepivottail,1.883722e-02,-3.104811e+00,236553
fractime_flyfemale_framerighting,8.302579e-03,3.721094e+00,236553
fractime_flyfemale_framestop,5.372115e-01,1.546849e+00,236553
fractime_flyfemale_frametouch,6.704629e-03,-3.333937e+00,236553
fractime_flyfemale_framewalk,1.770259e-01,-3.961045e+00,236553
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,236553
fractime_flyfemale_framewingflick,1.690953e-05,-1.066930e+00,236553
fractime_flyfemale_framewinggrooming,8.562140e-02,-3.486830e-01,236553
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.425648e-01,116389
fractime_flyfemale_secondhalf_frametouch,5.301188e-03,-3.371472e+00,116389
fractime_flyfirsthalf_framebackup,3.754380e-03,-1.999837e+00,227734
fractime_flyfirsthalf_framebodyturn,1.245313e-02,1.007969e+00,227734
fractime_flyfirsthalf_framechase,4.391088e-06,-1.137465e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.492083e-02,-4.147913e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.036297e-03,-3.065185e+00,227734
fractime_flyfirsthalf_framejump,1.373971e-02,1.861775e+01,227734
fractime_flyfirsthalf_framemove,4.319733e-01,-3.028880e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.764330e-03,2.592789e+01,227734
fractime_flyfirsthalf_framepivottail,1.593087e-02,-4.928211e+00,227734
fractime_flyfirsthalf_framerighting,7.438503e-03,4.174259e+00,227734
fractime_flyfirsthalf_framestop,5.680267e-01,3.028880e+00,227734
fractime_flyfirsthalf_frametouch,8.386978e-03,-3.005755e+00,227734
fractime_flyfirsthalf_framewalk,1.545224e-01,-5.874801e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-9.643652e-01,227734
fractime_flyfirsthalf_framewingflick,9.221284e-05,-5.077084e-02,227734
fractime_flyfirsthalf_framewinggrooming,1.309642e-01,3.012805e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.877687e-05,-6.408338e-01,106514
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.113106e+00,106514
fractime_flymale_firsthalf_frametouch,8.834519e-03,-2.355903e+00,106514
fractime_flymale_frameattemptedcopulation,9.163341e-06,-7.266975e-01,218261
fractime_flymale_framebackup,2.382469e-03,-3.050482e+00,218261
fractime_flymale_framebodyturn,9.062544e-03,-1.191053e+00,218261
fractime_flymale_framechase,9.163341e-06,-1.176680e+00,218261
fractime_flymale_framechase_notwingextension,9.163341e-06,-1.225096e+00,218261
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,218261
fractime_flymale_framecrabwalkall,3.973683e-02,-4.295546e+00,218261
fractime_flymale_framecrabwalkextreme,9.988042e-04,-3.055010e+00,218261
fractime_flymale_framejump,1.286991e-02,2.165966e+01,218261
fractime_flymale_framemove,3.469882e-01,-4.683172e+00,218261
fractime_flymale_framenotanybehavior,1.779475e-01,2.018251e+00,218261
fractime_flymale_framepivotcenter,4.673304e-03,3.147151e+01,218261
fractime_flymale_framepivottail,1.102808e-02,-5.615374e+00,218261
fractime_flymale_framerighting,4.746611e-03,4.021559e+00,218261
fractime_flymale_framestop,6.530118e-01,4.683172e+00,218261
fractime_flymale_frametouch,7.431470e-03,-2.452297e+00,218261
fractime_flymale_frametouch_notchase,7.431470e-03,-2.856129e+00,218261
fractime_flymale_framewalk,1.101617e-01,-6.522502e+00,218261
fractime_flymale_framewingextension,8.247007e-05,-1.014747e+00,218261
fractime_flymale_framewingflick,1.053784e-04,-3.115368e-02,218261
fractime_flymale_framewinggrooming,1.240579e-01,3.471860e+00,218261
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,111345
fractime_flymale_secondhalf_framechase,1.796219e-05,-1.101307e+00,111345
fractime_flymale_secondhalf_frametouch,6.116126e-03,-2.233598e+00,111345
fractime_flysecondhalf_framebackup,3.780727e-03,-1.642977e+00,227734
fractime_flysecondhalf_framebodyturn,9.651611e-03,-4.114098e-02,227734
fractime_flysecondhalf_framechase,8.782176e-06,-1.109159e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,227734
fractime_flysecondhalf_framecrabwalkall,4.410409e-02,-4.185417e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,9.528661e-04,-3.156919e+00,227734
fractime_flysecondhalf_framejump,8.593359e-03,1.151539e+01,227734
fractime_flysecondhalf_framemove,3.817436e-01,-3.119975e+00,227734
fractime_flysecondhalf_framepivotcenter,5.168310e-03,2.066623e+01,227734
fractime_flysecondhalf_framepivottail,1.422273e-02,-4.058735e+00,227734
fractime_flysecondhalf_framerighting,5.734761e-03,3.832491e+00,227734
fractime_flysecondhalf_framestop,6.182564e-01,3.119975e+00,227734
fractime_flysecondhalf_frametouch,5.699632e-03,-2.849910e+00,227734
fractime_flysecondhalf_framewalk,1.350786e-01,-5.313174e+00,227734
fractime_flysecondhalf_framewingextension,7.025741e-05,-9.609035e-01,227734
fractime_flysecondhalf_framewingflick,2.634653e-05,-6.014153e-01,227734
fractime_flysecondhalf_framewinggrooming,7.886394e-02,6.096857e-02,227734
magveldiff_nose2ell_flyany_framenearfly,1.005641e+01,-6.812009e-01,84170
magveldiff_nose2ell_flyany_frametouch,1.001911e+01,1.322009e+00,3208
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.058471e+01,2.060545e-01,45964
magveldiff_nose2ell_flyfemale_frametouch,1.045763e+01,2.522047e+00,1586
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.430951e+00,-1.602320e+00,38145
magveldiff_nose2ell_flymale_frametouch,9.901771e+00,4.826774e-01,1622
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.037960e+00,5.531652e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.792047e+00,4.678617e+00,84170
max_absdwing_angle_flyany_frametouch,2.890558e+00,1.249905e+01,3208
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.308065e+00,1.366469e+00,47785
max_absdwing_angle_flyfemale_frameany,1.666880e+00,2.575301e+00,236553
max_absdwing_angle_flyfemale_framenearfly,1.570681e+00,2.947512e+00,45964
max_absdwing_angle_flyfemale_frametouch,2.780277e+00,1.208415e+01,1586
max_absdwing_angle_flymale_frameany,2.432293e+00,6.829836e+00,218261
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.014782e+00,5.159392e+00,38145
max_absdwing_angle_flymale_frametouch,3.205456e+00,1.181515e+01,1622
max_absdwing_area_flyany_frameany,3.723024e+00,3.061749e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.981999e+00,-1.515957e-01,47785
max_absdwing_area_flyfemale_frameany,3.512893e+00,1.049756e+00,236553
max_absdwing_area_flymale_frameany,3.940791e+00,4.089502e+00,218261
max_dwing_angle_in_flyany_frameany,1.160863e+00,2.444071e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007011e+00,7.535892e-01,236553
max_dwing_angle_in_flymale_frameany,1.324184e+00,3.571074e+00,218261
max_dwing_angle_out_flyany_frameany,1.160839e+00,2.444530e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007354e+00,7.560878e-01,236553
max_dwing_angle_out_flymale_frameany,1.323428e+00,3.562937e+00,218261
max_wing_angle_flyany_frameany,1.166330e-01,2.806487e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.899637e-02,5.408629e-01,84176
max_wing_angle_flyany_frametouch,1.102210e-01,1.869727e+00,3208
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.747861e-01,1.200389e+00,47787
max_wing_angle_flyfemale_frameany,9.844511e-02,4.878434e-01,236564
max_wing_angle_flyfemale_framenearfly,8.308724e-02,-3.717522e-01,45968
max_wing_angle_flyfemale_frametouch,1.105625e-01,4.685098e+00,1586
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.357494e-01,3.785448e+00,218269
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.427686e-02,9.592138e-01,38147
max_wing_angle_flymale_frametouch,1.101628e-01,8.015920e-01,1622
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.933849e-01,1.790022e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.987349e-01,1.859641e+00,47787
max_wing_area_flyfemale_frameany,1.071763e+00,1.973179e+00,236564
max_wing_area_flymale_frameany,9.092264e-01,9.956444e-01,218269
mean_wing_angle_flyany_frameany,4.830166e-02,3.074469e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.415028e-02,7.152264e-01,236564
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.319155e-02,4.058713e+00,218269
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.509709e-01,1.527382e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.255194e-01,1.071389e+00,47787
mean_wing_area_flyfemale_frameany,1.031324e+00,2.004918e+00,236564
mean_wing_area_flymale_frameany,8.649956e-01,4.374702e-01,218269
min_absdwing_angle_flyany_frameany,1.150988e+00,6.210422e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.027136e+00,4.232902e+00,236553
min_absdwing_angle_flymale_frameany,1.285293e+00,7.042035e+00,218261
min_absdwing_area_flyany_frameany,2.318416e+00,2.534935e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.339417e+00,2.410258e+00,236553
min_absdwing_area_flymale_frameany,2.295842e+00,1.813959e+00,218261
min_dwing_angle_in_flyany_frameany,-1.160839e+00,-2.444530e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007354e+00,-7.560878e-01,236553
min_dwing_angle_in_flymale_frameany,-1.323428e+00,-3.562937e+00,218261
min_dwing_angle_out_flyany_frameany,-1.160863e+00,-2.444071e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007011e+00,-7.535892e-01,236553
min_dwing_angle_out_flymale_frameany,-1.324184e+00,-3.571074e+00,218261
min_wing_angle_flyany_frameany,-2.002965e-02,2.674758e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.014456e-02,8.608953e-01,236564
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.366336e-03,3.655338e+00,218269
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.085569e-01,1.233532e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.523038e-01,-3.408707e-01,47787
min_wing_area_flyfemale_frameany,9.908844e-01,1.973343e+00,236564
min_wing_area_flymale_frameany,8.207649e-01,-1.104102e-01,218269
nflies_close_flyany_frameany,2.050091e-01,-4.846140e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.184866e-01,-3.534086e+00,419
nflies_close_flyany_framebodyturn,2.022818e-01,-5.925405e+00,5034
nflies_close_flyany_framebodyturnstart,2.012348e-01,-6.033665e+00,2131
nflies_close_flyany_framecrabwalkallstart,2.436092e-01,-4.207408e+00,2837
nflies_close_flyany_framecrabwalkextreme,5.912729e-01,-2.382263e+00,445
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.169022e-01,-2.204027e+00,1883
nflies_close_flyany_framenearwall,3.116143e-01,-4.070162e+00,268972
nflies_close_flyany_framepivotcenter,1.332159e-01,-3.126257e+00,2262
nflies_close_flyany_framepivotcenterstart,1.354204e-01,-2.604831e+00,879
nflies_close_flyany_framepivottailstart,2.356165e-01,-5.777495e+00,1990
nflies_close_flyany_framerightingstart,1.939959e-01,-3.118070e+00,270
nflies_close_flyany_framestop,1.967560e-01,-3.972225e+00,270157
nflies_close_flyany_frametouch,1.231509e+00,-4.074136e+00,3208
nflies_close_flyany_framewalk,1.969341e-01,-4.972194e+00,65952
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.897272e-02,-4.036993e+00,47787
nflies_close_flyfemale_frameany,2.454093e-01,-4.603986e+00,236564
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.615529e-01,-4.896897e+00,218269
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081741e+00,1.124007e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430642e+00,-1.765203e+00,47787
nwingsdetected_flyfemale_frameany,1.057447e+00,-2.080219e-01,236564
nwingsdetected_flymale_frameany,1.107262e+00,1.778082e+00,218269
phi_flyany_frameany,1.190169e-01,1.119412e+01,455487
phisideways_flyany_framemove,4.948243e-01,3.843132e+00,185330
phisideways_flyfemale_framemove,4.931066e-01,3.483596e+00,109485
phisideways_flymale_framemove,4.959320e-01,3.281644e+00,75742
theta_mm_flyany_frameany,-6.503936e-02,-2.770748e+00,455487
velmag_ctr_flyany_frameany,5.699286e+00,-1.923543e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.094389e+01,4.988264e+00,1716
velmag_ctr_flyany_framebodyturn,1.176684e+01,1.386910e+00,5034
velmag_ctr_flyany_framecrabwalkall,1.490934e+01,1.069413e+00,20274
velmag_ctr_flyany_framecrabwalkextreme,7.221659e+00,-8.883321e-01,445
velmag_ctr_flyany_framejump,4.861038e+01,-6.411701e-01,5086
velmag_ctr_flyany_framemove,1.266789e+01,1.949069e-01,185311
velmag_ctr_flyany_framenearfly,5.614859e+00,-1.637097e+00,84170
velmag_ctr_flyany_framenearwall,7.443893e+00,-6.281510e-01,268962
velmag_ctr_flyany_framenotnearfly_notnearwall,3.352977e+00,-1.534989e+00,176033
velmag_ctr_flyany_framepivotcenter,2.887840e+00,1.579532e+00,2262
velmag_ctr_flyany_framepivottail,1.188779e+01,2.789510e+00,6867
velmag_ctr_flyany_framerighting,1.672465e+01,1.300971e+00,3000
velmag_ctr_flyany_framestop,7.094444e-01,1.485196e+00,270157
velmag_ctr_flyany_frametouch,5.500606e+00,1.298789e-01,3208
velmag_ctr_flyany_framewalk,1.816078e+01,1.812173e+00,65952
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
