field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.425912e-01,6.374208e-01,38961
du_ctr_flyfemale_frameany,6.583548e+00,-6.588431e-01,239720
du_ctr_flymale_frameany,6.868067e+00,-1.015317e+00,239720
du_ctr_flymale_framechase,1.163877e+01,-2.307027e+00,1325
du_tail_flyany_frameany,6.724871e+00,-9.230308e-01,479440
du_tail_flyany_framepivottail,5.405210e-01,-1.362559e-01,9151
du_tail_flyfemale_frameany,6.584363e+00,-6.570940e-01,239720
du_tail_flymale_frameany,6.865379e+00,-1.018684e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.267019e-01,-2.044573e+00,1888
duration_flyany_framebodyturn,8.257247e-02,5.571835e-01,4084
duration_flyany_framechase,1.387958e-01,-1.561302e+00,1479
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.964856e-01,-1.134177e-02,47549
duration_flyany_framecrabwalkextreme,1.116476e-01,-2.210835e+00,868
duration_flyany_framejump,9.350759e-02,2.985721e+00,1221
duration_flyany_framemove,1.346232e+00,-1.696774e+00,278565
duration_flyany_framepivotcenter,8.691531e-02,5.507020e-01,300
duration_flyany_framepivottail,1.284710e-01,6.096419e-01,9151
duration_flyany_framerighting,3.364250e-01,-1.900561e+00,494
duration_flyany_framestop,9.661033e-01,1.856617e-01,200895
duration_flyany_frametouch,1.688826e-01,-4.639180e-01,9564
duration_flyany_framewalk,6.954068e-01,1.350983e+00,179111
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.789299e+00,-2.165395e+00,38962
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.269920e-01,-2.851039e+00,1054
duration_flyfemale_framebodyturn,8.182977e-02,3.892213e-01,2054
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.513164e-01,-8.556307e-01,16762
duration_flyfemale_framecrabwalkextreme,1.098044e-01,-1.341552e+00,255
duration_flyfemale_framejump,9.949926e-02,4.383499e+00,825
duration_flyfemale_framemove,1.219684e+00,-2.246866e+00,136250
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.239332e-01,3.156228e-01,4055
duration_flyfemale_framerighting,3.602115e-01,-1.445005e+00,431
duration_flyfemale_framestop,9.278400e-01,2.257541e-01,103470
duration_flyfemale_frametouch,1.742638e-01,8.083484e-01,4523
duration_flyfemale_framewalk,6.665555e-01,1.391634e+00,85343
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.854021e+00,-1.771169e+00,25995
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264117e-01,-7.082460e-01,834
duration_flymale_framebodyturn,8.331517e-02,6.595150e-01,2030
duration_flymale_framechase,1.830047e-01,-1.847484e+00,1325
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.416548e-01,4.807809e-01,30786
duration_flymale_framecrabwalkextreme,1.134908e-01,-2.047284e+00,613
duration_flymale_framejump,8.751592e-02,1.024128e+00,396
duration_flymale_framemove,1.474337e+00,-8.469319e-01,142295
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330088e-01,9.161960e-01,5096
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.004367e+00,1.232210e-01,97425
duration_flymale_frametouch,1.635014e-01,-9.702132e-01,5041
duration_flymale_framewalk,7.242581e-01,1.229746e+00,93763
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.724576e+00,-1.483726e+00,12966
dv_cor_flyany_frameany,1.753180e-01,3.692663e+00,479440
dv_cor_flyfemale_frameany,1.228881e-01,1.883936e+00,239720
dv_cor_flymale_frameany,2.277480e-01,3.185157e+00,239720
dv_ctr_flyany_frameany,2.217852e-01,3.614676e+00,479440
dv_ctr_flyfemale_frameany,1.563862e-01,1.799336e+00,239720
dv_ctr_flymale_frameany,2.871843e-01,3.175439e+00,239720
dv_tail_flyany_frameany,1.544603e-01,4.342032e+00,479440
dv_tail_flyfemale_frameany,1.201588e-01,2.612237e+00,239720
dv_tail_flymale_frameany,1.887618e-01,3.805930e+00,239720
dwing_angle_diff_flyany_frameany,-2.406086e-05,9.335376e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.806091e-04,-1.027133e+00,239720
dwing_angle_diff_flymale_frameany,1.324873e-04,1.142032e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.887641e-01,-2.731051e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.833632e+00,5.410455e-04,38961
dwing_angle_imbalance_flyfemale_frameany,-6.706087e-01,-2.173788e+00,239720
dwing_angle_imbalance_flymale_frameany,-9.069196e-01,-2.659416e+00,239720
ecc_flyany_frameany,3.354833e-01,-1.332930e+00,479460
ecc_flyfemale_frameany,3.340851e-01,-2.204182e+00,239730
ecc_flymale_frameany,3.368816e-01,-4.978658e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,479460
fractime_flyany_framebackup,3.937763e-03,3.936323e-04,479460
fractime_flyany_framebackup_nearfly,2.469445e-03,-2.040456e-01,479460
fractime_flyany_framebackup_nearwall,3.923164e-03,8.871641e-03,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-5.485782e-01,479460
fractime_flyany_framebodyturn,8.517916e-03,-5.223109e-01,479460
fractime_flyany_framebodyturn_nearfly,2.976265e-03,-1.475169e+00,479460
fractime_flyany_framebodyturn_nearwall,7.956868e-03,-6.510594e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.233930e-04,1.494307e+00,479460
fractime_flyany_framechase,3.107663e-03,-1.469058e+00,479460
fractime_flyany_framechase_notwingextension,3.099320e-03,-1.486803e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,9.917199e-02,-1.406399e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.586660e-02,-2.382168e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.807075e-02,-1.391813e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.984775e-04,-1.993142e-01,479460
fractime_flyany_framecrabwalkextreme,1.810370e-03,-3.201829e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.266008e-03,-2.578018e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.666458e-03,-3.308149e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.157758e-01,479460
fractime_flyany_framejump,2.546615e-03,1.067966e+00,479460
fractime_flyany_framejump_nearfly,6.736746e-04,9.323266e-01,479460
fractime_flyany_framejump_nearwall,1.199266e-03,1.218743e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.211780e-03,9.887115e-01,479460
fractime_flyany_framemove,5.809974e-01,-1.530491e+00,479460
fractime_flyany_framemove_nearfly,2.106620e-01,-1.984157e+00,479460
fractime_flyany_framemove_nearwall,5.183039e-01,-1.749513e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.380845e-02,5.196251e-01,479460
fractime_flyany_framenotanybehavior,1.408314e-01,-1.589451e+00,479460
fractime_flyany_framepivotcenter,6.403037e-04,1.337736e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.003379e-04,1.090967e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.609352e-04,1.825874e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418262e-04,4.778745e-01,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,5.753323e-01,479460
fractime_flyany_framepivottail,1.908606e-02,-1.009997e+00,479460
fractime_flyany_framepivottail_nearfly,8.837025e-03,-1.237534e+00,479460
fractime_flyany_framepivottail_nearwall,1.887123e-02,-1.025329e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.230551e-04,7.490155e-01,479460
fractime_flyany_framerighting,1.038669e-03,-1.633557e+00,479460
fractime_flyany_framerighting_nearfly,1.647687e-04,-1.977179e+00,479460
fractime_flyany_framerighting_nearwall,2.669670e-04,-2.267926e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.279022e-04,3.601655e-01,479460
fractime_flyany_framestop,4.190026e-01,1.530491e+00,479460
fractime_flyany_framestop_nearfly,1.289889e-01,3.427165e-01,479460
fractime_flyany_framestop_nearwall,2.959746e-01,1.812861e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.075168e-01,1.094934e-01,479460
fractime_flyany_framestop_notwinggrooming,3.390794e-01,1.277016e+00,479460
fractime_flyany_frametouch,1.994744e-02,-1.545617e+00,479460
fractime_flyany_frametouch_notchase,1.951571e-02,-1.455688e+00,479460
fractime_flyany_framewalk,3.735682e-01,-3.336231e-01,479460
fractime_flyany_framewalk_nearfly,1.108935e-01,-1.436849e+00,479460
fractime_flyany_framewalk_nearwall,3.368519e-01,-3.894767e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.289534e-02,2.324824e-01,479460
fractime_flyany_framewingextension,4.400784e-04,-1.164282e+00,479460
fractime_flyany_framewingextension_nearfly,3.024236e-04,-1.161413e+00,479460
fractime_flyany_framewingextension_notchase,4.317357e-04,-1.123443e+00,479460
fractime_flyany_framewingextension_notnearfly,1.376549e-04,-3.878285e-01,479460
fractime_flyany_framewingflick,2.335961e-04,-3.070688e-01,479460
fractime_flyany_framewingflick_nearfly,1.397405e-04,-6.867109e-01,479460
fractime_flyany_framewingflick_notnearfly,9.385559e-05,1.757429e+00,479460
fractime_flyany_framewinggrooming,8.126225e-02,1.082850e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.196346e-02,1.723894e-02,479460
fractime_flyany_framewinggrooming_nearwall,3.121845e-02,1.273837e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.577858e-02,5.805511e-01,479460
fractime_flyfemale_firsthalf_framechase,4.588687e-04,-6.948708e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.204238e-02,-6.849019e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239720
fractime_flyfemale_framebackup,4.396796e-03,-1.774264e-01,239720
fractime_flyfemale_framebodyturn,8.568330e-03,-4.069391e-01,239720
fractime_flyfemale_framechase,6.674454e-04,-2.466410e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239720
fractime_flyfemale_framecrabwalkall,6.992324e-02,-2.343169e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.063741e-03,-3.335901e+00,239720
fractime_flyfemale_framejump,3.441515e-03,1.441644e+00,239720
fractime_flyfemale_framemove,5.683714e-01,-1.570238e+00,239720
fractime_flyfemale_framenotanybehavior,1.546012e-01,-1.648720e+00,239720
fractime_flyfemale_framepivotcenter,8.009344e-04,1.385560e+00,239720
fractime_flyfemale_framepivottail,1.691557e-02,-8.848015e-01,239720
fractime_flyfemale_framerighting,1.814617e-03,-1.453305e+00,239720
fractime_flyfemale_framestop,4.316286e-01,1.570238e+00,239720
fractime_flyfemale_frametouch,1.886785e-02,-7.738694e-01,239720
fractime_flyfemale_framewalk,3.560112e-01,-5.223516e-01,239720
fractime_flyfemale_framewingextension,1.543467e-04,-1.449612e-01,239720
fractime_flyfemale_framewingflick,2.127482e-04,2.421884e+00,239720
fractime_flyfemale_framewinggrooming,1.084390e-01,1.818917e+00,239720
fractime_flyfemale_secondhalf_framechase,8.760220e-04,5.125951e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.569331e-02,-7.918140e-01,119860
fractime_flyfirsthalf_framebackup,3.691807e-03,-5.345198e-01,239720
fractime_flyfirsthalf_framebodyturn,8.801936e-03,-9.271046e-01,239720
fractime_flyfirsthalf_framechase,1.902219e-03,-1.646042e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.114383e-02,-1.875149e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.560154e-03,-3.423449e+00,239720
fractime_flyfirsthalf_framejump,3.212081e-03,1.666168e+00,239720
fractime_flyfirsthalf_framemove,5.691682e-01,-2.184876e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.049892e-04,2.082545e+00,239720
fractime_flyfirsthalf_framepivottail,1.998582e-02,-1.404298e+00,239720
fractime_flyfirsthalf_framerighting,1.017854e-03,-1.406625e+00,239720
fractime_flyfirsthalf_framestop,4.308318e-01,2.184876e+00,239720
fractime_flyfirsthalf_frametouch,2.060738e-02,-1.834970e+00,239720
fractime_flyfirsthalf_framewalk,3.545803e-01,-1.398645e+00,239720
fractime_flyfirsthalf_framewingextension,3.003504e-04,-1.154434e+00,239720
fractime_flyfirsthalf_framewingflick,2.127482e-04,-9.439813e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.997581e-02,1.308729e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,119860
fractime_flymale_firsthalf_framechase,3.345570e-03,-1.613042e+00,119860
fractime_flymale_firsthalf_frametouch,1.917237e-02,-1.792061e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,239720
fractime_flymale_framebackup,3.479059e-03,1.585475e-01,239720
fractime_flymale_framebodyturn,8.468213e-03,-5.345108e-01,239720
fractime_flymale_framechase,5.548139e-03,-1.471480e+00,239720
fractime_flymale_framechase_notwingextension,5.531453e-03,-1.487096e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239720
fractime_flymale_framecrabwalkall,1.284248e-01,-4.628736e-01,239720
fractime_flymale_framecrabwalkextreme,2.557150e-03,-2.626892e+00,239720
fractime_flymale_framejump,1.651927e-03,2.504691e-01,239720
fractime_flymale_framemove,5.935884e-01,-1.289010e+00,239720
fractime_flymale_framenotanybehavior,1.270190e-01,-1.410953e+00,239720
fractime_flymale_framepivotcenter,4.797263e-04,9.531424e-01,239720
fractime_flymale_framepivottail,2.125813e-02,-9.416523e-01,239720
fractime_flymale_framerighting,2.628066e-04,-1.666178e+00,239720
fractime_flymale_framestop,4.064116e-01,1.289010e+00,239720
fractime_flymale_frametouch,2.102870e-02,-1.460357e+00,239720
fractime_flymale_frametouch_notchase,2.025279e-02,-1.382723e+00,239720
fractime_flymale_framewalk,3.911355e-01,-8.927698e-02,239720
fractime_flymale_framewingextension,7.258468e-04,-1.167597e+00,239720
fractime_flymale_framewingflick,2.544635e-04,-9.593743e-01,239720
fractime_flymale_framewinggrooming,5.408810e-02,-1.473060e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,119860
fractime_flymale_secondhalf_framechase,7.750709e-03,-1.036946e+00,119860
fractime_flymale_secondhalf_frametouch,2.288503e-02,-7.599963e-01,119860
fractime_flysecondhalf_framebackup,4.184048e-03,5.360719e-01,239720
fractime_flysecondhalf_framebodyturn,8.234607e-03,-9.898125e-02,239720
fractime_flysecondhalf_framechase,4.313366e-03,-1.000146e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.072042e-01,-8.603017e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.060738e-03,-2.810311e+00,239720
fractime_flysecondhalf_framejump,1.881362e-03,3.285829e-01,239720
fractime_flysecondhalf_framemove,5.927916e-01,-8.552307e-01,239720
fractime_flysecondhalf_framepivotcenter,5.756716e-04,6.909413e-01,239720
fractime_flysecondhalf_framepivottail,1.818789e-02,-5.191503e-01,239720
fractime_flysecondhalf_framerighting,1.059569e-03,-1.815209e+00,239720
fractime_flysecondhalf_framestop,4.072084e-01,8.552307e-01,239720
fractime_flysecondhalf_frametouch,1.928917e-02,-8.985968e-01,239720
fractime_flysecondhalf_framewalk,3.925663e-01,6.437500e-01,239720
fractime_flysecondhalf_framewingextension,5.798432e-04,-9.831193e-01,239720
fractime_flysecondhalf_framewingflick,2.544635e-04,6.334231e-01,239720
fractime_flysecondhalf_framewinggrooming,7.255131e-02,7.197718e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.205320e+01,-3.787098e-01,162841
magveldiff_nose2ell_flyany_frametouch,8.777402e+00,-5.158117e-01,9564
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.192078e+01,-2.138860e-01,79069
magveldiff_nose2ell_flyfemale_frametouch,8.588456e+00,-3.488297e-01,4523
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.294908e+00,-1.373989e+00,1325
magveldiff_nose2ell_flymale_framenearfly,1.218562e+01,-5.200336e-01,83772
magveldiff_nose2ell_flymale_frametouch,8.966347e+00,-6.114503e-01,5041
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.723675e+00,2.739950e+00,479440
max_absdwing_angle_flyany_framechase,1.755933e+00,2.781534e+00,1479
max_absdwing_angle_flyany_framenearfly,1.540033e+00,2.618962e+00,162841
max_absdwing_angle_flyany_frametouch,1.659009e+00,2.455710e+00,9564
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.439392e+00,5.627812e-01,38961
max_absdwing_angle_flyfemale_frameany,1.670307e+00,2.605337e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.406907e+00,1.857283e+00,79069
max_absdwing_angle_flyfemale_frametouch,1.554000e+00,2.636085e+00,4523
max_absdwing_angle_flymale_frameany,1.777042e+00,2.180870e+00,239720
max_absdwing_angle_flymale_framechase,1.759345e+00,1.166583e+00,1325
max_absdwing_angle_flymale_framenearfly,1.673159e+00,2.717595e+00,83772
max_absdwing_angle_flymale_frametouch,1.764019e+00,1.884517e+00,5041
max_absdwing_area_flyany_frameany,3.842637e+00,3.818632e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.426635e+00,-7.908981e-01,38961
max_absdwing_area_flyfemale_frameany,4.084410e+00,3.433654e+00,239720
max_absdwing_area_flymale_frameany,3.600864e+00,2.838182e+00,239720
max_dwing_angle_in_flyany_frameany,1.186315e+00,3.094157e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.116049e+00,2.914084e+00,239720
max_dwing_angle_in_flymale_frameany,1.256580e+00,2.620577e+00,239720
max_dwing_angle_out_flyany_frameany,1.186291e+00,3.094322e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.115868e+00,2.904533e+00,239720
max_dwing_angle_out_flymale_frameany,1.256713e+00,2.625210e+00,239720
max_wing_angle_flyany_frameany,1.008105e-01,8.702917e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.523507e-02,4.809680e-01,1479
max_wing_angle_flyany_framenearfly,8.871398e-02,4.388100e-01,162849
max_wing_angle_flyany_frametouch,9.106440e-02,-4.356719e-01,9564
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.597629e-01,8.586552e-01,38962
max_wing_angle_flyfemale_frameany,1.117283e-01,1.789771e+00,239730
max_wing_angle_flyfemale_framenearfly,9.560265e-02,1.210193e+00,79073
max_wing_angle_flyfemale_frametouch,9.519394e-02,1.437342e+00,4523
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.989275e-02,8.276344e-04,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.506156e-02,-1.065658e+00,1325
max_wing_angle_flymale_framenearfly,8.182532e-02,-1.114713e-01,83776
max_wing_angle_flymale_frametouch,8.693486e-02,-9.334127e-01,5041
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.873714e-01,1.374343e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.921187e-01,-3.015934e-01,38962
max_wing_area_flyfemale_frameany,1.063925e+00,1.709022e+00,239730
max_wing_area_flymale_frameany,9.108178e-01,6.384501e-01,239730
mean_wing_angle_flyany_frameany,3.045778e-02,8.601335e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.597684e-02,1.799176e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.493872e-02,-1.185265e-02,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.469787e-01,1.143527e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.355684e-01,1.715518e-01,38962
mean_wing_area_flyfemale_frameany,1.008445e+00,1.363534e+00,239730
mean_wing_area_flymale_frameany,8.855124e-01,6.185580e-01,239730
min_absdwing_angle_flyany_frameany,1.080880e+00,3.998363e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.859100e-01,3.061441e+00,239720
min_absdwing_angle_flymale_frameany,1.175850e+00,4.082760e+00,239720
min_absdwing_area_flyany_frameany,2.334351e+00,3.795650e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.347109e+00,3.245715e+00,239720
min_absdwing_area_flymale_frameany,2.321592e+00,3.132178e+00,239720
min_dwing_angle_in_flyany_frameany,-1.186291e+00,-3.094322e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.115868e+00,-2.904533e+00,239720
min_dwing_angle_in_flymale_frameany,-1.256713e+00,-2.625210e+00,239720
min_dwing_angle_out_flyany_frameany,-1.186315e+00,-3.094157e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.116049e+00,-2.914084e+00,239720
min_dwing_angle_out_flymale_frameany,-1.256580e+00,-2.620577e+00,239720
min_wing_angle_flyany_frameany,-3.989498e-02,5.873620e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.977467e-02,1.185445e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.001530e-02,-3.548269e-02,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.065860e-01,8.900621e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.790181e-01,9.158051e-01,38962
min_wing_area_flyfemale_frameany,9.529650e-01,9.775727e-01,239730
min_wing_area_flymale_frameany,8.602070e-01,5.832229e-01,239730
nflies_close_flyany_frameany,3.599800e-01,-1.878126e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.380688e-01,-9.606139e-01,462
nflies_close_flyany_framebodyturn,3.597783e-01,-2.888696e+00,4084
nflies_close_flyany_framebodyturnstart,3.792742e-01,-2.671585e+00,1617
nflies_close_flyany_framecrabwalkallstart,3.929686e-01,-1.792776e+00,5075
nflies_close_flyany_framecrabwalkextreme,7.755255e-01,-3.166266e-01,868
nflies_close_flyany_framecrabwalkextremestart,7.619066e-01,-4.486126e-01,239
nflies_close_flyany_framejumpstart,4.246199e-01,-4.307540e-01,418
nflies_close_flyany_framenearwall,4.196979e-01,-1.976638e+00,390414
nflies_close_flyany_framepivotcenter,5.450412e-01,-1.168406e+00,300
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.615968e-01,-1.018738e+00,2318
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.085648e-01,-1.724486e+00,200895
nflies_close_flyany_frametouch,1.525133e+00,-6.374423e-01,9564
nflies_close_flyany_framewalk,3.104336e-01,-1.983367e+00,179111
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.449620e-01,-1.305870e+00,38962
nflies_close_flyfemale_frameany,4.069578e-01,-1.659051e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.130021e-01,-2.046324e+00,239730
nflies_close_flymale_framechase,1.030727e+00,-1.779629e+00,1325
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072317e+00,1.622277e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475887e+00,2.344316e+00,38962
nwingsdetected_flyfemale_frameany,1.074008e+00,2.304215e+00,239730
nwingsdetected_flymale_frameany,1.070625e+00,7.925701e-01,239730
phi_flyany_frameany,-2.519441e-02,-2.534749e+00,479460
phisideways_flyany_framemove,3.593896e-01,-3.328926e+00,278565
phisideways_flyfemale_framemove,3.551640e-01,-4.556257e+00,136260
phisideways_flymale_framemove,3.636151e-01,-1.935460e+00,142305
theta_mm_flyany_frameany,-1.275393e-01,-5.134598e+00,479460
velmag_ctr_flyany_frameany,7.920056e+00,-1.290398e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.379221e+00,2.807201e+00,1888
velmag_ctr_flyany_framebodyturn,1.046582e+01,-2.259111e-01,4084
velmag_ctr_flyany_framecrabwalkall,1.444092e+01,1.484341e-01,47548
velmag_ctr_flyany_framecrabwalkextreme,6.405541e+00,-2.888249e+00,868
velmag_ctr_flyany_framejump,5.865417e+01,3.531862e+00,1221
velmag_ctr_flyany_framemove,1.313814e+01,-1.806614e-01,278545
velmag_ctr_flyany_framenearfly,7.141566e+00,-1.335088e+00,162841
velmag_ctr_flyany_framenearwall,8.456603e+00,-1.445636e+00,390396
velmag_ctr_flyany_framenotnearfly_notnearwall,5.968373e+00,-5.056981e-01,77347
velmag_ctr_flyany_framepivotcenter,2.530262e+00,-8.917261e-01,300
velmag_ctr_flyany_framepivottail,9.723428e+00,2.541158e-01,9151
velmag_ctr_flyany_framerighting,1.625946e+01,9.936634e-02,494
velmag_ctr_flyany_framestop,6.203272e-01,-2.650274e+00,200895
