field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.176390e-02,-6.573379e-01,257611
du_ctr_flyany_frametouch,1.611015e+00,-2.967958e+00,10187
du_ctr_flyany_framewalk,1.643037e+01,1.807977e-01,114627
du_ctr_flyany_framewingextension,9.055791e+00,4.628436e+00,385
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.822785e-01,3.037194e+00,21354
du_ctr_flyfemale_frameany,3.574182e+00,-3.374537e+00,225194
du_ctr_flymale_frameany,6.250628e+00,-4.140193e-01,253561
du_ctr_flymale_framechase,1.866313e+01,2.725629e+00,909
du_tail_flyany_frameany,4.985778e+00,-1.830559e+00,479400
du_tail_flyany_framepivottail,3.217829e-01,-3.177176e-01,7208
du_tail_flyfemale_frameany,3.573678e+00,-3.374659e+00,225194
du_tail_flymale_frameany,6.252321e+00,-4.119362e-01,253561
duration_flyany_frameattemptedcopulation,1.812554e+00,4.741244e+00,214
duration_flyany_framebackup,1.292576e-01,-4.194139e-01,1183
duration_flyany_framebodyturn,8.292746e-02,-6.535785e-01,3184
duration_flyany_framechase,2.191983e-01,-6.810993e-01,1035
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.290068e-01,-4.030517e+00,21865
duration_flyany_framecrabwalkextreme,1.054315e-01,-3.676097e+00,449
duration_flyany_framejump,5.073610e-02,-1.164388e+01,348
duration_flyany_framemove,8.054481e-01,-4.259055e+00,221809
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.214211e-01,-2.764319e+00,7208
duration_flyany_framerighting,2.642645e-01,-4.422111e+00,859
duration_flyany_framestop,8.836862e-01,-4.313040e-01,257611
duration_flyany_frametouch,1.820647e-01,-2.309384e-01,10187
duration_flyany_framewalk,5.210888e-01,-1.349961e+00,114629
duration_flyany_framewingextension,4.938467e-01,2.746485e+00,385
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.444773e-01,-1.096565e+01,21354
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411222e-01,1.629867e+00,773
duration_flyfemale_framebodyturn,8.208782e-02,-1.059848e+00,1050
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.107377e-01,-3.854607e+00,7237
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.011213e-01,-5.400173e+00,87199
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.272721e-01,-9.465092e-01,3457
duration_flyfemale_framerighting,3.205253e-01,-2.571728e+00,409
duration_flyfemale_framestop,9.897150e-01,-3.230627e-01,137995
duration_flyfemale_frametouch,2.018357e-01,2.896638e+00,4679
duration_flyfemale_framewalk,5.548674e-01,-1.028539e-01,43666
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.251981e-01,-8.690784e+00,9771
duration_flymale_frameattemptedcopulation,2.619983e+00,8.103554e+00,208
duration_flymale_framebackup,1.175998e-01,-2.328032e+00,406
duration_flymale_framebodyturn,8.369423e-02,-2.761679e-01,2130
duration_flymale_framechase,2.547122e-01,-1.133420e+00,909
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.451148e-01,-3.289881e+00,14628
duration_flymale_framecrabwalkextreme,1.175575e-01,-4.415259e-01,275
duration_flymale_framejump,4.488250e-02,-1.034658e+01,255
duration_flymale_framemove,9.877068e-01,-2.588407e+00,134573
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.159446e-01,-4.372699e+00,3751
duration_flymale_framerighting,2.203139e-01,-3.828313e+00,447
duration_flymale_framestop,7.963371e-01,-3.381210e-01,118988
duration_flymale_frametouch,1.640337e-01,-1.683915e+00,5508
duration_flymale_framewalk,4.900238e-01,-2.233670e+00,70961
duration_flymale_framewingextension,4.938467e-01,2.105994e+00,385
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.559210e-01,-8.529493e+00,11583
dv_cor_flyany_frameany,-1.078765e-01,-1.730872e+00,479400
dv_cor_flyfemale_frameany,6.370464e-03,4.483170e-01,225194
dv_cor_flymale_frameany,-2.095354e-01,-2.377981e+00,253561
dv_ctr_flyany_frameany,-1.560240e-01,-2.006099e+00,479400
dv_ctr_flyfemale_frameany,-6.143808e-04,3.662494e-01,225194
dv_ctr_flymale_frameany,-2.942543e-01,-2.726239e+00,253561
dv_tail_flyany_frameany,-8.105884e-02,-1.695012e+00,479400
dv_tail_flyfemale_frameany,3.682488e-03,4.792841e-01,225194
dv_tail_flymale_frameany,-1.565518e-01,-2.622689e+00,253561
dwing_angle_diff_flyany_frameany,6.632556e-06,7.423918e-01,479400
dwing_angle_diff_flyany_framewingextension,-8.006543e-01,8.864371e-01,385
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.037080e-04,-1.256023e+00,225194
dwing_angle_diff_flymale_frameany,-1.508365e-04,7.877883e-01,253561
dwing_angle_imbalance_flyany_frameany,-7.408711e-01,1.935386e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-8.531678e-01,1.229442e+00,385
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.205257e+00,-7.062768e+00,21354
dwing_angle_imbalance_flyfemale_frameany,-6.363749e-01,-3.100808e-01,225194
dwing_angle_imbalance_flymale_frameany,-8.343374e-01,6.393140e-01,253561
ecc_flyany_frameany,3.451269e-01,-3.366872e+00,479420
ecc_flyfemale_frameany,3.454301e-01,-2.964322e+00,225204
ecc_flymale_frameany,3.447094e-01,-3.296823e+00,253571
fractime_flyany_frameattemptedcopulation,4.609737e-04,1.495795e-01,479420
fractime_flyany_framebackup,2.475908e-03,-2.810999e+00,479420
fractime_flyany_framebackup_nearfly,1.234825e-03,-2.809760e+00,479420
fractime_flyany_framebackup_nearwall,2.340328e-03,-2.979728e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.105502e-04,7.788781e+00,479420
fractime_flyany_framebodyturn,6.641358e-03,-2.610550e+00,479420
fractime_flyany_framebodyturn_nearfly,2.357015e-03,-2.799214e+00,479420
fractime_flyany_framebodyturn_nearwall,5.554629e-03,-3.188661e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.129990e-04,1.110380e+00,479420
fractime_flyany_framechase,2.173460e-03,-9.688031e-01,479420
fractime_flyany_framechase_notwingextension,1.835551e-03,-1.013292e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479420
fractime_flyany_framecrabwalkall,4.560719e-02,-4.438171e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.365191e-02,-3.561314e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.239706e-02,-4.582360e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.276542e-03,2.888746e+00,479420
fractime_flyany_framecrabwalkextreme,9.574069e-04,-3.200192e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.422010e-04,-3.223260e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,8.447708e-04,-3.288242e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128781e-05,1.081440e-01,479420
fractime_flyany_framejump,7.446498e-04,-2.205828e+00,479420
fractime_flyany_framejump_nearfly,4.547161e-04,-8.001995e-01,479420
fractime_flyany_framejump_nearwall,3.316507e-04,-2.062879e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.814693e-04,-2.749146e+00,479420
fractime_flyany_framemove,4.626611e-01,-2.302389e+00,479420
fractime_flyany_framemove_nearfly,1.725710e-01,-1.999305e+00,479420
fractime_flyany_framemove_nearwall,3.448667e-01,-4.193539e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,7.365567e-02,3.271282e+00,479420
fractime_flyany_framenotanybehavior,1.645739e-01,5.372403e-01,479420
fractime_flyany_framepivotcenter,1.689542e-04,-2.357924e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.022068e-04,-1.894446e+00,479420
fractime_flyany_framepivotcenter_nearwall,7.300488e-05,-2.512577e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797464e-05,-1.816564e+00,479420
fractime_flyany_framepivotcenter_stop,6.257561e-05,-1.994762e+00,479420
fractime_flyany_framepivottail,1.503483e-02,-4.311416e+00,479420
fractime_flyany_framepivottail_nearfly,5.479538e-03,-4.600426e+00,479420
fractime_flyany_framepivottail_nearwall,1.433607e-02,-4.474155e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.357015e-04,3.268222e+00,479420
fractime_flyany_framerighting,1.800092e-03,-6.660882e-01,479420
fractime_flyany_framerighting_nearfly,5.068625e-04,-7.265952e-01,479420
fractime_flyany_framerighting_nearwall,1.059614e-03,-8.529452e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.152059e-04,-3.888222e-01,479420
fractime_flyany_framestop,5.373389e-01,2.302389e+00,479420
fractime_flyany_framestop_nearfly,2.556735e-01,5.327208e+00,479420
fractime_flyany_framestop_nearwall,1.868070e-01,-2.497252e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.978912e-01,2.352018e+00,479420
fractime_flyany_framestop_notwinggrooming,4.969150e-01,3.696670e+00,479420
fractime_flyany_frametouch,2.124859e-02,-1.121448e+00,479420
fractime_flyany_frametouch_notchase,2.061032e-02,-1.010695e+00,479420
fractime_flyany_framewalk,2.390993e-01,-2.913216e+00,479420
fractime_flyany_framewalk_nearfly,6.954028e-02,-2.948965e+00,479420
fractime_flyany_framewalk_nearwall,1.766238e-01,-4.505230e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.544241e-02,2.824938e+00,479420
fractime_flyany_framewingextension,8.218264e-04,-7.217204e-01,479420
fractime_flyany_framewingextension_nearfly,8.051395e-04,-6.937882e-01,479420
fractime_flyany_framewingextension_notchase,4.839181e-04,-7.836981e-01,479420
fractime_flyany_framewingextension_notnearfly,1.668683e-05,-1.698556e+00,479420
fractime_flyany_framewingflick,6.883317e-05,-2.206199e+00,479420
fractime_flyany_framewingflick_nearfly,4.171707e-05,-1.731311e+00,479420
fractime_flyany_framewingflick_notnearfly,2.711610e-05,-3.178639e+00,479420
fractime_flyany_framewinggrooming,4.454132e-02,-3.803518e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.685370e-02,-5.341405e-01,479420
fractime_flyany_framewinggrooming_nearwall,5.894623e-03,-4.140379e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.480289e-02,-2.898799e+00,479420
fractime_flyfemale_firsthalf_framechase,9.803056e-04,5.627235e-02,113230
fractime_flyfemale_firsthalf_frametouch,2.509936e-02,2.754168e-01,113230
fractime_flyfemale_frameattemptedcopulation,3.552493e-05,1.060455e-01,225194
fractime_flyfemale_framebackup,3.450358e-03,-1.549439e+00,225194
fractime_flyfemale_framebodyturn,4.671528e-03,-3.726366e+00,225194
fractime_flyfemale_framechase,5.817206e-04,-1.560391e-01,225194
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,225194
fractime_flyfemale_framecrabwalkall,3.213674e-02,-4.855755e+00,225194
fractime_flyfemale_framecrabwalkextreme,7.815484e-04,-2.852935e+00,225194
fractime_flyfemale_framejump,4.485022e-04,-2.531978e+00,225194
fractime_flyfemale_framemove,3.872172e-01,-3.499247e+00,225194
fractime_flyfemale_framenotanybehavior,1.391556e-01,-1.057419e+00,225194
fractime_flyfemale_framepivotcenter,2.619963e-04,-1.933433e+00,225194
fractime_flyfemale_framepivottail,1.535121e-02,-3.360908e+00,225194
fractime_flyfemale_framerighting,1.842855e-03,-7.361013e-01,225194
fractime_flyfemale_framestop,6.127828e-01,3.499247e+00,225194
fractime_flyfemale_frametouch,2.077764e-02,2.115271e-01,225194
fractime_flyfemale_framewalk,1.939039e-01,-3.834935e+00,225194
fractime_flyfemale_framewingextension,3.108431e-05,-6.109730e-01,225194
fractime_flyfemale_framewingflick,1.776246e-05,-3.438229e+00,225194
fractime_flyfemale_framewinggrooming,4.338926e-02,-3.502747e+00,225194
fractime_flyfemale_secondhalf_framechase,1.787518e-04,-5.405366e-01,111887
fractime_flyfemale_secondhalf_frametouch,1.641835e-02,7.435135e-02,111887
fractime_flyfirsthalf_framebackup,2.123488e-03,-3.095358e+00,239700
fractime_flyfirsthalf_framebodyturn,7.108886e-03,-2.587550e+00,239700
fractime_flyfirsthalf_framechase,3.546099e-03,-8.736150e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239700
fractime_flyfirsthalf_framecrabwalkall,4.377555e-02,-4.267255e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,7.259074e-04,-3.456560e+00,239700
fractime_flyfirsthalf_framejump,7.926575e-04,-1.790379e+00,239700
fractime_flyfirsthalf_framemove,4.740759e-01,-2.297227e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.585315e-04,-2.288326e+00,239700
fractime_flyfirsthalf_framepivottail,1.561952e-02,-4.424226e+00,239700
fractime_flyfirsthalf_framerighting,1.802253e-03,-6.295812e-01,239700
fractime_flyfirsthalf_framestop,5.259241e-01,2.297227e+00,239700
fractime_flyfirsthalf_frametouch,2.682937e-02,-9.726273e-01,239700
fractime_flyfirsthalf_framewalk,2.497497e-01,-2.801971e+00,239700
fractime_flyfirsthalf_framewingextension,1.330830e-03,-6.294402e-01,239700
fractime_flyfirsthalf_framewingflick,9.178139e-05,-1.972056e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.231957e-02,-3.934583e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.436782e-03,4.085343e-01,125976
fractime_flymale_firsthalf_framechase,5.866197e-03,-9.156959e-01,125976
fractime_flymale_firsthalf_frametouch,2.848955e-02,-1.177108e+00,125976
fractime_flymale_frameattemptedcopulation,8.400345e-04,1.063913e-01,253561
fractime_flymale_framebackup,1.616968e-03,-3.466232e+00,253561
fractime_flymale_framebodyturn,8.408233e-03,-1.349587e+00,253561
fractime_flymale_framechase,3.592824e-03,-9.998592e-01,253561
fractime_flymale_framechase_notwingextension,2.953924e-03,-1.046960e+00,253561
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,253561
fractime_flymale_framecrabwalkall,5.769026e-02,-3.412174e+00,253561
fractime_flymale_framecrabwalkextreme,1.116102e-03,-2.968232e+00,253561
fractime_flymale_framejump,1.009619e-03,-1.288739e+00,253561
fractime_flymale_framemove,5.307322e-01,-8.656267e-01,253561
fractime_flymale_framenotanybehavior,1.874460e-01,2.257017e+00,253561
fractime_flymale_framepivotcenter,8.676413e-05,-2.628966e+00,253561
fractime_flymale_framepivottail,1.479328e-02,-4.512594e+00,253561
fractime_flymale_framerighting,1.762889e-03,-3.790533e-01,253561
fractime_flymale_framestop,4.692678e-01,8.656267e-01,253561
fractime_flymale_frametouch,2.172258e-02,-1.310415e+00,253561
fractime_flymale_frametouch_notchase,2.062620e-02,-1.281738e+00,253561
fractime_flymale_framewalk,2.798577e-01,-1.664609e+00,253561
fractime_flymale_framewingextension,1.526260e-03,-7.132012e-01,253561
fractime_flymale_framewingflick,1.143709e-04,-1.728437e+00,253561
fractime_flymale_framewinggrooming,4.568132e-02,-2.870638e+00,253561
fractime_flymale_secondhalf_frameattemptedcopulation,2.508132e-04,-3.919870e-01,127585
fractime_flymale_secondhalf_framechase,1.348121e-03,-9.706662e-01,127585
fractime_flymale_secondhalf_frametouch,1.504095e-02,-1.299108e+00,127585
fractime_flysecondhalf_framebackup,2.828536e-03,-2.234232e+00,239700
fractime_flysecondhalf_framebodyturn,6.174385e-03,-2.520019e+00,239700
fractime_flysecondhalf_framechase,8.010013e-04,-9.608452e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.744264e-02,-4.277878e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.188986e-03,-2.778715e+00,239700
fractime_flysecondhalf_framejump,6.967042e-04,-2.417367e+00,239700
fractime_flysecondhalf_framemove,4.512015e-01,-2.183379e+00,239700
fractime_flysecondhalf_framepivotcenter,1.793909e-04,-2.263873e+00,239700
fractime_flysecondhalf_framepivottail,1.445140e-02,-3.833528e+00,239700
fractime_flysecondhalf_framerighting,1.798081e-03,-6.682046e-01,239700
fractime_flysecondhalf_framestop,5.487985e-01,2.183379e+00,239700
fractime_flysecondhalf_frametouch,1.566959e-02,-1.145380e+00,239700
fractime_flysecondhalf_framewalk,2.284606e-01,-2.859661e+00,239700
fractime_flysecondhalf_framewingextension,3.128911e-04,-7.141067e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-2.189991e+00,239700
fractime_flysecondhalf_framewinggrooming,4.676679e-02,-3.224356e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.117036e+00,-3.242030e+00,205302
magveldiff_nose2ell_flyany_frametouch,8.635730e+00,-9.926103e-01,10187
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.736146e+00,-4.128473e+00,100992
magveldiff_nose2ell_flyfemale_frametouch,7.835479e+00,-1.574565e+00,4679
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.413244e+01,6.341318e+00,909
magveldiff_nose2ell_flymale_framenearfly,9.401855e+00,-2.334049e+00,104080
magveldiff_nose2ell_flymale_frametouch,9.358492e+00,-4.846738e-01,5508
magveldiff_nose2ell_flymale_framewingextension,1.082305e+01,2.910385e+00,385
max_absdwing_angle_flyany_frameany,1.511743e+00,-1.111224e+00,479400
max_absdwing_angle_flyany_framechase,1.589609e+00,3.403403e-01,1035
max_absdwing_angle_flyany_framenearfly,1.479739e+00,-1.256350e-01,205302
max_absdwing_angle_flyany_frametouch,1.339808e+00,-2.235725e+00,10187
max_absdwing_angle_flyany_framewingextension,4.673556e+00,-1.015251e+00,385
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.964587e+00,6.208958e+00,21354
max_absdwing_angle_flyfemale_frameany,1.359290e+00,-1.308299e+00,225194
max_absdwing_angle_flyfemale_framenearfly,1.278453e+00,-1.207851e+00,100992
max_absdwing_angle_flyfemale_frametouch,1.132364e+00,-2.783464e+00,4679
max_absdwing_angle_flymale_frameany,1.648815e+00,-7.330899e-01,253561
max_absdwing_angle_flymale_framechase,1.970911e+00,8.696644e-01,909
max_absdwing_angle_flymale_framenearfly,1.663836e+00,7.294483e-01,104080
max_absdwing_angle_flymale_frametouch,1.520905e+00,-1.428632e+00,5508
max_absdwing_area_flyany_frameany,3.283110e+00,-8.335207e-01,479400
max_absdwing_area_flyany_framewingextension,5.889771e+00,-6.152126e-01,385
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.959883e+00,2.879177e+00,21354
max_absdwing_area_flyfemale_frameany,3.310502e+00,-9.372831e-01,225194
max_absdwing_area_flymale_frameany,3.261920e+00,-3.873391e-01,253561
max_dwing_angle_in_flyany_frameany,1.082652e+00,-6.110915e-01,479400
max_dwing_angle_in_flyany_framewingextension,2.853521e+00,-1.088392e+00,385
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.740826e-01,-8.497228e-01,225194
max_dwing_angle_in_flymale_frameany,1.180385e+00,-4.096793e-01,253561
max_dwing_angle_out_flyany_frameany,1.082659e+00,-6.102776e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.052867e+00,-2.643931e-01,385
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.739789e-01,-8.551802e-01,225194
max_dwing_angle_out_flymale_frameany,1.180234e+00,-4.060793e-01,253561
max_wing_angle_flyany_frameany,8.341168e-02,-2.411244e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,2.614955e-01,-1.851508e+00,214
max_wing_angle_flyany_framechase,9.174759e-02,7.033914e-01,1035
max_wing_angle_flyany_framenearfly,8.113873e-02,-1.292296e+00,205309
max_wing_angle_flyany_frametouch,8.011074e-02,-1.482670e+00,10187
max_wing_angle_flyany_framewingextension,7.756075e-01,1.549863e+00,385
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.404045e-01,-1.911394e+00,21354
max_wing_angle_flyfemale_frameany,8.007790e-02,-2.781536e+00,225204
max_wing_angle_flyfemale_framenearfly,7.578245e-02,-2.264224e+00,100996
max_wing_angle_flyfemale_frametouch,6.536754e-02,-3.293559e+00,4679
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.651455e-02,-1.517926e+00,253571
max_wing_angle_flymale_frameattemptedcopulation,2.346746e-01,-2.315540e+00,208
max_wing_angle_flymale_framechase,1.065741e-01,9.632318e-01,909
max_wing_angle_flymale_framenearfly,8.632803e-02,-4.271495e-01,104083
max_wing_angle_flymale_frametouch,9.330182e-02,-7.386737e-01,5508
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.424728e-01,4.798114e-01,479420
max_wing_area_flyany_framewingextension,1.251821e+00,2.164582e-01,385
max_wing_area_flyany_framewinggrooming,7.714677e-01,-3.281030e+00,21354
max_wing_area_flyfemale_frameany,1.019297e+00,1.007245e+00,225204
max_wing_area_flymale_frameany,8.736689e-01,-5.194272e-02,253571
mean_wing_angle_flyany_frameany,2.096834e-02,-2.711450e+00,479420
mean_wing_angle_flyany_framewingextension,4.186484e-01,9.570794e-01,385
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.962230e-02,-2.568576e+00,225204
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.220599e-02,-2.097160e+00,253571
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.175658e-01,9.236354e-01,479420
mean_wing_area_flyany_framewingextension,9.343373e-01,-5.055433e-01,385
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.819755e-01,-1.119693e+00,21354
mean_wing_area_flyfemale_frameany,9.906757e-01,1.477614e+00,225204
mean_wing_area_flymale_frameany,8.520054e-01,2.784528e-01,253571
min_absdwing_angle_flyany_frameany,1.000528e+00,4.633582e-01,479400
min_absdwing_angle_flyany_framewingextension,1.426182e+00,-9.370854e-01,385
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.992666e-01,9.820571e-02,225194
min_absdwing_angle_flymale_frameany,1.091263e+00,4.935527e-01,253561
min_absdwing_area_flyany_frameany,2.296288e+00,6.742058e-01,479400
min_absdwing_area_flyany_framewingextension,2.542197e+00,3.676366e-01,385
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.264210e+00,3.207448e-01,225194
min_absdwing_area_flymale_frameany,2.326255e+00,7.896020e-01,253561
min_dwing_angle_in_flyany_frameany,-1.082659e+00,6.102776e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.052867e+00,2.643931e-01,385
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.739789e-01,8.551802e-01,225194
min_dwing_angle_in_flymale_frameany,-1.180234e+00,4.060793e-01,253561
min_dwing_angle_out_flyany_frameany,-1.082652e+00,6.110915e-01,479400
min_dwing_angle_out_flyany_framewingextension,-2.853521e+00,1.088392e+00,385
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.740826e-01,8.497228e-01,225194
min_dwing_angle_out_flymale_frameany,-1.180385e+00,4.096793e-01,253561
min_wing_angle_flyany_frameany,-4.147501e-02,-2.479677e+00,479420
min_wing_angle_flyany_framewingextension,6.168922e-02,-1.213345e+00,385
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.083329e-02,-1.297964e+00,225204
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.210258e-02,-2.803272e+00,253571
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.926589e-01,1.335936e+00,479420
min_wing_area_flyany_framewingextension,6.168535e-01,-1.359522e+00,385
min_wing_area_flyany_framewinggrooming,3.924834e-01,2.521773e+00,21354
min_wing_area_flyfemale_frameany,9.620543e-01,1.898174e+00,225204
min_wing_area_flymale_frameany,8.303420e-01,5.886644e-01,253571
nflies_close_flyany_frameany,5.617642e-01,1.853482e+00,479420
nflies_close_flyany_frameattemptedcopulation,7.727273e-01,-2.965451e+00,214
nflies_close_flyany_framebackupstart,6.156392e-01,-1.551502e+00,298
nflies_close_flyany_framebodyturn,4.744131e-01,-1.679485e-01,3184
nflies_close_flyany_framebodyturnstart,4.811863e-01,-2.260129e-01,1275
nflies_close_flyany_framecrabwalkallstart,5.885885e-01,1.590884e+00,2784
nflies_close_flyany_framecrabwalkextreme,6.796602e-01,-1.292035e+00,449
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,9.194883e-01,5.268146e+00,237
nflies_close_flyany_framenearwall,6.241959e-01,1.706926e+00,254895
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.066057e-01,-1.360227e+00,1948
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.064246e-01,3.713634e+00,257611
nflies_close_flyany_frametouch,1.669920e+00,1.163666e+00,10187
nflies_close_flyany_framewalk,3.743141e-01,-1.106799e+00,114629
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.528568e-01,4.352583e+00,21354
nflies_close_flyfemale_frameany,6.700014e-01,2.520651e+00,225204
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.665163e-01,1.170415e+00,253571
nflies_close_flymale_framechase,9.891602e-01,-2.623159e+00,909
nflies_close_flymale_framewingextension,1.219134e+00,1.229588e+00,385
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054343e+00,-1.667406e+00,479420
nwingsdetected_flyany_framewingextension,1.925949e+00,-1.565713e+00,385
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511090e+00,2.828711e+00,21354
nwingsdetected_flyfemale_frameany,1.049804e+00,-1.071589e+00,225204
nwingsdetected_flymale_frameany,1.058457e+00,-1.614796e+00,253571
phi_flyany_frameany,-1.100549e-02,-1.293507e+00,479420
phisideways_flyany_framemove,4.230790e-01,-3.918128e-01,221809
phisideways_flyfemale_framemove,4.385286e-01,4.724343e-01,87209
phisideways_flymale_framemove,4.100085e-01,-7.370960e-01,134583
theta_mm_flyany_frameany,-4.270637e-02,-1.887295e+00,479420
velmag_ctr_flyany_frameany,6.356410e+00,-1.913392e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,2.324386e+00,-1.433904e+00,214
velmag_ctr_flyany_framebackup,8.896638e+00,9.727755e-01,1183
velmag_ctr_flyany_framebodyturn,1.020711e+01,-1.150530e+00,3184
velmag_ctr_flyany_framecrabwalkall,1.260299e+01,-2.028189e+00,21865
