field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.214036e+01,-6.966191e-01,2563
du_ctr_flyany_framemove,1.096539e+01,1.670593e-01,209302
du_ctr_flyany_framenearfly,4.831693e+00,-1.165991e+00,187372
du_ctr_flyany_framenearwall,6.130000e+00,-9.549936e-01,335424
du_ctr_flyany_framenotnearfly_notnearwall,5.186311e+00,1.107524e+00,72826
du_ctr_flyany_framepivotcenter,1.953532e-01,-5.540111e-01,893
du_ctr_flyany_framerighting,1.739749e+00,-5.309215e+00,848
du_ctr_flyany_framestop,6.776089e-02,-2.679678e+00,222138
du_ctr_flyany_frametouch,2.189891e+00,-2.966179e-01,26679
du_ctr_flyany_framewalk,1.730178e+01,1.209624e+00,112279
du_ctr_flyany_framewingextension,4.691193e+00,5.475945e-01,7245
du_ctr_flyany_framewingflick,1.335154e+01,-9.811989e-01,748
du_ctr_flyany_framewinggrooming,1.513092e-01,1.526849e+00,41532
du_ctr_flyfemale_frameany,4.287976e+00,-2.073430e+00,213382
du_ctr_flymale_frameany,6.765671e+00,3.027151e-01,217888
du_ctr_flymale_framechase,1.524272e+01,3.323778e-02,11822
du_tail_flyany_frameany,5.535633e+00,-8.547150e-01,431440
du_tail_flyany_framepivottail,3.864456e-01,-1.298029e-01,11735
du_tail_flyfemale_frameany,4.283010e+00,-2.079945e+00,213382
du_tail_flymale_frameany,6.766577e+00,3.039223e-01,217888
duration_flyany_frameattemptedcopulation,8.761876e-01,5.675528e-01,1489
duration_flyany_framebackup,1.139723e-01,-4.818736e+00,1429
duration_flyany_framebodyturn,8.132276e-02,-1.996742e+00,4660
duration_flyany_framechase,3.574494e-01,1.489321e+00,12117
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.565969e-01,-2.419931e+00,27784
duration_flyany_framecrabwalkextreme,1.169089e-01,-3.682496e-01,947
duration_flyany_framejump,8.750293e-02,-4.755521e-01,2563
duration_flyany_framemove,8.470488e-01,-3.871067e+00,209320
duration_flyany_framepivotcenter,9.157366e-02,1.497667e+00,893
duration_flyany_framepivottail,1.303691e-01,-9.916302e-01,11735
duration_flyany_framerighting,2.901202e-01,-3.640557e+00,848
duration_flyany_framestop,9.733488e-01,-2.952982e-01,222138
duration_flyany_frametouch,2.826523e-01,7.149297e+00,26679
duration_flyany_framewalk,4.949576e-01,-1.884879e+00,112279
duration_flyany_framewingextension,3.952018e-01,1.265290e+00,7246
duration_flyany_framewingflick,3.437133e-02,-2.969936e-01,748
duration_flyany_framewinggrooming,1.719884e+00,-2.700076e+00,41532
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.133084e-01,-5.066133e+00,457
duration_flyfemale_framebodyturn,8.062896e-02,-2.240363e+00,1953
duration_flyfemale_framechase,2.696225e-01,2.766604e+00,293
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.161190e-01,-3.545519e+00,8402
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.752197e-02,-8.839798e-01,1081
duration_flyfemale_framemove,7.015091e-01,-4.533502e+00,84112
duration_flyfemale_framepivotcenter,9.789212e-02,2.725310e+00,566
duration_flyfemale_framepivottail,1.255563e-01,-1.520746e+00,4400
duration_flyfemale_framerighting,2.841143e-01,-3.245187e+00,496
duration_flyfemale_framestop,1.193315e+00,2.464442e-01,129270
duration_flyfemale_frametouch,2.201788e-01,4.500070e+00,5035
duration_flyfemale_framewalk,4.583472e-01,-2.137424e+00,44873
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.895744e+00,-1.609041e+00,27023
duration_flymale_frameattemptedcopulation,8.769855e-01,4.571347e-01,1489
duration_flymale_framebackup,1.147168e-01,-3.177001e+00,970
duration_flymale_framebodyturn,8.213096e-02,-1.471195e+00,2699
duration_flymale_framechase,4.435087e-01,1.134702e+00,11822
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.977988e-01,-1.278787e+00,19382
duration_flymale_framecrabwalkextreme,1.340381e-01,3.298966e+00,807
duration_flymale_framejump,8.749559e-02,-2.525416e-01,1479
duration_flymale_framemove,9.876405e-01,-2.555203e+00,125172
duration_flymale_framepivotcenter,8.533959e-02,-1.052382e+00,325
duration_flymale_framepivottail,1.353161e-01,-2.608954e-01,7335
duration_flymale_framerighting,2.992007e-01,-2.216994e+00,349
duration_flymale_framestop,7.710695e-01,-3.798623e-01,92700
duration_flymale_frametouch,3.429205e-01,6.900584e+00,21639
duration_flymale_framewalk,5.302448e-01,-1.457608e+00,67404
duration_flymale_framewingextension,4.830656e-01,1.963372e+00,7225
duration_flymale_framewingflick,3.493893e-02,7.534341e-02,715
duration_flymale_framewinggrooming,1.532723e+00,-2.451989e+00,14415
dv_cor_flyany_frameany,-9.531311e-03,1.323544e-02,431440
dv_cor_flyfemale_frameany,-1.293287e-01,-1.862485e+00,213382
dv_cor_flymale_frameany,1.077503e-01,1.456584e+00,217888
dv_ctr_flyany_frameany,-4.233785e-02,-4.723478e-01,431440
dv_ctr_flyfemale_frameany,-1.800108e-01,-1.940853e+00,213382
dv_ctr_flymale_frameany,9.239317e-02,9.917943e-01,217888
dv_tail_flyany_frameany,1.493660e-01,4.102210e+00,431440
dv_tail_flyfemale_frameany,3.034212e-02,9.255937e-01,213382
dv_tail_flymale_frameany,2.660024e-01,4.889395e+00,217888
dwing_angle_diff_flyany_frameany,3.527844e-04,7.671198e+00,431440
dwing_angle_diff_flyany_framewingextension,-1.036769e+00,5.515280e-01,7245
dwing_angle_diff_flyany_framewingflick,-2.807566e+01,-2.656399e+00,748
dwing_angle_diff_flyfemale_frameany,4.954554e-04,1.353044e+00,213382
dwing_angle_diff_flymale_frameany,3.392165e-05,1.379383e+00,217888
dwing_angle_imbalance_flyany_frameany,-7.950354e-01,-8.504394e-01,431440
dwing_angle_imbalance_flyany_framewingextension,-1.096507e+00,9.707685e-01,7245
dwing_angle_imbalance_flyany_framewingflick,-4.834854e+00,-1.514064e+00,748
dwing_angle_imbalance_flyany_framewinggrooming,-1.786070e+00,-1.543275e+00,41532
dwing_angle_imbalance_flyfemale_frameany,-6.427220e-01,-4.681652e-01,213382
dwing_angle_imbalance_flymale_frameany,-9.442427e-01,-9.884644e-01,217888
ecc_flyany_frameany,3.555228e-01,-1.801399e-01,431458
ecc_flyfemale_frameany,3.515954e-01,-1.169555e+00,213391
ecc_flymale_frameany,3.593361e-01,6.202903e-01,217897
fractime_flyany_frameattemptedcopulation,3.464995e-03,7.206875e+00,431458
fractime_flyany_framebackup,3.312026e-03,-1.898811e+00,431458
fractime_flyany_framebackup_nearfly,1.680349e-03,-2.172915e+00,431458
fractime_flyany_framebackup_nearwall,3.249447e-03,-1.963439e+00,431458
fractime_flyany_framebackup_notnearfly_notnearwall,4.403673e-05,2.496406e+00,431458
fractime_flyany_framebodyturn,1.080059e-02,6.233055e-01,431458
fractime_flyany_framebodyturn_nearfly,3.926222e-03,6.086319e-02,431458
fractime_flyany_framebodyturn_nearwall,9.525840e-03,1.334511e-02,431458
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.080059e-03,8.661975e+00,431458
fractime_flyany_framechase,2.809543e-02,3.262857e+00,431458
fractime_flyany_framechase_notwingextension,2.189784e-02,2.847661e+00,431458
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,431458
fractime_flyany_framecrabwalkall,6.439561e-02,-2.876231e+00,431458
fractime_flyany_framecrabwalkall_nearfly,2.075057e-02,-2.025486e+00,431458
fractime_flyany_framecrabwalkall_nearwall,6.339203e-02,-2.859737e+00,431458
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.665381e-04,-4.084960e-01,431458
fractime_flyany_framecrabwalkextreme,2.201837e-03,-9.591656e-01,431458
fractime_flyany_framecrabwalkextreme_nearfly,1.742927e-03,3.283720e-01,431458
fractime_flyany_framecrabwalkextreme_nearwall,1.939934e-03,-1.282558e+00,431458
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.158861e-05,-5.415163e-01,431458
fractime_flyany_framejump,5.940323e-03,6.523776e+00,431458
fractime_flyany_framejump_nearfly,1.691938e-03,6.917754e+00,431458
fractime_flyany_framejump_nearwall,2.929601e-03,6.389990e+00,431458
fractime_flyany_framejump_notnearfly_notnearwall,2.616709e-03,6.210493e+00,431458
fractime_flyany_framemove,4.851457e-01,-1.638921e+00,431458
fractime_flyany_framemove_nearfly,2.130451e-01,-3.128306e-01,431458
fractime_flyany_framemove_nearwall,4.330248e-01,-1.870297e+00,431458
fractime_flyany_framemove_notnearfly_notnearwall,3.811031e-02,-2.775756e-02,431458
fractime_flyany_framenotanybehavior,1.283184e-01,-1.009254e+00,431458
fractime_flyany_framepivotcenter,2.069726e-03,8.054958e+00,431458
fractime_flyany_framepivotcenter_nearfly,8.691460e-04,7.687248e+00,431458
fractime_flyany_framepivotcenter_nearwall,1.325737e-03,9.152746e+00,431458
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.049256e-04,4.726822e+00,431458
fractime_flyany_framepivotcenter_stop,4.704977e-04,6.318499e+00,431458
fractime_flyany_framepivottail,2.719848e-02,-5.518701e-01,431458
fractime_flyany_framepivottail_nearfly,9.790061e-03,-2.085513e+00,431458
fractime_flyany_framepivottail_nearwall,2.677897e-02,-6.213745e-01,431458
fractime_flyany_framepivottail_notnearfly_notnearwall,2.688558e-04,3.979383e+00,431458
fractime_flyany_framerighting,1.977017e-03,-2.707313e-01,431458
fractime_flyany_framerighting_nearfly,4.218255e-04,-7.111380e-01,431458
fractime_flyany_framerighting_nearwall,6.628687e-04,-1.067072e+00,431458
fractime_flyany_framerighting_notnearfly_notnearwall,1.107871e-03,1.718439e+00,431458
fractime_flyany_framestop,5.148543e-01,1.638921e+00,431458
fractime_flyany_framestop_nearfly,2.212614e-01,3.582267e+00,431458
fractime_flyany_framestop_nearwall,3.444298e-01,1.584958e+00,431458
fractime_flyany_framestop_notnearfly_notnearwall,1.306848e-01,-2.732385e-02,431458
fractime_flyany_framestop_notwinggrooming,4.204140e-01,1.674402e+00,431458
fractime_flyany_frametouch,6.183452e-02,5.396336e+00,431458
fractime_flyany_frametouch_notchase,5.102698e-02,5.247516e+00,431458
fractime_flyany_framewalk,2.602316e-01,-2.052928e+00,431458
fractime_flyany_framewalk_nearfly,9.799563e-02,-8.347502e-01,431458
fractime_flyany_framewalk_nearwall,2.377636e-01,-2.098454e+00,431458
fractime_flyany_framewalk_notnearfly_notnearwall,1.765641e-02,-5.683686e-01,431458
fractime_flyany_framewingextension,1.681740e-02,5.868911e+00,431458
fractime_flyany_framewingextension_nearfly,1.666211e-02,5.860307e+00,431458
fractime_flyany_framewingextension_notchase,1.061981e-02,6.501051e+00,431458
fractime_flyany_framewingextension_notnearfly,1.552874e-04,1.628336e+00,431458
fractime_flyany_framewingflick,1.761469e-03,2.066263e+01,431458
fractime_flyany_framewingflick_nearfly,1.613135e-03,2.109346e+01,431458
fractime_flyany_framewingflick_notnearfly,1.483343e-04,5.693494e+00,431458
fractime_flyany_framewinggrooming,9.625966e-02,1.882388e-01,431458
fractime_flyany_framewinggrooming_nearfly,2.005294e-02,3.212874e-01,431458
fractime_flyany_framewinggrooming_nearwall,3.522707e-02,1.962153e-02,431458
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.504823e-02,3.698044e-01,431458
fractime_flyfemale_firsthalf_framechase,3.341939e-03,2.804882e+00,106525
fractime_flyfemale_firsthalf_frametouch,2.895095e-02,1.114155e+00,106525
fractime_flyfemale_frameattemptedcopulation,1.405929e-05,-3.979474e-01,213382
fractime_flyfemale_framebackup,2.141699e-03,-3.344922e+00,213382
fractime_flyfemale_framebodyturn,9.152600e-03,-2.819898e-01,213382
fractime_flyfemale_framechase,1.396556e-03,1.157452e+00,213382
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,213382
fractime_flyfemale_framecrabwalkall,3.937539e-02,-4.173539e+00,213382
fractime_flyfemale_framecrabwalkextreme,6.467275e-04,-3.225933e+00,213382
fractime_flyfemale_framejump,5.066032e-03,3.505814e+00,213382
fractime_flyfemale_framemove,3.941851e-01,-3.195594e+00,213382
fractime_flyfemale_framenotanybehavior,1.250527e-01,-1.566927e+00,213382
fractime_flyfemale_framepivotcenter,2.652520e-03,7.315187e+00,213382
fractime_flyfemale_framepivottail,2.062030e-02,-2.037320e+00,213382
fractime_flyfemale_framerighting,2.338529e-03,-2.531517e-01,213382
fractime_flyfemale_framestop,6.058149e-01,3.195594e+00,213382
fractime_flyfemale_frametouch,2.359618e-02,1.045197e+00,213382
fractime_flyfemale_framewalk,2.102942e-01,-3.116068e+00,213382
fractime_flyfemale_framewingextension,1.124743e-04,-3.009086e-01,213382
fractime_flyfemale_framewingflick,2.108894e-04,2.418303e+00,213382
fractime_flyfemale_framewinggrooming,1.266414e-01,1.546458e+00,213382
fractime_flyfemale_secondhalf_framechase,2.986050e-04,-2.761574e-01,107165
fractime_flyfemale_secondhalf_frametouch,1.949330e-02,1.188623e+00,107165
fractime_flyfirsthalf_framebackup,4.601816e-03,-9.796200e-02,216219
fractime_flyfirsthalf_framebodyturn,1.339845e-02,2.245471e+00,216219
fractime_flyfirsthalf_framechase,1.009625e-02,-4.292771e-02,216219
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,216219
fractime_flyfirsthalf_framecrabwalkall,8.516365e-02,-8.191311e-01,216219
fractime_flyfirsthalf_framecrabwalkextreme,1.919350e-03,-1.288163e+00,216219
fractime_flyfirsthalf_framejump,6.308419e-03,6.850745e+00,216219
fractime_flyfirsthalf_framemove,5.648209e-01,3.057650e-02,216219
fractime_flyfirsthalf_framepivotcenter,1.193235e-03,3.961955e+00,216219
fractime_flyfirsthalf_framepivottail,3.727702e-02,2.016442e+00,216219
fractime_flyfirsthalf_framerighting,2.058099e-03,-2.328727e-01,216219
fractime_flyfirsthalf_framestop,4.351791e-01,-3.057650e-02,216219
fractime_flyfirsthalf_frametouch,3.414131e-02,-2.911153e-02,216219
fractime_flyfirsthalf_framewalk,3.176270e-01,-2.466034e-01,216219
fractime_flyfirsthalf_framewingextension,2.946087e-03,-1.044881e-01,216219
fractime_flyfirsthalf_framewingflick,6.428667e-04,3.929544e+00,216219
fractime_flyfirsthalf_framewinggrooming,1.006202e-01,1.921522e-01,216219
fractime_flymale_firsthalf_frameattemptedcopulation,1.049998e-03,8.165558e-02,109524
fractime_flymale_firsthalf_framechase,1.668128e-02,-2.064295e-01,109524
fractime_flymale_firsthalf_frametouch,3.919689e-02,-4.012086e-01,109524
fractime_flymale_frameattemptedcopulation,6.847555e-03,7.288173e+00,217888
fractime_flymale_framebackup,4.461007e-03,4.083604e-02,217888
fractime_flymale_framebodyturn,1.242381e-02,1.264582e+00,217888
fractime_flymale_framechase,5.426641e-02,3.308627e+00,217888
fractime_flymale_framechase_notwingextension,4.199405e-02,2.863877e+00,217888
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,217888
fractime_flymale_framecrabwalkall,8.895396e-02,-1.484245e+00,217888
fractime_flymale_framecrabwalkextreme,3.722096e-03,4.130128e-01,217888
fractime_flymale_framejump,6.801660e-03,9.330076e+00,217888
fractime_flymale_framemove,5.745521e-01,2.430867e-01,217888
fractime_flymale_framenotanybehavior,1.315446e-01,-2.755630e-01,217888
fractime_flymale_framepivotcenter,1.500771e-03,7.860879e+00,217888
fractime_flymale_framepivottail,3.366408e-02,1.052382e+00,217888
fractime_flymale_framerighting,1.624688e-03,-2.245415e-01,217888
fractime_flymale_framestop,4.254479e-01,-2.430867e-01,217888
fractime_flymale_frametouch,9.931249e-02,5.718208e+00,217888
fractime_flymale_frametouch_notchase,7.823285e-02,5.826317e+00,217888
fractime_flymale_framewalk,3.093608e-01,-7.129779e-01,217888
fractime_flymale_framewingextension,3.318677e-02,6.083452e+00,217888
fractime_flymale_framewingflick,3.281502e-03,2.371544e+01,217888
fractime_flymale_framewinggrooming,6.615784e-02,-1.356148e+00,217888
fractime_flymale_secondhalf_frameattemptedcopulation,1.270717e-02,1.820426e+01,108364
fractime_flymale_secondhalf_framechase,9.225389e-02,8.215566e+00,108364
fractime_flymale_secondhalf_frametouch,1.600716e-01,1.397849e+01,108364
fractime_flysecondhalf_framebackup,2.013650e-03,-3.513557e+00,215529
fractime_flysecondhalf_framebodyturn,8.216992e-03,-9.901825e-01,215529
fractime_flysecondhalf_framechase,4.653202e-02,7.815361e+00,215529
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,215529
fractime_flysecondhalf_framecrabwalkall,4.363682e-02,-4.611569e+00,215529
fractime_flysecondhalf_framecrabwalkextreme,2.486904e-03,-5.958625e-01,215529
fractime_flysecondhalf_framejump,5.563056e-03,5.480884e+00,215529
fractime_flysecondhalf_framemove,4.059083e-01,-3.054551e+00,215529
fractime_flysecondhalf_framepivotcenter,2.946239e-03,1.061475e+01,215529
fractime_flysecondhalf_framepivottail,1.710675e-02,-3.142458e+00,215529
fractime_flysecondhalf_framerighting,1.893017e-03,-3.029744e-01,215529
fractime_flysecondhalf_framestop,5.940917e-01,3.054551e+00,215529
fractime_flysecondhalf_frametouch,9.017348e-02,1.252220e+01,215529
fractime_flysecondhalf_framewalk,2.030585e-01,-3.564976e+00,215529
fractime_flysecondhalf_framewingextension,3.097959e-02,1.292783e+01,215529
fractime_flysecondhalf_framewingflick,2.890562e-03,4.118039e+01,215529
fractime_flysecondhalf_framewinggrooming,9.175563e-02,1.539224e-01,215529
magveldiff_nose2ell_flyany_framenearfly,8.686832e+00,-2.628855e+00,187372
magveldiff_nose2ell_flyany_frametouch,8.174777e+00,-1.754073e+00,26679
magveldiff_nose2ell_flyfemale_framechase,9.897887e+00,5.232730e-01,293
magveldiff_nose2ell_flyfemale_framenearfly,7.666248e+00,-3.131464e+00,88896
magveldiff_nose2ell_flyfemale_frametouch,8.442105e+00,-6.111886e-01,5035
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.047214e+00,-8.695370e-01,11822
magveldiff_nose2ell_flymale_framenearfly,9.683207e+00,-2.052657e+00,98306
magveldiff_nose2ell_flymale_frametouch,7.899039e+00,-2.581166e+00,21639
magveldiff_nose2ell_flymale_framewingextension,5.362578e+00,-8.839253e-01,7225
max_absdwing_angle_flyany_frameany,1.737499e+00,1.281580e+00,431440
max_absdwing_angle_flyany_framechase,1.927275e+00,2.394968e+00,12117
max_absdwing_angle_flyany_framenearfly,1.700634e+00,2.554190e+00,187372
max_absdwing_angle_flyany_frametouch,2.036424e+00,4.127694e+00,26679
max_absdwing_angle_flyany_framewingextension,4.493868e+00,-1.409413e+00,7245
max_absdwing_angle_flyany_framewingflick,1.760128e+01,2.789366e+00,748
max_absdwing_angle_flyany_framewinggrooming,4.148222e+00,-1.318407e+00,41532
max_absdwing_angle_flyfemale_frameany,1.518240e+00,3.482083e-01,213382
max_absdwing_angle_flyfemale_framenearfly,1.310264e+00,-7.406426e-01,88896
max_absdwing_angle_flyfemale_frametouch,1.577945e+00,1.267683e+00,5035
max_absdwing_angle_flymale_frameany,1.951375e+00,1.751451e+00,217888
max_absdwing_angle_flymale_framechase,2.939954e+00,5.380193e+00,11822
max_absdwing_angle_flymale_framenearfly,2.083804e+00,4.794075e+00,98306
max_absdwing_angle_flymale_frametouch,2.508294e+00,5.835224e+00,21639
max_absdwing_area_flyany_frameany,3.290851e+00,-8.401765e-01,431440
max_absdwing_area_flyany_framewingextension,5.102825e+00,-2.058416e+00,7245
max_absdwing_area_flyany_framewingflick,1.083787e+01,7.135875e-01,748
max_absdwing_area_flyany_framewinggrooming,8.382646e+00,3.570605e-01,41532
max_absdwing_area_flyfemale_frameany,3.352549e+00,-7.537194e-01,213382
max_absdwing_area_flymale_frameany,3.228796e+00,-6.145380e-01,217888
max_dwing_angle_in_flyany_frameany,1.077054e+00,-6.116424e-01,431440
max_dwing_angle_in_flyany_framewingextension,2.725345e+00,-1.559962e+00,7245
max_dwing_angle_in_flyany_framewingflick,1.730051e+01,2.698748e+00,748
max_dwing_angle_in_flyfemale_frameany,9.472417e-01,-1.276351e+00,213382
max_dwing_angle_in_flymale_frameany,1.203947e+00,1.056729e-01,217888
max_dwing_angle_out_flyany_frameany,1.077407e+00,-6.031199e-01,431440
max_dwing_angle_out_flyany_framewingextension,1.688576e+00,-1.413550e+00,7245
max_dwing_angle_out_flyany_framewingflick,-1.077514e+01,-2.532868e+00,748
max_dwing_angle_out_flyfemale_frameany,9.477372e-01,-1.267382e+00,213382
max_dwing_angle_out_flymale_frameany,1.203981e+00,1.118266e-01,217888
max_wing_angle_flyany_frameany,1.041305e-01,3.676761e-01,431458
max_wing_angle_flyany_frameattemptedcopulation,4.680199e-01,9.638518e-01,1489
max_wing_angle_flyany_framechase,1.314320e-01,4.289615e+00,12117
max_wing_angle_flyany_framenearfly,1.101164e-01,2.665275e+00,187385
max_wing_angle_flyany_frametouch,1.426423e-01,4.262289e+00,26679
max_wing_angle_flyany_framewingextension,7.496371e-01,1.069337e+00,7246
max_wing_angle_flyany_framewingflick,6.985592e-01,2.551909e+00,748
max_wing_angle_flyany_framewinggrooming,2.947617e-01,-4.817110e+00,41532
max_wing_angle_flyfemale_frameany,9.935093e-02,-1.556091e-01,213391
max_wing_angle_flyfemale_framenearfly,9.442992e-02,7.007433e-01,88903
max_wing_angle_flyfemale_frametouch,8.593569e-02,2.071863e-01,5035
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.087237e-01,6.482910e-01,217897
max_wing_angle_flymale_frameattemptedcopulation,4.678964e-01,8.231980e-01,1489
max_wing_angle_flymale_framechase,1.984076e-01,6.697419e+00,11822
max_wing_angle_flymale_framenearfly,1.254584e-01,3.326422e+00,98312
max_wing_angle_flymale_frametouch,1.985971e-01,5.127673e+00,21639
max_wing_angle_flymale_framewingflick,6.461626e-01,1.895436e+00,715
max_wing_area_flyany_frameany,9.455346e-01,3.610401e-01,431458
max_wing_area_flyany_framewingextension,1.247798e+00,1.913982e-01,7246
max_wing_area_flyany_framewinggrooming,7.946319e-01,-2.414989e+00,41532
max_wing_area_flyfemale_frameany,1.006215e+00,3.955239e-01,213391
max_wing_area_flymale_frameany,8.861645e-01,2.493819e-01,217897
mean_wing_angle_flyany_frameany,3.971360e-02,8.262180e-01,431458
mean_wing_angle_flyany_framewingextension,4.177918e-01,1.113275e+00,7246
mean_wing_angle_flyany_framewingflick,5.898854e-01,2.477016e+00,748
mean_wing_angle_flyfemale_frameany,3.462948e-02,3.094676e-01,213391
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.462874e-02,9.905658e-01,217897
mean_wing_angle_flymale_framewingflick,5.417265e-01,1.834001e+00,715
mean_wing_area_flyany_frameany,9.064959e-01,3.481079e-01,431458
mean_wing_area_flyany_framewingextension,9.720396e-01,7.353319e-01,7246
mean_wing_area_flyany_framewingflick,9.574500e-01,6.965969e-01,748
mean_wing_area_flyany_framewinggrooming,5.815102e-01,-1.176112e+00,41532
mean_wing_area_flyfemale_frameany,9.610183e-01,4.188468e-01,213391
mean_wing_area_flymale_frameany,8.532174e-01,1.941399e-01,217897
min_absdwing_angle_flyany_frameany,1.034410e+00,1.493553e+00,431440
min_absdwing_angle_flyany_framewingextension,1.666391e+00,1.243494e-01,7245
min_absdwing_angle_flyany_framewingflick,1.159042e+01,2.808726e+00,748
min_absdwing_angle_flyfemale_frameany,8.817068e-01,-2.271612e-01,213382
min_absdwing_angle_flymale_frameany,1.184211e+00,2.837100e+00,217888
min_absdwing_area_flyany_frameany,2.093713e+00,-2.505185e+00,431440
min_absdwing_area_flyany_framewingextension,2.100258e+00,-1.245187e+00,7245
min_absdwing_area_flyany_framewingflick,5.418100e+00,8.563325e-01,748
min_absdwing_area_flyfemale_frameany,2.043303e+00,-2.508624e+00,213382
min_absdwing_area_flymale_frameany,2.143314e+00,-1.699454e+00,217888
min_dwing_angle_in_flyany_frameany,-1.077407e+00,6.031199e-01,431440
min_dwing_angle_in_flyany_framewingextension,-1.688576e+00,1.413550e+00,7245
min_dwing_angle_in_flyany_framewingflick,1.077514e+01,2.532868e+00,748
min_dwing_angle_in_flyfemale_frameany,-9.477372e-01,1.267382e+00,213382
min_dwing_angle_in_flymale_frameany,-1.203981e+00,-1.118266e-01,217888
min_dwing_angle_out_flyany_frameany,-1.077054e+00,6.116424e-01,431440
min_dwing_angle_out_flyany_framewingextension,-2.725345e+00,1.559962e+00,7245
min_dwing_angle_out_flyany_framewingflick,-1.730051e+01,-2.698748e+00,748
min_dwing_angle_out_flyfemale_frameany,-9.472417e-01,1.276351e+00,213382
min_dwing_angle_out_flymale_frameany,-1.203947e+00,-1.056729e-01,217888
min_wing_angle_flyany_frameany,-2.470326e-02,1.449557e+00,431458
min_wing_angle_flyany_framewingextension,8.594661e-02,1.974767e-01,7246
min_wing_angle_flyany_framewingflick,4.812115e-01,2.349312e+00,748
min_wing_angle_flyfemale_frameany,-3.009197e-02,1.011367e+00,213391
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.946620e-02,1.467483e+00,217897
min_wing_angle_flymale_framewingflick,4.372903e-01,1.720348e+00,715
min_wing_area_flyany_frameany,8.674572e-01,3.270774e-01,431458
min_wing_area_flyany_framewingextension,6.962815e-01,1.246868e+00,7246
min_wing_area_flyany_framewinggrooming,3.683885e-01,9.790228e-01,41532
min_wing_area_flyfemale_frameany,9.158212e-01,4.288255e-01,213391
min_wing_area_flymale_frameany,8.202703e-01,1.359614e-01,217897
nflies_close_flyany_frameany,5.820798e-01,2.193047e+00,431458
nflies_close_flyany_frameattemptedcopulation,1.260804e+00,-2.469908e-01,1489
nflies_close_flyany_framebackupstart,6.857406e-01,-7.594114e-01,404
nflies_close_flyany_framebodyturn,4.541490e-01,-6.743020e-01,4660
nflies_close_flyany_framebodyturnstart,4.612374e-01,-7.031403e-01,1882
nflies_close_flyany_framecrabwalkallstart,5.336591e-01,6.845993e-01,3336
nflies_close_flyany_framecrabwalkextreme,9.263642e-01,1.742332e+00,947
nflies_close_flyany_framecrabwalkextremestart,8.697737e-01,1.086089e+00,241
nflies_close_flyany_framejumpstart,5.337101e-01,7.136977e-01,942
nflies_close_flyany_framenearwall,6.423458e-01,2.002296e+00,335439
nflies_close_flyany_framepivotcenter,5.729928e-01,8.840199e-03,893
nflies_close_flyany_framepivotcenterstart,5.861279e-01,2.152267e-01,312
nflies_close_flyany_framepivottailstart,4.791220e-01,-1.948453e+00,2943
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.670488e-01,2.985736e+00,222138
nflies_close_flyany_frametouch,1.639645e+00,7.349997e-01,26679
nflies_close_flyany_framewalk,4.547112e-01,4.728392e-01,112279
nflies_close_flyany_framewingflick,1.285319e+00,5.881746e-01,748
nflies_close_flyany_framewinggrooming,3.419336e-01,1.991236e+00,41532
nflies_close_flyfemale_frameany,6.135920e-01,1.570520e+00,213391
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.506455e-01,2.762872e+00,217897
nflies_close_flymale_framechase,1.318574e+00,2.515979e-01,11822
nflies_close_flymale_framewingextension,1.300031e+00,1.545223e+00,7226
nflies_close_flymale_framewingflick,1.426936e+00,9.328888e-01,715
nwingsdetected_flyany_frameany,1.081322e+00,5.510426e-01,431458
nwingsdetected_flyany_framewingextension,1.964946e+00,5.753885e-01,7246
nwingsdetected_flyany_framewingflick,1.955308e+00,1.401367e+00,748
