field,value,zscore,nflyframes
du_tail_flyfemale_frameany,5.827474e+00,-2.357726e+00,208274
du_tail_flymale_frameany,9.541366e+00,1.424495e+00,222482
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367159e-01,3.930275e-01,756
duration_flyany_framebodyturn,8.333429e-02,7.257264e-01,6177
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.442334e-01,-3.341643e+00,40142
duration_flyany_framecrabwalkextreme,1.357079e-01,5.043913e+00,2031
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.367678e+00,-3.375128e+00,299888
duration_flyany_framepivotcenter,8.012652e-02,-1.809325e+00,213
duration_flyany_framepivottail,1.170252e-01,-1.784495e+00,5265
duration_flyany_framerighting,4.021432e-01,6.800313e-01,398
duration_flyany_framestop,6.591626e-01,-2.790777e-01,131518
duration_flyany_frametouch,1.471216e-01,-1.747102e+00,2702
duration_flyany_framewalk,8.486569e-01,4.415536e+00,215048
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.517572e+00,-5.086865e+00,3361
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409124e-01,1.163890e-01,278
duration_flyfemale_framebodyturn,8.457536e-02,2.308889e+00,1743
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.414425e-01,-1.981533e+00,13716
duration_flyfemale_framecrabwalkextreme,1.431990e-01,6.350326e+00,636
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.329805e+00,-3.176990e+00,119405
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.176663e-01,-7.699669e-01,1712
duration_flyfemale_framerighting,2.956146e-01,-2.165085e+00,273
duration_flyfemale_framestop,1.032741e+00,6.700194e-01,88869
duration_flyfemale_frametouch,1.738175e-01,1.091573e+00,1709
duration_flyfemale_framewalk,8.320721e-01,4.988036e+00,82431
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.773313e+00,-2.800981e+00,2897
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335608e-01,6.730712e-01,475
duration_flymale_framebodyturn,8.213520e-02,-6.460686e-01,4424
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.469453e-01,-3.176819e+00,26412
duration_flymale_framecrabwalkextreme,1.278375e-01,1.449035e+00,1395
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.396880e+00,-2.721087e+00,180122
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.166642e-01,-2.574224e+00,3548
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.093220e-01,-5.026461e-01,42360
duration_flymale_frametouch,1.233695e-01,-2.648786e+00,968
duration_flymale_framewalk,8.617743e-01,3.483807e+00,132544
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.169941e+00,-6.542612e+00,402
dv_cor_flyany_frameany,-9.684898e-03,1.044353e-01,431388
dv_cor_flyfemale_frameany,9.652478e-02,1.638475e+00,208274
dv_cor_flymale_frameany,-1.091660e-01,-1.082271e+00,222482
dv_ctr_flyany_frameany,-1.369599e-02,5.883729e-02,431388
dv_ctr_flyfemale_frameany,1.314690e-01,1.680111e+00,208274
dv_ctr_flymale_frameany,-1.502786e-01,-1.253381e+00,222482
dv_tail_flyany_frameany,8.064829e-02,2.603421e+00,431388
dv_tail_flyfemale_frameany,1.160220e-01,2.689756e+00,208274
dv_tail_flymale_frameany,4.729434e-02,1.346725e+00,222482
dwing_angle_diff_flyany_frameany,-5.728683e-05,-7.221052e-01,431388
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.435050e-19,-5.640081e-01,208274
dwing_angle_diff_flymale_frameany,-1.110780e-04,3.334090e-01,222482
dwing_angle_imbalance_flyany_frameany,-5.578913e-01,1.997762e+00,431388
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.537967e+00,-1.006043e+01,3361
dwing_angle_imbalance_flyfemale_frameany,-4.972247e-01,1.474380e+00,208274
dwing_angle_imbalance_flymale_frameany,-6.106420e-01,2.006677e+00,222482
ecc_flyany_frameany,3.488083e-01,2.821242e+00,431406
ecc_flyfemale_frameany,3.526078e-01,3.980443e+00,208283
ecc_flymale_frameany,3.452634e-01,1.632113e+00,222491
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,431406
fractime_flyany_framebackup,1.752410e-03,-3.369424e+00,431406
fractime_flyany_framebackup_nearfly,8.970668e-04,-3.659754e+00,431406
fractime_flyany_framebackup_nearwall,1.583195e-03,-3.574328e+00,431406
fractime_flyany_framebackup_notnearfly_notnearwall,8.344807e-05,5.325368e+00,431406
fractime_flyany_framebodyturn,1.431830e-02,3.200652e+00,431406
fractime_flyany_framebodyturn_nearfly,4.128362e-03,-2.020063e-02,431406
fractime_flyany_framebodyturn_nearwall,1.043101e-02,5.339386e-01,431406
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.626296e-03,2.603595e+01,431406
fractime_flyany_framechase,1.668961e-04,-2.296512e+00,431406
fractime_flyany_framechase_notwingextension,1.668961e-04,-2.425088e+00,431406
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,431406
fractime_flyany_framecrabwalkall,9.304924e-02,-2.203008e+00,431406
fractime_flyany_framecrabwalkall_nearfly,2.745210e-02,-2.260014e+00,431406
fractime_flyany_framecrabwalkall_nearwall,5.927827e-02,-4.879946e+00,431406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.452910e-02,7.826511e+01,431406
fractime_flyany_framecrabwalkextreme,4.707862e-03,1.618480e+00,431406
fractime_flyany_framecrabwalkextreme_nearfly,2.318002e-03,-1.348407e-01,431406
fractime_flyany_framecrabwalkextreme_nearwall,3.421371e-03,-3.872819e-01,431406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.685623e-04,9.205693e+00,431406
fractime_flyany_framejump,1.622601e-04,-2.933274e+00,431406
fractime_flyany_framejump_nearfly,9.040208e-05,-2.716151e+00,431406
fractime_flyany_framejump_nearwall,1.298081e-04,-2.358663e+00,431406
fractime_flyany_framejump_notnearfly_notnearwall,6.954006e-06,-3.344874e+00,431406
fractime_flyany_framemove,6.951410e-01,4.801457e-02,431406
fractime_flyany_framemove_nearfly,1.182575e-01,-6.350569e+00,431406
fractime_flyany_framemove_nearwall,3.944359e-01,-5.736258e+00,431406
fractime_flyany_framemove_notnearfly_notnearwall,2.678196e-01,1.992156e+01,431406
fractime_flyany_framenotanybehavior,1.392957e-01,-2.037415e+00,431406
fractime_flyany_framepivotcenter,5.308225e-04,9.097454e-01,431406
fractime_flyany_framepivotcenter_nearfly,2.387542e-04,3.204007e-01,431406
fractime_flyany_framepivotcenter_nearwall,3.871063e-04,1.122919e+00,431406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.258606e-05,-1.590700e-01,431406
fractime_flyany_framepivotcenter_stop,9.503808e-05,4.335770e-01,431406
fractime_flyany_framepivottail,1.220428e-02,-3.521080e+00,431406
fractime_flyany_framepivottail_nearfly,3.085261e-03,-5.133323e+00,431406
fractime_flyany_framepivottail_nearwall,1.170823e-02,-3.630941e+00,431406
fractime_flyany_framepivottail_notnearfly_notnearwall,1.599421e-04,1.642245e+00,431406
fractime_flyany_framerighting,9.341548e-04,-1.964656e+00,431406
fractime_flyany_framerighting_nearfly,3.152483e-04,-1.796556e+00,431406
fractime_flyany_framerighting_nearwall,6.281786e-04,-2.109292e+00,431406
fractime_flyany_framerighting_notnearfly_notnearwall,2.433902e-04,-1.359475e+00,431406
fractime_flyany_framestop,3.048590e-01,-4.801457e-02,431406
fractime_flyany_framestop_nearfly,1.117462e-01,3.873970e-01,431406
fractime_flyany_framestop_nearwall,1.843530e-01,-4.674597e-01,431406
fractime_flyany_framestop_notnearfly_notnearwall,8.822548e-02,-6.952721e-02,431406
fractime_flyany_framestop_notwinggrooming,2.972397e-01,1.191707e+00,431406
fractime_flyany_frametouch,6.263242e-03,-3.750175e+00,431406
fractime_flyany_frametouch_notchase,6.230790e-03,-4.216701e+00,431406
fractime_flyany_framewalk,4.984817e-01,2.756970e+00,431406
fractime_flyany_framewalk_nearfly,5.527508e-02,-6.345730e+00,431406
fractime_flyany_framewalk_nearwall,2.453930e-01,-4.816613e+00,431406
fractime_flyany_framewalk_notnearfly_notnearwall,2.347788e-01,2.468561e+01,431406
fractime_flyany_framewingextension,5.099605e-05,-1.416743e+00,431406
fractime_flyany_framewingextension_nearfly,3.940604e-05,-1.346660e+00,431406
fractime_flyany_framewingextension_notchase,5.099605e-05,-1.432864e+00,431406
fractime_flyany_framewingextension_notnearfly,1.159001e-05,-4.184662e+00,431406
fractime_flyany_framewingflick,2.781602e-05,-1.224998e+00,431406
fractime_flyany_framewingflick_nearfly,2.318002e-05,-1.045563e+00,431406
fractime_flyany_framewingflick_notnearfly,4.636004e-06,-1.349164e+00,431406
fractime_flyany_framewinggrooming,7.790805e-03,-3.982836e+00,431406
fractime_flyany_framewinggrooming_nearfly,1.583195e-03,-2.312923e+00,431406
fractime_flyany_framewinggrooming_nearwall,3.354149e-03,-2.327183e+00,431406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.738937e-03,-3.449613e+00,431406
fractime_flyfemale_firsthalf_framechase,4.595409e-04,-9.396426e-01,102276
fractime_flyfemale_firsthalf_frametouch,1.301381e-02,-2.385967e+00,102276
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,208274
fractime_flyfemale_framebackup,1.334780e-03,-4.072406e+00,208274
fractime_flyfemale_framebodyturn,8.368783e-03,-1.126295e+00,208274
fractime_flyfemale_framechase,2.448697e-04,-1.243514e+00,208274
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,208274
fractime_flyfemale_framecrabwalkall,6.585556e-02,-3.156954e+00,208274
fractime_flyfemale_framecrabwalkextreme,3.053670e-03,5.259348e-01,208274
fractime_flyfemale_framejump,2.016574e-04,-2.689830e+00,208274
fractime_flyfemale_framemove,5.733073e-01,-2.342863e+00,208274
fractime_flyfemale_framenotanybehavior,1.303331e-01,-3.116869e+00,208274
fractime_flyfemale_framepivotcenter,7.922256e-04,1.571485e+00,208274
fractime_flyfemale_framepivottail,8.219941e-03,-3.463450e+00,208274
fractime_flyfemale_framerighting,1.310773e-03,-2.160415e+00,208274
fractime_flyfemale_framestop,4.266927e-01,2.342863e+00,208274
fractime_flyfemale_frametouch,8.205537e-03,-3.653882e+00,208274
fractime_flyfemale_framewalk,3.957815e-01,-8.105811e-02,208274
fractime_flyfemale_framewingextension,4.321231e-05,-6.722733e-01,208274
fractime_flyfemale_framewingflick,5.281504e-05,-2.409795e-01,208274
fractime_flyfemale_framewinggrooming,1.390956e-02,-3.428509e+00,208274
fractime_flyfemale_secondhalf_framechase,3.761378e-05,-1.458662e+00,106344
fractime_flyfemale_secondhalf_frametouch,3.554502e-03,-5.048036e+00,106344
fractime_flyfirsthalf_framebackup,1.817389e-03,-3.284180e+00,215694
fractime_flyfirsthalf_framebodyturn,1.613860e-02,3.926642e+00,215694
fractime_flyfirsthalf_framechase,2.735357e-04,-2.151748e+00,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,215694
fractime_flyfirsthalf_framecrabwalkall,8.255677e-02,-2.737227e+00,215694
fractime_flyfirsthalf_framecrabwalkextreme,4.116943e-03,8.964326e-01,215694
fractime_flyfirsthalf_framejump,2.596271e-04,-2.914445e+00,215694
fractime_flyfirsthalf_framemove,6.889111e-01,-4.298544e-01,215694
fractime_flyfirsthalf_framepivotcenter,4.914369e-04,8.672104e-01,215694
fractime_flyfirsthalf_framepivottail,1.324098e-02,-3.687284e+00,215694
fractime_flyfirsthalf_framerighting,1.808117e-03,-1.207521e+00,215694
fractime_flyfirsthalf_framestop,3.110889e-01,4.298544e-01,215694
fractime_flyfirsthalf_frametouch,8.998859e-03,-3.246822e+00,215694
fractime_flyfirsthalf_framewalk,4.847330e-01,1.976555e+00,215694
fractime_flyfirsthalf_framewingextension,4.172578e-05,-1.246524e+00,215694
fractime_flyfirsthalf_framewingflick,3.245338e-05,-1.210589e+00,215694
fractime_flyfirsthalf_framewinggrooming,1.309262e-02,-3.479172e+00,215694
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,113132
fractime_flymale_firsthalf_framechase,1.060708e-04,-2.081412e+00,113132
fractime_flymale_firsthalf_frametouch,5.170951e-03,-2.763662e+00,113132
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,222482
fractime_flymale_framebackup,2.135004e-03,-1.977061e+00,222482
fractime_flymale_framebodyturn,1.990273e-02,6.138648e+00,222482
fractime_flymale_framechase,9.438966e-05,-2.242244e+00,222482
fractime_flymale_framechase_notwingextension,9.438966e-05,-2.360855e+00,222482
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,222482
fractime_flymale_framecrabwalkall,1.187152e-01,-1.168635e+00,222482
fractime_flymale_framecrabwalkextreme,6.270170e-03,1.995745e+00,222482
fractime_flymale_framejump,1.168634e-04,-2.650608e+00,222482
fractime_flymale_framemove,8.096026e-01,2.534932e+00,222482
fractime_flymale_framenotanybehavior,1.471445e-01,-7.142071e-01,222482
fractime_flymale_framepivotcenter,2.876637e-04,-4.186474e-01,222482
fractime_flymale_framepivottail,1.596084e-02,-2.961919e+00,222482
fractime_flymale_framerighting,3.955376e-04,-1.497596e+00,222482
fractime_flymale_framestop,1.903974e-01,-2.534932e+00,222482
fractime_flymale_frametouch,4.350914e-03,-3.009853e+00,222482
fractime_flymale_frametouch_notchase,4.341924e-03,-3.430189e+00,222482
fractime_flymale_framewalk,5.957516e-01,4.854361e+00,222482
fractime_flymale_framewingextension,5.843169e-05,-1.376715e+00,222482
fractime_flymale_framewingflick,4.494746e-06,-1.345913e+00,222482
fractime_flymale_framewinggrooming,1.806888e-03,-3.352247e+00,222482
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,109350
fractime_flymale_secondhalf_framechase,8.230453e-05,-2.157688e+00,109350
fractime_flymale_secondhalf_frametouch,3.502515e-03,-2.942837e+00,109350
fractime_flysecondhalf_framebackup,1.687576e-03,-3.101140e+00,215694
fractime_flysecondhalf_framebodyturn,1.249919e-02,2.352751e+00,215694
fractime_flysecondhalf_framechase,6.027057e-05,-2.192614e+00,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,215694
fractime_flysecondhalf_framecrabwalkall,1.035402e-01,-1.537082e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,5.299174e-03,2.201807e+00,215694
fractime_flysecondhalf_framejump,6.490677e-05,-2.647104e+00,215694
fractime_flysecondhalf_framemove,7.013454e-01,4.802721e-01,215694
fractime_flysecondhalf_framepivotcenter,5.702523e-04,8.825767e-01,215694
fractime_flysecondhalf_framepivottail,1.116860e-02,-3.057937e+00,215694
fractime_flysecondhalf_framerighting,6.027057e-05,-2.801566e+00,215694
fractime_flysecondhalf_framestop,2.986546e-01,-4.802721e-01,215694
fractime_flysecondhalf_frametouch,3.528146e-03,-3.919482e+00,215694
fractime_flysecondhalf_framewalk,5.122535e-01,3.317596e+00,215694
fractime_flysecondhalf_framewingextension,6.027057e-05,-1.409748e+00,215694
fractime_flysecondhalf_framewingflick,2.318099e-05,-1.061102e+00,215694
fractime_flysecondhalf_framewinggrooming,2.489638e-03,-4.058641e+00,215694
magveldiff_nose2ell_flyany_framenearfly,9.756593e+00,-3.175224e+00,99223
magveldiff_nose2ell_flyany_frametouch,5.933148e+00,-5.366418e+00,2702
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.314745e+00,-4.165602e+00,58256
magveldiff_nose2ell_flyfemale_frametouch,6.026207e+00,-4.786503e+00,1709
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.110973e+01,-2.142589e+00,40813
magveldiff_nose2ell_flymale_frametouch,5.818907e+00,-5.246384e+00,968
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.924623e-01,-5.667903e+00,431388
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.213144e-01,-5.989000e+00,99223
max_absdwing_angle_flyany_frametouch,8.854204e-01,-4.730315e+00,2702
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.689169e+00,3.370080e+00,3361
max_absdwing_angle_flyfemale_frameany,7.899004e-01,-5.639562e+00,208274
max_absdwing_angle_flyfemale_framenearfly,7.332879e-01,-5.690108e+00,58256
max_absdwing_angle_flyfemale_frametouch,9.941271e-01,-2.635090e+00,1709
max_absdwing_angle_flymale_frameany,9.832177e-01,-4.280066e+00,222482
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.042979e-01,-4.846530e+00,40813
max_absdwing_angle_flymale_frametouch,7.914090e-01,-5.297169e+00,968
max_absdwing_area_flyany_frameany,1.993490e+00,-6.931137e+00,431388
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.009699e+01,5.594848e+00,3361
max_absdwing_area_flyfemale_frameany,1.908608e+00,-6.654895e+00,208274
max_absdwing_area_flymale_frameany,2.065376e+00,-4.837964e+00,222482
max_dwing_angle_in_flyany_frameany,8.264483e-01,-5.233987e+00,431388
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.209438e-01,-5.658444e+00,208274
max_dwing_angle_in_flymale_frameany,9.225147e-01,-3.772363e+00,222482
max_dwing_angle_out_flyany_frameany,8.263910e-01,-5.234894e+00,431388
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.209438e-01,-5.653456e+00,208274
max_dwing_angle_out_flymale_frameany,9.224036e-01,-3.770184e+00,222482
max_wing_angle_flyany_frameany,4.818563e-02,-5.296483e+00,431406
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.922710e-02,-4.498207e+00,99225
max_wing_angle_flyany_frametouch,5.657447e-02,-3.390643e+00,2702
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.824821e-01,-4.535538e+00,3361
max_wing_angle_flyfemale_frameany,4.472554e-02,-6.120176e+00,208283
max_wing_angle_flyfemale_framenearfly,4.641015e-02,-5.746828e+00,58258
max_wing_angle_flyfemale_frametouch,5.718396e-02,-4.685086e+00,1709
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.124767e-02,-3.388107e+00,222491
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.178499e-02,-2.873544e+00,40813
max_wing_angle_flymale_frametouch,5.604939e-02,-2.515737e+00,968
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.665993e-01,5.079172e-02,431406
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.796374e-01,-1.080869e+00,3361
max_wing_area_flyfemale_frameany,1.035627e+00,3.932153e-01,208283
max_wing_area_flymale_frameany,9.020974e-01,-3.540166e-01,222491
mean_wing_angle_flyany_frameany,2.537748e-03,-3.775197e+00,431406
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.463275e-03,-3.604229e+00,208283
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.574430e-03,-2.927831e+00,222491
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.614982e-01,8.667010e-01,431406
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.623007e-01,1.049453e+00,3361
mean_wing_area_flyfemale_frameany,1.029255e+00,1.221804e+00,208283
mean_wing_area_flymale_frameany,8.983036e-01,3.237757e-01,222491
min_absdwing_angle_flyany_frameany,8.048734e-01,-4.595413e+00,431388
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.974186e-01,-4.804938e+00,208274
min_absdwing_angle_flymale_frameany,9.042019e-01,-3.388598e+00,222482
min_absdwing_area_flyany_frameany,1.731996e+00,-5.895874e+00,431388
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.666895e+00,-5.742101e+00,208274
min_absdwing_area_flymale_frameany,1.790716e+00,-4.219110e+00,222482
min_dwing_angle_in_flyany_frameany,-8.263910e-01,5.234894e+00,431388
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.209438e-01,5.653456e+00,208274
min_dwing_angle_in_flymale_frameany,-9.224036e-01,3.770184e+00,222482
min_dwing_angle_out_flyany_frameany,-8.264483e-01,5.233987e+00,431388
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.209438e-01,5.658444e+00,208274
min_dwing_angle_out_flymale_frameany,-9.225147e-01,3.772363e+00,222482
min_wing_angle_flyany_frameany,-4.311014e-02,2.138338e-01,431406
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.779899e-02,2.041485e+00,208283
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.809881e-02,-1.264315e+00,222491
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.563971e-01,1.644645e+00,431406
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.449640e-01,4.365250e+00,3361
min_wing_area_flyfemale_frameany,1.022882e+00,2.006110e+00,208283
min_wing_area_flymale_frameany,8.945097e-01,9.666503e-01,222491
nflies_close_flyany_frameany,2.359077e-01,-4.104548e+00,431406
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.827815e-01,-4.304391e+00,6177
nflies_close_flyany_framebodyturnstart,2.931354e-01,-4.265350e+00,2455
nflies_close_flyany_framecrabwalkallstart,3.239156e-01,-2.921615e+00,5339
nflies_close_flyany_framecrabwalkextreme,5.901744e-01,-2.765793e+00,2031
nflies_close_flyany_framecrabwalkextremestart,5.969360e-01,-2.619995e+00,496
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.010270e-01,-4.066596e+00,249693
nflies_close_flyany_framepivotcenter,4.567425e-01,-1.791143e+00,213
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.868248e-01,-5.732485e+00,1476
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.682176e-01,-5.218589e-01,131518
nflies_close_flyany_frametouch,1.203982e+00,-4.022212e+00,2702
nflies_close_flyany_framewalk,1.112328e-01,-6.006964e+00,215048
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.837614e-01,-1.923323e-01,3361
nflies_close_flyfemale_frameany,3.204438e-01,-2.917389e+00,208283
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.567929e-01,-5.186477e+00,222491
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005431e+00,-3.240174e+00,431406
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397688e+00,-1.846479e+00,3361
nwingsdetected_flyfemale_frameany,1.006813e+00,-2.821361e+00,208283
nwingsdetected_flymale_frameany,1.003955e+00,-2.665020e+00,222491
phi_flyany_frameany,-3.172348e-02,-3.153487e+00,431406
phisideways_flyany_framemove,3.350569e-01,-4.377982e+00,299888
phisideways_flyfemale_framemove,3.323385e-01,-6.008770e+00,119414
phisideways_flymale_framemove,3.372786e-01,-2.581586e+00,180131
theta_mm_flyany_frameany,-6.070822e-02,-2.665846e+00,431406
velmag_ctr_flyany_frameany,8.771187e+00,-1.007325e+00,431388
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.747062e+00,3.500689e+00,756
velmag_ctr_flyany_framebodyturn,9.422732e+00,-1.873355e+00,6177
velmag_ctr_flyany_framecrabwalkall,1.199379e+01,-2.758916e+00,40140
velmag_ctr_flyany_framecrabwalkextreme,7.561373e+00,6.058459e-01,2031
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.214527e+01,-1.381748e+00,299870
velmag_ctr_flyany_framenearfly,5.874065e+00,-4.000914e+00,99223
velmag_ctr_flyany_framenearwall,8.039336e+00,-2.644639e+00,249683
velmag_ctr_flyany_framenotnearfly_notnearwall,1.053522e+01,2.835539e+00,153592
velmag_ctr_flyany_framepivotcenter,4.706156e+00,5.227791e+00,213
velmag_ctr_flyany_framepivottail,9.774547e+00,3.344625e-01,5265
velmag_ctr_flyany_framerighting,1.479358e+01,-1.793382e+00,398
velmag_ctr_flyany_framestop,5.108224e-01,-6.278530e+00,131518
velmag_ctr_flyany_frametouch,4.011824e+00,-4.458246e+00,2702
velmag_ctr_flyany_framewalk,1.422970e+01,-3.000304e+00,215044
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.186127e-01,1.073782e+00,3361
velmag_ctr_flyfemale_frameany,6.648648e+00,-3.069816e+00,208274
velmag_ctr_flymale_frameany,1.076778e+01,9.267310e-01,222482
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.807914e+00,-8.144082e-01,431388
velmag_flyfemale_frameany,5.832550e+00,-2.819154e+00,208274
