field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.085249e-01,-1.921908e-02,34013
du_ctr_flyfemale_frameany,3.387106e+00,-2.732563e+00,200051
du_ctr_flymale_frameany,4.306429e+00,-2.232631e+00,254508
du_ctr_flymale_framechase,1.515797e+01,4.120875e-01,232
du_tail_flyany_frameany,3.896655e+00,-2.579487e+00,455278
du_tail_flyany_framepivottail,3.606284e-01,-3.163389e-01,11246
du_tail_flyfemale_frameany,3.384474e+00,-2.734381e+00,200051
du_tail_flymale_frameany,4.304470e+00,-2.234562e+00,254508
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.388196e-01,1.891448e+00,2062
duration_flyany_framebodyturn,8.442943e-02,5.851122e-01,3451
duration_flyany_framechase,1.445822e-01,-1.397459e+00,319
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.743949e-01,-4.408561e-01,32827
duration_flyany_framecrabwalkextreme,1.198643e-01,8.653236e-01,921
duration_flyany_framejump,9.039604e-02,9.035417e-01,704
duration_flyany_framemove,1.060744e+00,-2.166184e+00,196572
duration_flyany_framepivotcenter,9.395039e-02,2.363460e+00,260
duration_flyany_framepivottail,1.353050e-01,-8.604717e-02,11246
duration_flyany_framerighting,3.730317e-01,-1.151936e+00,1364
duration_flyany_framestop,1.917527e+00,1.273043e+00,258725
duration_flyany_frametouch,1.917204e-01,6.647934e-01,6962
duration_flyany_framewalk,4.718128e-01,-1.901362e+00,104453
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.985524e+00,3.305302e-01,34014
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.439844e-01,2.307769e+00,767
duration_flyfemale_framebodyturn,8.464025e-02,1.111821e+00,1378
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.435452e-01,-3.056838e-01,10770
duration_flyfemale_framecrabwalkextreme,1.209851e-01,1.245516e+00,275
duration_flyfemale_framejump,9.500840e-02,2.043447e+00,468
duration_flyfemale_framemove,1.003015e+00,-2.097167e+00,79787
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.307399e-01,-5.488297e-01,4552
duration_flyfemale_framerighting,3.525995e-01,-1.560115e+00,898
duration_flyfemale_framestop,1.466870e+00,9.862758e-01,120264
duration_flyfemale_frametouch,1.924087e-01,1.988384e+00,2811
duration_flyfemale_framewalk,4.432166e-01,-1.925887e+00,41042
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.044375e+00,-2.435693e-01,17619
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.348519e-01,1.161955e+00,1288
duration_flymale_framebodyturn,8.430625e-02,1.346383e-01,2068
duration_flymale_framechase,1.517387e-01,-1.686987e+00,232
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.975784e-01,-6.830711e-01,21978
duration_flymale_framecrabwalkextreme,1.202008e-01,3.741353e-01,643
duration_flymale_framejump,8.732442e-02,-1.178979e-01,229
duration_flymale_framemove,1.101793e+00,-1.833648e+00,116510
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385833e-01,1.751062e-01,6687
duration_flymale_framerighting,3.694478e-01,-5.708353e-01,445
duration_flymale_framestop,2.285952e+00,9.591716e-01,137998
duration_flymale_frametouch,1.869099e-01,-3.328870e-01,4151
duration_flymale_framewalk,4.939445e-01,-1.769453e+00,63343
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.945197e+00,1.988052e+00,16183
dv_cor_flyany_frameany,-7.936555e-02,-1.019419e+00,455278
dv_cor_flyfemale_frameany,-1.618173e-02,-2.516637e-01,200051
dv_cor_flymale_frameany,-1.316515e-01,-9.609255e-01,254508
dv_ctr_flyany_frameany,-9.744456e-02,-9.669455e-01,455278
dv_ctr_flyfemale_frameany,-2.325994e-02,-2.588880e-01,200051
dv_ctr_flymale_frameany,-1.593668e-01,-9.198758e-01,254508
dv_tail_flyany_frameany,1.581228e-01,4.695992e+00,455278
dv_tail_flyfemale_frameany,1.876917e-01,4.064397e+00,200051
dv_tail_flymale_frameany,1.345591e-01,3.144659e+00,254508
dwing_angle_diff_flyany_frameany,-1.126896e-04,-1.568855e+00,455278
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.463787e-04,-2.375354e+00,200051
dwing_angle_diff_flymale_frameany,-6.775509e-05,1.157002e+00,254508
dwing_angle_imbalance_flyany_frameany,-7.435858e-01,-6.657635e-01,455278
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748084e+00,-1.020510e+00,34013
dwing_angle_imbalance_flyfemale_frameany,-6.936957e-01,-2.030602e+00,200051
dwing_angle_imbalance_flymale_frameany,-7.803480e-01,6.457880e-01,254508
ecc_flyany_frameany,3.496379e-01,-2.024978e+00,455297
ecc_flyfemale_frameany,3.481035e-01,-2.473447e+00,200059
ecc_flymale_frameany,3.507972e-01,-1.516931e+00,254519
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,455297
fractime_flyany_framebackup,4.528912e-03,-5.286762e-01,455297
fractime_flyany_framebackup_nearfly,2.473111e-03,-5.665443e-01,455297
fractime_flyany_framebackup_nearwall,4.524519e-03,-5.097138e-01,455297
fractime_flyany_framebackup_notnearfly_notnearwall,4.392737e-06,-6.623232e-01,455297
fractime_flyany_framebodyturn,7.579668e-03,-1.870833e+00,455297
fractime_flyany_framebodyturn_nearfly,2.565358e-03,-2.066710e+00,455297
fractime_flyany_framebodyturn_nearwall,7.168947e-03,-1.922535e+00,455297
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.514190e-04,6.916230e-01,455297
fractime_flyany_framechase,7.116234e-04,-8.932119e-01,455297
fractime_flyany_framechase_notwingextension,7.116234e-04,-9.013409e-01,455297
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455297
fractime_flyany_framecrabwalkall,7.210898e-02,-1.781450e+00,455297
fractime_flyany_framecrabwalkall_nearfly,1.901616e-02,-1.973983e+00,455297
fractime_flyany_framecrabwalkall_nearwall,7.105252e-02,-1.782976e+00,455297
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.819072e-04,1.163712e+00,455297
fractime_flyany_framecrabwalkextreme,2.022855e-03,-8.146392e-01,455297
fractime_flyany_framecrabwalkextreme_nearfly,8.785474e-04,-1.434940e+00,455297
fractime_flyany_framecrabwalkextreme_nearwall,1.930608e-03,-8.460194e-01,455297
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.369469e-05,9.115497e-01,455297
fractime_flyany_framejump,1.555029e-03,-1.440122e-01,455297
fractime_flyany_framejump_nearfly,3.228662e-04,-6.200874e-01,455297
fractime_flyany_framejump_nearwall,9.027075e-04,3.536298e-01,455297
fractime_flyany_framejump_notnearfly_notnearwall,6.061977e-04,-4.700065e-01,455297
fractime_flyany_framemove,4.317446e-01,-2.568702e+00,455297
fractime_flyany_framemove_nearfly,1.445979e-01,-2.632584e+00,455297
fractime_flyany_framemove_nearwall,3.874306e-01,-2.737990e+00,455297
fractime_flyany_framemove_notnearfly_notnearwall,3.824097e-02,1.613279e-01,455297
fractime_flyany_framenotanybehavior,1.364230e-01,-7.358320e-01,455297
fractime_flyany_framepivotcenter,5.886268e-04,-4.595740e-01,455297
fractime_flyany_framepivotcenter_nearfly,1.164075e-04,-1.962040e+00,455297
fractime_flyany_framepivotcenter_nearwall,2.174405e-04,-1.474839e+00,455297
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.338480e-04,1.148896e+00,455297
fractime_flyany_framepivotcenter_stop,1.779059e-04,-1.045009e-01,455297
fractime_flyany_framepivottail,2.470036e-02,-1.452890e+00,455297
fractime_flyany_framepivottail_nearfly,9.762858e-03,-1.706178e+00,455297
fractime_flyany_framepivottail_nearwall,2.442801e-02,-1.486898e+00,455297
fractime_flyany_framepivottail_notnearfly_notnearwall,2.218332e-04,2.911698e+00,455297
fractime_flyany_framerighting,2.995847e-03,7.911670e-01,455297
fractime_flyany_framerighting_nearfly,6.852670e-04,2.568853e-01,455297
fractime_flyany_framerighting_nearwall,2.282027e-03,1.129789e+00,455297
fractime_flyany_framerighting_notnearfly_notnearwall,6.347505e-04,1.023308e-01,455297
fractime_flyany_framestop,5.682554e-01,2.568702e+00,455297
fractime_flyany_framestop_nearfly,1.184853e-01,-1.420925e+00,455297
fractime_flyany_framestop_nearwall,2.774519e-01,-1.872893e-01,455297
fractime_flyany_framestop_notnearfly_notnearwall,2.624177e-01,4.226143e+00,455297
fractime_flyany_framestop_notwinggrooming,4.946068e-01,3.025606e+00,455297
fractime_flyany_frametouch,1.529112e-02,-1.470616e+00,455297
fractime_flyany_frametouch_notchase,1.517471e-02,-1.547981e+00,455297
fractime_flyany_framewalk,2.294173e-01,-2.672069e+00,455297
fractime_flyany_framewalk_nearfly,6.734725e-02,-2.572359e+00,455297
fractime_flyany_framewalk_nearwall,2.121626e-01,-2.692327e+00,455297
fractime_flyany_framewalk_notnearfly_notnearwall,1.530869e-02,-5.607841e-01,455297
fractime_flyany_framewingextension,1.669240e-04,-8.785743e-01,455297
fractime_flyany_framewingextension_nearfly,2.635642e-05,-9.111801e-01,455297
fractime_flyany_framewingextension_notchase,1.669240e-04,-9.700059e-01,455297
fractime_flyany_framewingextension_notnearfly,1.405676e-04,1.645915e+00,455297
fractime_flyany_framewingflick,5.930195e-05,-2.075109e-01,455297
fractime_flyany_framewingflick_nearfly,3.074916e-05,-3.038859e-01,455297
fractime_flyany_framewingflick_notnearfly,2.855279e-05,3.971046e-01,455297
fractime_flyany_framewinggrooming,7.470728e-02,-1.019672e+00,455297
fractime_flyany_framewinggrooming_nearfly,1.003521e-02,-2.124843e+00,455297
fractime_flyany_framewinggrooming_nearwall,2.587761e-02,-8.190837e-01,455297
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.456871e-02,-5.400183e-01,455297
fractime_flyfemale_firsthalf_framechase,4.206352e-04,-5.874649e-01,99849
fractime_flyfemale_firsthalf_frametouch,1.055594e-02,-2.310711e+00,99849
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,200051
fractime_flyfemale_framebackup,3.834022e-03,-1.269164e+00,200051
fractime_flyfemale_framebodyturn,6.888243e-03,-2.110496e+00,200051
fractime_flyfemale_framechase,4.498853e-04,-4.305636e-01,200051
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,200051
fractime_flyfemale_framecrabwalkall,5.383627e-02,-2.253207e+00,200051
fractime_flyfemale_framecrabwalkextreme,1.374649e-03,-1.050459e+00,200051
fractime_flyfemale_framejump,2.349401e-03,3.769191e-01,200051
fractime_flyfemale_framemove,3.988333e-01,-2.842497e+00,200051
fractime_flyfemale_framenotanybehavior,1.352505e-01,-1.253899e+00,200051
fractime_flyfemale_framepivotcenter,8.297884e-04,-1.307438e-01,200051
fractime_flyfemale_framepivottail,2.275420e-02,-1.575994e+00,200051
fractime_flyfemale_framerighting,4.488855e-03,1.098437e+00,200051
fractime_flyfemale_framestop,6.011667e-01,2.842497e+00,200051
fractime_flyfemale_frametouch,1.405142e-02,-1.110879e+00,200051
fractime_flyfemale_framewalk,2.051577e-01,-2.877104e+00,200051
fractime_flyfemale_framewingextension,5.998470e-05,-5.794849e-01,200051
fractime_flyfemale_framewingflick,4.998725e-05,1.267387e-01,200051
fractime_flyfemale_framewinggrooming,8.807254e-02,-4.976083e-01,200051
fractime_flyfemale_secondhalf_framechase,4.790324e-04,-1.526356e-01,100202
fractime_flyfemale_secondhalf_frametouch,1.753458e-02,1.083185e+00,100202
fractime_flyfirsthalf_framebackup,3.787013e-03,-1.645799e+00,227620
fractime_flyfirsthalf_framebodyturn,7.420262e-03,-2.549334e+00,227620
fractime_flyfirsthalf_framechase,1.019243e-03,-7.685007e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227620
fractime_flyfirsthalf_framecrabwalkall,6.415956e-02,-2.314275e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,1.643089e-03,-1.351788e+00,227620
fractime_flyfirsthalf_framejump,1.115895e-03,-9.444206e-01,227620
fractime_flyfirsthalf_framemove,4.008347e-01,-3.686716e+00,227620
fractime_flyfirsthalf_framepivotcenter,6.150602e-04,1.794965e-01,227620
fractime_flyfirsthalf_framepivottail,2.364467e-02,-2.442638e+00,227620
fractime_flyfirsthalf_framerighting,2.407521e-03,1.831178e-01,227620
fractime_flyfirsthalf_framestop,5.991653e-01,3.686716e+00,227620
fractime_flyfirsthalf_frametouch,1.383446e-02,-1.904225e+00,227620
fractime_flyfirsthalf_framewalk,2.226869e-01,-3.294394e+00,227620
fractime_flyfirsthalf_framewingextension,1.098322e-04,-7.331779e-01,227620
fractime_flyfirsthalf_framewingflick,4.393287e-05,-4.535948e-01,227620
fractime_flyfirsthalf_framewinggrooming,9.104209e-02,-1.806073e-01,227620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,127534
fractime_flymale_firsthalf_framechase,1.489799e-03,-7.660220e-01,127534
fractime_flymale_firsthalf_frametouch,1.642699e-02,-1.405845e+00,127534
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,254508
fractime_flymale_framebackup,5.060745e-03,1.628441e-01,254508
fractime_flymale_framebodyturn,8.137269e-03,-1.455133e+00,254508
fractime_flymale_framechase,9.194210e-04,-9.026489e-01,254508
fractime_flymale_framechase_notwingextension,9.194210e-04,-9.121910e-01,254508
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,254508
fractime_flymale_framecrabwalkall,8.637057e-02,-1.388624e+00,254508
fractime_flymale_framecrabwalkextreme,2.534301e-03,-7.378026e-01,254508
fractime_flymale_framejump,9.233502e-04,-5.734777e-01,254508
fractime_flymale_framemove,4.577852e-01,-2.129731e+00,254508
fractime_flymale_framenotanybehavior,1.372098e-01,-9.096021e-02,254508
fractime_flymale_framepivotcenter,4.007733e-04,-6.011904e-01,254508
fractime_flymale_framepivottail,2.627422e-02,-1.194971e+00,254508
fractime_flymale_framerighting,1.748472e-03,3.676180e-01,254508
fractime_flymale_framestop,5.422148e-01,2.129731e+00,254508
fractime_flymale_frametouch,1.630990e-02,-1.315102e+00,254508
fractime_flymale_frametouch_notchase,1.613309e-02,-1.408551e+00,254508
fractime_flymale_framewalk,2.488841e-01,-2.177532e+00,254508
fractime_flymale_framewingextension,2.514656e-04,-8.722227e-01,254508
fractime_flymale_framewingflick,6.679554e-05,-2.883437e-01,254508
fractime_flymale_framewinggrooming,6.358543e-02,-1.065440e+00,254508
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,127271
fractime_flymale_secondhalf_framechase,3.457190e-04,-9.756548e-01,127271
fractime_flymale_secondhalf_frametouch,1.609165e-02,-1.003970e+00,127271
fractime_flysecondhalf_framebackup,5.271064e-03,6.461018e-01,227658
fractime_flysecondhalf_framebodyturn,7.739680e-03,-1.118943e+00,227658
fractime_flysecondhalf_framechase,4.041149e-04,-9.540985e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227658
fractime_flysecondhalf_framecrabwalkall,8.005868e-02,-1.148842e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.402727e-03,-2.670690e-01,227658
fractime_flysecondhalf_framejump,1.994219e-03,7.144531e-01,227658
fractime_flysecondhalf_framemove,4.626018e-01,-1.418127e+00,227658
fractime_flysecondhalf_framepivotcenter,5.622469e-04,-9.134758e-01,227658
fractime_flysecondhalf_framepivottail,2.575794e-02,-3.111851e-01,227658
fractime_flysecondhalf_framerighting,3.584324e-03,1.515921e+00,227658
fractime_flysecondhalf_framestop,5.373982e-01,1.418127e+00,227658
fractime_flysecondhalf_frametouch,1.674881e-02,-6.258732e-01,227658
fractime_flysecondhalf_framewalk,2.361657e-01,-1.971266e+00,227658
fractime_flysecondhalf_framewingextension,2.240202e-04,-9.278654e-01,227658
fractime_flysecondhalf_framewingflick,7.467341e-05,1.704018e-01,227658
fractime_flysecondhalf_framewinggrooming,5.837704e-02,-1.788448e+00,227658
magveldiff_nose2ell_flyany_framenearfly,9.588798e+00,-1.275514e+00,119771
magveldiff_nose2ell_flyany_frametouch,9.275973e+00,8.922235e-02,6962
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.341642e+00,-1.023155e+00,51897
magveldiff_nose2ell_flyfemale_frametouch,8.491062e+00,-3.346452e-01,2811
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.542321e+00,-1.049858e+00,232
magveldiff_nose2ell_flymale_framenearfly,9.700434e+00,-1.593608e+00,67855
magveldiff_nose2ell_flymale_frametouch,1.001214e+01,3.620287e-01,4151
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.512423e+00,-3.888625e-03,455278
max_absdwing_angle_flyany_framechase,1.816776e+00,2.508067e+00,319
max_absdwing_angle_flyany_framenearfly,1.457624e+00,9.274316e-01,119771
max_absdwing_angle_flyany_frametouch,1.666761e+00,1.692761e+00,6962
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.248622e+00,-1.607966e-01,34013
max_absdwing_angle_flyfemale_frameany,1.402737e+00,-5.892737e-02,200051
max_absdwing_angle_flyfemale_framenearfly,1.329430e+00,4.182806e-01,51897
max_absdwing_angle_flyfemale_frametouch,1.605812e+00,1.874688e+00,2811
max_absdwing_angle_flymale_frameany,1.594153e+00,-1.387953e-01,254508
max_absdwing_angle_flymale_framechase,1.505306e+00,-1.727598e-01,232
max_absdwing_angle_flymale_framenearfly,1.566825e+00,1.013808e+00,67855
max_absdwing_angle_flymale_frametouch,1.758775e+00,1.478863e+00,4151
max_absdwing_area_flyany_frameany,3.162754e+00,-2.375035e-01,455278
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.693683e+00,2.028140e+00,34013
max_absdwing_area_flyfemale_frameany,3.199151e+00,-4.528211e-01,200051
max_absdwing_area_flymale_frameany,3.126693e+00,8.686935e-02,254508
max_dwing_angle_in_flyany_frameany,1.073728e+00,2.849019e-01,455278
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.006115e+00,6.515802e-01,200051
max_dwing_angle_in_flymale_frameany,1.125505e+00,-3.402995e-01,254508
max_dwing_angle_out_flyany_frameany,1.073616e+00,2.831621e-01,455278
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005768e+00,6.380755e-01,200051
max_dwing_angle_out_flymale_frameany,1.125437e+00,-3.350598e-01,254508
max_wing_angle_flyany_frameany,1.182969e-01,2.716918e+00,455297
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.358210e-02,-9.578178e-01,319
max_wing_angle_flyany_framenearfly,1.063898e-01,2.782112e+00,119781
max_wing_angle_flyany_frametouch,1.028891e-01,1.286262e+00,6962
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.319931e-01,-1.735373e+00,34014
max_wing_angle_flyfemale_frameany,8.087509e-02,-1.819154e+00,200059
max_wing_angle_flyfemale_framenearfly,7.410218e-02,-1.522291e+00,51902
max_wing_angle_flyfemale_frametouch,7.450317e-02,-1.114109e+00,2811
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.475260e-01,4.470041e+00,254519
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.354285e-02,-2.079371e+00,232
max_wing_angle_flymale_framenearfly,1.316474e-01,4.238133e+00,67860
max_wing_angle_flymale_frametouch,1.281505e-01,1.818728e+00,4151
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.502193e-01,1.092507e+00,455297
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.607124e-01,4.938520e-01,34014
max_wing_area_flyfemale_frameany,9.624636e-01,-3.393281e-01,200059
max_wing_area_flymale_frameany,9.406602e-01,2.751129e+00,254519
mean_wing_angle_flyany_frameany,4.514177e-02,2.355893e+00,455297
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.263606e-02,-1.425533e+00,200059
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.269962e-02,3.796808e+00,254519
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.964469e-01,4.891724e-01,455297
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.201597e-01,8.826397e-01,34014
mean_wing_area_flyfemale_frameany,9.302472e-01,-1.159990e-01,200059
mean_wing_area_flymale_frameany,8.700382e-01,1.355131e+00,254519
min_absdwing_angle_flyany_frameany,9.445276e-01,1.448161e-02,455278
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.069474e-01,1.131193e+00,200051
min_absdwing_angle_flymale_frameany,9.735827e-01,-1.297169e+00,254508
min_absdwing_area_flyany_frameany,2.153337e+00,-5.293251e-02,455278
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.196946e+00,4.459613e-01,200051
min_absdwing_area_flymale_frameany,2.117754e+00,-4.473003e-01,254508
min_dwing_angle_in_flyany_frameany,-1.073616e+00,-2.831621e-01,455278
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005768e+00,-6.380755e-01,200051
min_dwing_angle_in_flymale_frameany,-1.125437e+00,3.350598e-01,254508
min_dwing_angle_out_flyany_frameany,-1.073728e+00,-2.849019e-01,455278
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.006115e+00,-6.515802e-01,200051
min_dwing_angle_out_flymale_frameany,-1.125505e+00,3.402995e-01,254508
min_wing_angle_flyany_frameany,-2.801337e-02,9.788324e-01,455297
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.560296e-02,-2.404863e-01,200059
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.212673e-02,1.480162e+00,254519
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.426746e-01,-1.132590e-01,455297
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.796069e-01,1.400016e+00,34014
min_wing_area_flyfemale_frameany,8.980308e-01,1.094072e-01,200059
min_wing_area_flymale_frameany,7.994161e-01,-2.196581e-02,254519
nflies_close_flyany_frameany,3.156906e-01,-2.494765e+00,455297
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.008402e-01,-4.738045e-02,489
nflies_close_flyany_framebodyturn,4.189887e-01,-1.091656e+00,3451
nflies_close_flyany_framebodyturnstart,4.277258e-01,-1.085522e+00,1352
nflies_close_flyany_framecrabwalkallstart,3.980595e-01,-1.463613e+00,3764
nflies_close_flyany_framecrabwalkextreme,6.401227e-01,-1.537372e+00,921
nflies_close_flyany_framecrabwalkextremestart,6.288547e-01,-1.652207e+00,253
nflies_close_flyany_framejumpstart,3.505178e-01,-1.167773e+00,248
nflies_close_flyany_framenearwall,4.400952e-01,-1.556552e+00,302719
nflies_close_flyany_framepivotcenter,2.372378e-01,-2.235898e+00,260
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.332806e-01,-5.152350e-01,2722
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.386384e-01,-2.788311e+00,258725
nflies_close_flyany_frametouch,1.552578e+00,-5.373797e-01,6962
nflies_close_flyany_framewalk,3.801476e-01,-9.971775e-01,104453
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.508045e-01,-1.932085e+00,34014
nflies_close_flyfemale_frameany,3.619282e-01,-2.415194e+00,200059
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.801677e-01,-2.242002e+00,254519
nflies_close_flymale_framechase,1.283727e+00,-3.944086e-01,232
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075871e+00,6.191966e-01,455297
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415338e+00,-2.033490e+00,34014
nwingsdetected_flyfemale_frameany,1.042492e+00,-1.352855e+00,200059
nwingsdetected_flymale_frameany,1.101823e+00,1.354662e+00,254519
phi_flyany_frameany,-5.128528e-02,-5.111363e+00,455297
phisideways_flyany_framemove,4.503774e-01,9.134823e-01,196572
phisideways_flyfemale_framemove,4.599966e-01,1.192469e+00,79795
phisideways_flymale_framemove,4.425357e-01,6.439512e-01,116521
theta_mm_flyany_frameany,3.167607e-03,1.042197e-01,455297
velmag_ctr_flyany_frameany,5.161877e+00,-2.680849e+00,455278
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.217329e+00,-4.625375e-01,2062
velmag_ctr_flyany_framebodyturn,1.007547e+01,-1.226238e+00,3451
velmag_ctr_flyany_framecrabwalkall,1.296855e+01,-1.122225e+00,32826
velmag_ctr_flyany_framecrabwalkextreme,7.745325e+00,1.547973e-01,921
velmag_ctr_flyany_framejump,5.860568e+01,3.414588e+00,704
velmag_ctr_flyany_framemove,1.052587e+01,-2.306568e+00,196553
velmag_ctr_flyany_framenearfly,5.746757e+00,-1.556342e+00,119771
velmag_ctr_flyany_framenearwall,6.823668e+00,-1.763078e+00,302704
velmag_ctr_flyany_framenotnearfly_notnearwall,1.974313e+00,-2.095720e+00,136885
velmag_ctr_flyany_framepivotcenter,2.030967e+00,-1.122622e+00,260
velmag_ctr_flyany_framepivottail,9.418976e+00,-9.084719e-01,11246
velmag_ctr_flyany_framerighting,1.705463e+01,1.359146e+00,1364
velmag_ctr_flyany_framestop,6.377497e-01,-6.989020e-01,258725
