field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.366170e+00,-4.291370e+00,292
du_ctr_flyany_framestop,4.309538e-02,-5.202134e+00,351186
du_ctr_flyany_frametouch,8.893568e-01,-6.341692e+00,16808
du_ctr_flyany_framewalk,1.185045e+01,-4.897215e+00,68244
du_ctr_flyany_framewingextension,1.832540e+00,-1.706345e+00,1940
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.076224e-02,-4.131878e+00,12074
du_ctr_flyfemale_frameany,1.219673e+00,-6.971551e+00,239062
du_ctr_flymale_frameany,3.174141e+00,-4.498588e+00,240076
du_ctr_flymale_framechase,1.143519e+01,-2.965367e+00,2060
du_tail_flyany_frameany,2.201058e+00,-6.100596e+00,479279
du_tail_flyany_framepivottail,5.025561e-03,-2.052928e+00,6030
du_tail_flyfemale_frameany,1.219671e+00,-6.971339e+00,239062
du_tail_flymale_frameany,3.175225e+00,-4.497723e+00,240076
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357079e-01,1.379726e+00,1051
duration_flyany_framebodyturn,8.549465e-02,1.314558e+00,1682
duration_flyany_framechase,3.905135e-01,2.121405e+00,2158
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.560294e-01,-2.332079e+00,18272
duration_flyany_framecrabwalkextreme,1.075237e-01,-2.948628e+00,377
duration_flyany_framejump,1.094177e-01,6.476610e+00,470
duration_flyany_framemove,1.054841e+00,-2.495866e+00,128114
duration_flyany_framepivotcenter,1.053642e-01,5.747745e+00,902
duration_flyany_framepivottail,1.359028e-01,4.511378e-01,6030
duration_flyany_framerighting,3.243464e-01,-2.707254e+00,292
duration_flyany_framestop,4.257536e+00,6.027681e+00,351186
duration_flyany_frametouch,2.718162e-01,6.546316e+00,16808
duration_flyany_framewalk,5.121348e-01,-1.564287e+00,68245
duration_flyany_framewingextension,4.608126e-01,2.430753e+00,1941
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.471911e+00,-5.411525e+00,12074
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.462542e-01,2.863715e+00,356
duration_flyfemale_framebodyturn,8.665429e-02,2.540754e+00,458
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.109556e-01,-3.896361e+00,4248
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.357993e-01,-3.715100e+00,41134
duration_flyfemale_framepivotcenter,1.150610e-01,7.191361e+00,662
duration_flyfemale_framepivottail,1.284707e-01,-7.312893e-01,1638
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.181877e+00,1.571518e+01,197928
duration_flyfemale_frametouch,2.208817e-01,4.704016e+00,3249
duration_flyfemale_framewalk,4.685398e-01,-2.037774e+00,20190
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.613084e+00,-3.754979e+00,4081
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251245e-01,-5.450275e-01,695
duration_flymale_framebodyturn,8.435360e-02,1.276794e-01,1224
duration_flymale_framechase,4.248720e-01,9.784113e-01,2060
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.008210e-01,-1.035970e+00,14024
duration_flymale_framecrabwalkextreme,1.122980e-01,-1.470414e+00,342
duration_flymale_framejump,1.062261e-01,4.436753e+00,311
duration_flymale_framemove,1.282690e+00,-9.777645e-01,86861
duration_flymale_framepivotcenter,9.463324e-02,3.421270e-01,240
duration_flymale_framepivottail,1.436092e-01,1.782824e+00,4388
duration_flymale_framerighting,2.679122e-01,-2.831899e+00,204
duration_flymale_framestop,2.345314e+00,1.260768e+00,153215
duration_flymale_frametouch,3.217216e-01,6.054358e+00,13466
duration_flymale_framewalk,5.550441e-01,-9.622001e-01,48018
duration_flymale_framewingextension,4.566715e-01,1.765944e+00,1869
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.372058e+00,-4.180800e+00,7993
dv_cor_flyany_frameany,-2.928482e-02,-1.545765e-01,479279
dv_cor_flyfemale_frameany,7.530514e-02,1.589387e+00,239062
dv_cor_flymale_frameany,-1.332206e-01,-1.434162e+00,240076
dv_ctr_flyany_frameany,-3.917280e-02,-1.778086e-01,479279
dv_ctr_flyfemale_frameany,9.524850e-02,1.557260e+00,239062
dv_ctr_flymale_frameany,-1.728276e-01,-1.521663e+00,240076
dv_tail_flyany_frameany,5.525608e-03,5.417919e-01,479279
dv_tail_flyfemale_frameany,3.716435e-02,1.186791e+00,239062
dv_tail_flymale_frameany,-2.579703e-02,-2.667175e-01,240076
dwing_angle_diff_flyany_frameany,4.152013e-05,1.393992e+00,479279
dwing_angle_diff_flyany_framewingextension,-1.794501e+00,-1.362729e+00,1940
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.053843e-05,-1.148526e+00,239062
dwing_angle_diff_flymale_frameany,1.063903e-05,1.494806e+00,240076
dwing_angle_imbalance_flyany_frameany,-5.588248e-01,3.930014e+00,479279
dwing_angle_imbalance_flyany_framewingextension,-1.412587e+00,1.173015e-01,1940
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.737841e+00,-7.165530e-01,12074
dwing_angle_imbalance_flyfemale_frameany,-4.241619e-01,4.130772e+00,239062
dwing_angle_imbalance_flymale_frameany,-6.927720e-01,2.934452e+00,240076
ecc_flyany_frameany,3.652932e-01,3.343022e+00,479300
ecc_flyfemale_frameany,3.623628e-01,3.040460e+00,239072
ecc_flymale_frameany,3.682182e-01,3.223380e+00,240087
fractime_flyany_frameattemptedcopulation,2.399332e-04,-1.955027e-01,479300
fractime_flyany_framebackup,2.192781e-03,-3.346154e+00,479300
fractime_flyany_framebackup_nearfly,1.107866e-03,-3.198115e+00,479300
fractime_flyany_framebackup_nearwall,2.188608e-03,-3.336223e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-4.602628e-01,479300
fractime_flyany_framebodyturn,3.509284e-03,-5.296306e+00,479300
fractime_flyany_framebodyturn_nearfly,1.199666e-03,-5.146721e+00,479300
fractime_flyany_framebodyturn_nearwall,3.311079e-03,-5.256599e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.377008e-04,-2.009298e+00,479300
fractime_flyany_framechase,4.504486e-03,-4.878936e-01,479300
fractime_flyany_framechase_notwingextension,4.164406e-03,-4.611774e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479300
fractime_flyany_framecrabwalkall,3.812226e-02,-5.101404e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.098268e-02,-4.088314e+00,479300
fractime_flyany_framecrabwalkall_nearwall,3.698101e-02,-5.069840e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.379929e-04,-1.427452e-01,479300
fractime_flyany_framecrabwalkextreme,8.032547e-04,-3.466301e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,4.527436e-04,-3.194807e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,7.302316e-04,-3.504412e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877738e-05,-2.394201e-01,479300
fractime_flyany_framejump,9.931150e-04,-2.007985e+00,479300
fractime_flyany_framejump_nearfly,2.607970e-04,-2.168261e+00,479300
fractime_flyany_framejump_nearwall,5.278531e-04,-1.638800e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,3.901523e-04,-2.196312e+00,479300
fractime_flyany_framemove,2.672940e-01,-6.924869e+00,479300
fractime_flyany_framemove_nearfly,1.147110e-01,-4.284392e+00,479300
fractime_flyany_framemove_nearwall,2.415752e-01,-6.863278e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.486752e-02,-2.315260e+00,479300
fractime_flyany_framenotanybehavior,8.107240e-02,-3.188921e+00,479300
fractime_flyany_framepivotcenter,1.886084e-03,7.235286e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.064052e-03,1.028372e+01,479300
fractime_flyany_framepivotcenter_nearwall,1.379095e-03,9.815412e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.858335e-04,1.062938e+00,479300
fractime_flyany_framepivotcenter_stop,5.883580e-04,9.072979e+00,479300
fractime_flyany_framepivottail,1.258085e-02,-5.351298e+00,479300
fractime_flyany_framepivottail_nearfly,5.090757e-03,-5.080597e+00,479300
fractime_flyany_framepivottail_nearwall,1.241185e-02,-5.349058e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.295014e-05,-1.186203e+00,479300
fractime_flyany_framerighting,6.342583e-04,-1.586816e+00,479300
fractime_flyany_framerighting_nearfly,2.044648e-04,-1.480261e+00,479300
fractime_flyany_framerighting_nearwall,1.815147e-04,-1.799242e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,3.776340e-04,-7.911965e-01,479300
fractime_flyany_framestop,7.327060e-01,6.924869e+00,479300
fractime_flyany_framestop_nearfly,3.647090e-01,1.054520e+01,479300
fractime_flyany_framestop_nearwall,4.603735e-01,4.878562e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.554809e-01,9.666132e-01,479300
fractime_flyany_framestop_notwinggrooming,7.076737e-01,8.990957e+00,479300
fractime_flyany_frametouch,3.506781e-02,1.209233e+00,479300
fractime_flyany_frametouch_notchase,3.371375e-02,1.774806e+00,479300
fractime_flyany_framewalk,1.423847e-01,-6.327314e+00,479300
fractime_flyany_framewalk_nearfly,5.189652e-02,-4.234309e+00,479300
fractime_flyany_framewalk_nearwall,1.320989e-01,-6.297020e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,7.016482e-03,-2.006991e+00,479300
fractime_flyany_framewingextension,4.053828e-03,6.968737e-01,479300
fractime_flyany_framewingextension_nearfly,4.016274e-03,7.229409e-01,479300
fractime_flyany_framewingextension_notchase,3.713749e-03,1.634265e+00,479300
fractime_flyany_framewingextension_notnearfly,3.755477e-05,-1.316929e+00,479300
fractime_flyany_framewingflick,1.377008e-04,-1.307990e+00,479300
fractime_flyany_framewingflick_nearfly,1.251826e-04,-5.191994e-01,479300
fractime_flyany_framewingflick_notnearfly,1.251826e-05,-4.387911e+00,479300
fractime_flyany_framewinggrooming,2.519090e-02,-5.456001e+00,479300
fractime_flyany_framewinggrooming_nearfly,8.806593e-03,-2.977291e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.206134e-02,-3.505909e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.422074e-03,-4.560759e+00,479300
fractime_flyfemale_firsthalf_framechase,8.346549e-06,-1.047704e+00,119810
fractime_flyfemale_firsthalf_frametouch,6.193139e-03,-3.695734e+00,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,239062
fractime_flyfemale_framebackup,1.489153e-03,-4.036494e+00,239062
fractime_flyfemale_framebodyturn,1.915821e-03,-6.084328e+00,239062
fractime_flyfemale_framechase,3.764714e-05,-9.801182e-01,239062
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,239062
fractime_flyfemale_framecrabwalkall,1.776945e-02,-6.280587e+00,239062
fractime_flyfemale_framecrabwalkextreme,1.798697e-04,-4.323216e+00,239062
fractime_flyfemale_framejump,6.692824e-04,-2.445211e+00,239062
fractime_flyfemale_framemove,1.720642e-01,-8.093223e+00,239062
fractime_flyfemale_framenotanybehavior,6.540981e-02,-4.013171e+00,239062
fractime_flyfemale_framepivotcenter,2.769156e-03,7.974181e+00,239062
fractime_flyfemale_framepivottail,6.851779e-03,-5.992260e+00,239062
fractime_flyfemale_framerighting,3.932034e-04,-1.581667e+00,239062
fractime_flyfemale_framestop,8.279358e-01,8.093223e+00,239062
fractime_flyfemale_frametouch,1.359062e-02,-1.811757e+00,239062
fractime_flyfemale_framewalk,8.445508e-02,-7.437610e+00,239062
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,239062
fractime_flyfemale_framewingflick,2.509809e-05,-3.286701e+00,239062
fractime_flyfemale_framewinggrooming,1.707089e-02,-5.307139e+00,239062
fractime_flyfemale_secondhalf_framechase,6.708483e-05,-7.477749e-01,119252
fractime_flyfemale_secondhalf_frametouch,2.102271e-02,1.648912e+00,119252
fractime_flyfirsthalf_framebackup,2.160099e-03,-3.182096e+00,246285
fractime_flyfirsthalf_framebodyturn,3.662424e-03,-5.468804e+00,246285
fractime_flyfirsthalf_framechase,5.968695e-03,-4.958446e-01,246285
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,246285
fractime_flyfirsthalf_framecrabwalkall,4.028260e-02,-4.553258e+00,246285
fractime_flyfirsthalf_framecrabwalkextreme,9.054551e-04,-3.117490e+00,246285
fractime_flyfirsthalf_framejump,7.227399e-04,-2.106122e+00,246285
fractime_flyfirsthalf_framemove,2.618795e-01,-7.396174e+00,246285
fractime_flyfirsthalf_framepivotcenter,1.668798e-03,7.148500e+00,246285
fractime_flyfirsthalf_framepivottail,1.372394e-02,-5.219914e+00,246285
fractime_flyfirsthalf_framerighting,3.370079e-04,-1.646150e+00,246285
fractime_flyfirsthalf_framestop,7.381205e-01,7.396174e+00,246285
fractime_flyfirsthalf_frametouch,2.197860e-02,-1.470331e+00,246285
fractime_flyfirsthalf_framewalk,1.440973e-01,-6.594219e+00,246285
fractime_flyfirsthalf_framewingextension,3.816716e-03,2.709581e-01,246285
fractime_flyfirsthalf_framewingflick,1.177498e-04,-1.731305e+00,246285
fractime_flyfirsthalf_framewinggrooming,3.193049e-02,-4.822791e+00,246285
fractime_flymale_firsthalf_frameattemptedcopulation,7.598904e-04,-5.278941e-02,126334
fractime_flymale_firsthalf_framechase,1.091551e-02,-5.107953e-01,126334
fractime_flymale_firsthalf_frametouch,3.623728e-02,-5.021941e-01,126334
fractime_flymale_frameattemptedcopulation,4.790150e-04,-1.523187e-01,240076
fractime_flymale_framebackup,2.894917e-03,-1.899513e+00,240076
fractime_flymale_framebodyturn,5.098386e-03,-3.727017e+00,240076
fractime_flymale_framechase,8.580616e-03,-4.733690e-01,240076
fractime_flymale_framechase_notwingextension,8.005798e-03,-4.354809e-01,240076
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,240076
fractime_flymale_framecrabwalkall,5.841484e-02,-3.351749e+00,240076
fractime_flymale_framecrabwalkextreme,1.424549e-03,-2.508221e+00,240076
fractime_flymale_framejump,1.316250e-03,-9.200070e-01,240076
fractime_flymale_framemove,3.618063e-01,-4.791374e+00,240076
fractime_flymale_framenotanybehavior,9.664440e-02,-1.961909e+00,240076
fractime_flymale_framepivotcenter,1.008014e-03,4.308467e+00,240076
fractime_flymale_framepivottail,1.829421e-02,-3.726701e+00,240076
fractime_flymale_framerighting,8.747230e-04,-1.277248e+00,240076
fractime_flymale_framestop,6.381937e-01,4.791374e+00,240076
fractime_flymale_frametouch,5.609057e-02,1.920025e+00,240076
fractime_flymale_frametouch_notchase,5.357887e-02,2.882476e+00,240076
fractime_flymale_framewalk,2.000117e-01,-4.166435e+00,240076
fractime_flymale_framewingextension,7.793365e-03,7.240491e-01,240076
fractime_flymale_framewingflick,2.499209e-04,-6.601120e-01,240076
fractime_flymale_framewinggrooming,3.329362e-02,-3.805966e+00,240076
fractime_flymale_secondhalf_frameattemptedcopulation,1.670447e-04,-3.336215e-01,113742
fractime_flymale_secondhalf_framechase,5.987234e-03,-3.648477e-01,113742
fractime_flymale_secondhalf_frametouch,7.814176e-02,5.446623e+00,113742
fractime_flysecondhalf_framebackup,2.227525e-03,-3.159389e+00,232994
fractime_flysecondhalf_framebodyturn,3.347726e-03,-4.908994e+00,232994
fractime_flysecondhalf_framechase,2.957158e-03,-4.141690e-01,232994
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,232994
fractime_flysecondhalf_framecrabwalkall,3.584212e-02,-5.256560e+00,232994
fractime_flysecondhalf_framecrabwalkextreme,6.952969e-04,-3.605830e+00,232994
fractime_flysecondhalf_framejump,1.279003e-03,-1.673036e+00,232994
fractime_flysecondhalf_framemove,2.729512e-01,-6.125591e+00,232994
fractime_flysecondhalf_framepivotcenter,2.115934e-03,6.892173e+00,232994
fractime_flysecondhalf_framepivottail,1.137368e-02,-5.060486e+00,232994
fractime_flysecondhalf_framerighting,9.485223e-04,-1.389513e+00,232994
fractime_flysecondhalf_framestop,7.270488e-01,6.125591e+00,232994
fractime_flysecondhalf_frametouch,4.890684e-02,5.026369e+00,232994
fractime_flysecondhalf_framewalk,1.405830e-01,-5.759901e+00,232994
fractime_flysecondhalf_framewingextension,4.300540e-03,1.156049e+00,232994
fractime_flysecondhalf_framewingflick,1.588024e-04,-4.920094e-01,232994
fractime_flysecondhalf_framewinggrooming,1.806913e-02,-5.526553e+00,232994
magveldiff_nose2ell_flyany_framenearfly,4.002543e+00,-7.239105e+00,229776
magveldiff_nose2ell_flyany_frametouch,4.619269e+00,-7.309038e+00,16808
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.126983e+00,-7.646648e+00,117921
magveldiff_nose2ell_flyfemale_frametouch,3.978981e+00,-7.541156e+00,3249
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.255678e+00,-3.359044e+00,2060
magveldiff_nose2ell_flymale_framenearfly,4.872380e+00,-6.515131e+00,111707
magveldiff_nose2ell_flymale_frametouch,5.244843e+00,-6.239829e+00,13466
magveldiff_nose2ell_flymale_framewingextension,3.669942e+00,-2.308826e+00,1869
max_absdwing_angle_flyany_frameany,1.013336e+00,-6.177483e+00,479279
max_absdwing_angle_flyany_framechase,1.792529e+00,1.717612e+00,2158
max_absdwing_angle_flyany_framenearfly,1.022068e+00,-5.470188e+00,229776
max_absdwing_angle_flyany_frametouch,1.388857e+00,-1.667887e+00,16808
max_absdwing_angle_flyany_framewingextension,4.988130e+00,-6.086481e-01,1940
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.001413e+00,-3.032766e+00,12074
max_absdwing_angle_flyfemale_frameany,7.856684e-01,-6.830788e+00,239062
max_absdwing_angle_flyfemale_framenearfly,8.272969e-01,-6.251233e+00,117921
max_absdwing_angle_flyfemale_frametouch,1.056835e+00,-3.370472e+00,3249
max_absdwing_angle_flymale_frameany,1.238803e+00,-4.011529e+00,240076
max_absdwing_angle_flymale_framechase,1.921113e+00,7.724856e-01,2060
max_absdwing_angle_flymale_framenearfly,1.213386e+00,-3.516705e+00,111707
max_absdwing_angle_flymale_frametouch,1.712809e+00,1.110298e-01,13466
max_absdwing_area_flyany_frameany,2.124459e+00,-7.505857e+00,479279
max_absdwing_area_flyany_framewingextension,5.654465e+00,-1.179722e+00,1940
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.177456e+00,-4.574082e-01,12074
max_absdwing_area_flyfemale_frameany,1.881743e+00,-7.646293e+00,239062
max_absdwing_area_flymale_frameany,2.364593e+00,-4.687591e+00,240076
max_dwing_angle_in_flyany_frameany,8.216470e-01,-6.564178e+00,479279
max_dwing_angle_in_flyany_framewingextension,3.360025e+00,-3.841231e-02,1940
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.675440e-01,-7.530262e+00,239062
max_dwing_angle_in_flymale_frameany,9.746360e-01,-4.236301e+00,240076
max_dwing_angle_out_flyany_frameany,8.216885e-01,-6.562756e+00,479279
max_dwing_angle_out_flyany_framewingextension,1.565523e+00,-2.015308e+00,1940
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.674734e-01,-7.525732e+00,239062
max_dwing_angle_out_flymale_frameany,9.746466e-01,-4.228840e+00,240076
max_wing_angle_flyany_frameany,5.678262e-02,-5.526889e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.247467e-02,1.016926e+00,2158
max_wing_angle_flyany_framenearfly,5.888187e-02,-3.952188e+00,229786
max_wing_angle_flyany_frametouch,8.672373e-02,-6.609266e-01,16808
max_wing_angle_flyany_framewingextension,8.066419e-01,2.318953e+00,1941
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.730194e-01,-6.547588e+00,12074
max_wing_angle_flyfemale_frameany,4.553377e-02,-7.103463e+00,239072
max_wing_angle_flyfemale_framenearfly,4.975093e-02,-6.059429e+00,117927
max_wing_angle_flyfemale_frametouch,5.605668e-02,-4.741160e+00,3249
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.773944e-02,-2.994906e+00,240087
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.205647e-02,3.093483e-01,2060
max_wing_angle_flymale_framenearfly,6.751777e-02,-1.906032e+00,111711
max_wing_angle_flymale_frametouch,1.163074e-01,7.508035e-01,13466
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.188535e-01,-3.258892e-01,479300
max_wing_area_flyany_framewingextension,1.233080e+00,-3.052018e-01,1941
max_wing_area_flyany_framewinggrooming,7.514192e-01,-4.063974e+00,12074
max_wing_area_flyfemale_frameany,9.503519e-01,-8.476598e-01,239072
max_wing_area_flymale_frameany,8.873707e-01,3.536408e-01,240087
mean_wing_angle_flyany_frameany,1.027838e-02,-4.487159e+00,479300
mean_wing_angle_flyany_framewingextension,4.296770e-01,1.487309e+00,1941
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.357791e-03,-5.161819e+00,239072
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.502732e-02,-2.860224e+00,240087
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.087785e-01,5.894554e-01,479300
mean_wing_area_flyany_framewingextension,9.383367e-01,-4.402064e-01,1941
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.735825e-01,-1.532663e+00,12074
mean_wing_area_flyfemale_frameany,9.427970e-01,1.640181e-01,239072
mean_wing_area_flymale_frameany,8.748956e-01,9.752975e-01,240087
min_absdwing_angle_flyany_frameany,7.662973e-01,-6.565351e+00,479279
min_absdwing_angle_flyany_framewingextension,1.294194e+00,-1.754065e+00,1940
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.392991e-01,-6.835391e+00,239062
min_absdwing_angle_flymale_frameany,8.924207e-01,-4.747485e+00,240076
min_absdwing_area_flyany_frameany,1.751475e+00,-7.571725e+00,479279
min_absdwing_area_flyany_framewingextension,1.810124e+00,-2.283886e+00,1940
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.612465e+00,-7.917641e+00,239062
min_absdwing_area_flymale_frameany,1.889590e+00,-4.783980e+00,240076
min_dwing_angle_in_flyany_frameany,-8.216885e-01,6.562756e+00,479279
min_dwing_angle_in_flyany_framewingextension,-1.565523e+00,2.015308e+00,1940
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.674734e-01,7.525732e+00,239062
min_dwing_angle_in_flymale_frameany,-9.746466e-01,4.228840e+00,240076
min_dwing_angle_out_flyany_frameany,-8.216470e-01,6.564178e+00,479279
min_dwing_angle_out_flyany_framewingextension,-3.360025e+00,3.841231e-02,1940
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.675440e-01,7.530262e+00,239062
min_dwing_angle_out_flymale_frameany,-9.746360e-01,4.236301e+00,240076
min_wing_angle_flyany_frameany,-3.622586e-02,-1.198660e+00,479300
min_wing_angle_flyany_framewingextension,5.271199e-02,-1.689130e+00,1941
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.481819e-02,2.882178e-02,239072
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.768480e-02,-1.892712e+00,240087
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.987036e-01,1.471414e+00,479300
min_wing_area_flyany_framewingextension,6.435932e-01,-4.713341e-01,1941
min_wing_area_flyany_framewinggrooming,3.957459e-01,2.760244e+00,12074
min_wing_area_flyfemale_frameany,9.352421e-01,1.163409e+00,239072
min_wing_area_flymale_frameany,8.624206e-01,1.547142e+00,240087
nflies_close_flyany_frameany,6.975673e-01,4.345573e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.795954e-01,2.842777e+00,271
nflies_close_flyany_framebodyturn,5.951407e-01,2.444203e+00,1682
nflies_close_flyany_framebodyturnstart,6.112025e-01,2.548601e+00,655
nflies_close_flyany_framecrabwalkallstart,7.131837e-01,3.880062e+00,2206
nflies_close_flyany_framecrabwalkextreme,7.624962e-01,-2.309842e-01,377
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.746560e-01,4.451573e+00,336444
nflies_close_flyany_framepivotcenter,9.533763e-01,2.441405e+00,902
nflies_close_flyany_framepivotcenterstart,9.492445e-01,2.487232e+00,278
nflies_close_flyany_framepivottailstart,7.443152e-01,2.708579e+00,1412
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.122002e-01,5.619715e+00,351186
nflies_close_flyany_frametouch,1.886265e+00,3.446898e+00,16808
nflies_close_flyany_framewalk,6.150818e-01,3.847242e+00,68245
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.489617e-01,6.356420e+00,12074
nflies_close_flyfemale_frameany,7.975296e-01,4.605339e+00,239072
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.976667e-01,3.732515e+00,240087
nflies_close_flymale_framechase,1.305951e+00,3.003603e-01,2060
nflies_close_flymale_framewingextension,1.076035e+00,5.637360e-01,1870
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021596e+00,-4.029888e+00,479300
nwingsdetected_flyany_framewingextension,1.968046e+00,4.716538e-01,1941
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334252e+00,-6.063659e+00,12074
nwingsdetected_flyfemale_frameany,1.010273e+00,-4.316118e+00,239072
nwingsdetected_flymale_frameany,1.032517e+00,-2.821126e+00,240087
phi_flyany_frameany,-2.692698e-02,-2.805178e+00,479300
phisideways_flyany_framemove,4.340973e-01,2.861771e-01,128114
phisideways_flyfemale_framemove,4.436216e-01,7.276099e-01,41144
phisideways_flymale_framemove,4.248478e-01,-2.571636e-02,86872
theta_mm_flyany_frameany,2.048071e-01,7.510121e+00,479300
velmag_ctr_flyany_frameany,2.963956e+00,-6.673029e+00,479279
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.431351e+00,-2.070807e+00,1051
velmag_ctr_flyany_framebodyturn,8.894470e+00,-3.503680e+00,1682
velmag_ctr_flyany_framecrabwalkall,1.005820e+01,-5.178702e+00,18272
