field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewinggrooming,1.590350e+01,3.624114e+00,2.100000e-03,9.979000e-01,1,2,59310
dcenter_flyfemale_frameany,1.211375e+01,2.623093e+00,1.840000e-02,9.816000e-01,1,2,448912
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.205905e+01,2.133689e+00,3.770000e-02,9.623000e-01,1,2,460331
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.303902e-01,-1.838652e+00,9.507000e-01,4.930000e-02,1,2,531050
ddcenter_flyany_framenearfly,4.463285e-01,-4.506318e-02,5.009000e-01,4.991000e-01,1,2,317173
ddcenter_flyfemale_framenearfly,4.521969e-01,3.484059e-01,3.630000e-01,6.370000e-01,1,2,153867
ddcenter_flymale_framenearfly,4.400882e-01,-4.166474e-01,6.377000e-01,3.623000e-01,1,2,163062
ddell2nose_flyany_framenearfly,1.270205e+00,1.477591e-01,4.355000e-01,5.645000e-01,1,2,317173
ddell2nose_flyfemale_framenearfly,1.272745e+00,4.242758e-01,3.458000e-01,6.542000e-01,1,2,153867
ddell2nose_flymale_framenearfly,1.274573e+00,-1.076363e-01,5.333000e-01,4.667000e-01,1,2,163062
ddist2wall_flyany_framenearwall,1.040604e-02,-2.606212e+00,9.927000e-01,7.300000e-03,1,2,729215
ddist2wall_flyfemale_framenearwall,1.836339e-02,-1.181539e+00,8.598000e-01,1.402000e-01,1,2,348296
ddist2wall_flymale_framenearwall,-7.897587e-03,-5.099374e+00,9.995000e-01,5.000000e-04,1,2,380217
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.285984e+00,1.709896e-01,4.288000e-01,5.712000e-01,1,2,317173
ddnose2ell_flyfemale_framenearfly,1.333647e+00,4.755766e-01,3.321000e-01,6.679000e-01,1,2,153867
ddnose2ell_flymale_framechase,-1.199776e+00,-6.845814e-02,5.648000e-01,4.352000e-01,1,2,1611
ddnose2ell_flymale_framenearfly,1.233161e+00,-1.791466e-01,5.585000e-01,4.415000e-01,1,2,163062
decc_flyany_frameany,1.151165e-05,1.239288e+00,1.586000e-01,8.414000e-01,1,2,910630
decc_flyfemale_frameany,2.279592e-05,6.523831e-01,2.520000e-01,7.480000e-01,1,2,448894
decc_flymale_frameany,2.605970e-06,2.081647e-01,4.443000e-01,5.557000e-01,1,2,460311
dell2nose_flyany_frameany,1.120450e+01,2.678402e+00,1.440000e-02,9.856000e-01,1,2,910668
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.119636e+01,2.776756e+00,1.400000e-02,9.860000e-01,1,2,448912
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.120681e+01,2.139078e+00,3.720000e-02,9.628000e-01,1,2,460331
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.120089e+01,-8.908179e-01,7.944000e-01,2.056000e-01,1,2,910668
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.093727e+00,-2.361064e+00,9.901000e-01,9.900000e-03,1,2,883
dist2wall_flyany_framebodyturnstart,6.503928e+00,-2.639360e+00,9.918000e-01,8.200000e-03,1,2,3759
dist2wall_flyany_framecrabwalkall,5.891416e+00,-3.139480e+00,9.957000e-01,4.300000e-03,1,2,112331
dist2wall_flyany_framecrabwalkextreme,6.279430e+00,-2.745371e+00,9.972000e-01,2.800000e-03,1,2,2234
dist2wall_flyany_framejump,1.801007e+01,-7.558077e-01,7.545000e-01,2.455000e-01,1,2,820
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,7.549836e+00,-3.033591e+00,9.965000e-01,3.500000e-03,1,2,531088
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.477815e+00,-2.934816e+00,9.963000e-01,3.700000e-03,1,2,6431
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.590299e+01,1.983427e-01,3.945000e-01,6.055000e-01,1,2,379580
dist2wall_flyany_frametouch,6.828983e+00,-3.550123e+00,1.000000e+00,0.000000e+00,1,2,23460
dist2wall_flyany_framewalk,7.399607e+00,-2.640454e+00,9.971000e-01,2.900000e-03,1,2,330365
dist2wall_flyany_framewinggrooming,2.178291e+01,9.415059e-01,1.844000e-01,8.156000e-01,1,2,59310
dist2wall_flyfemale_frameany,1.187109e+01,-8.364884e-01,7.734000e-01,2.266000e-01,1,2,448912
dist2wall_flymale_frameany,1.052378e+01,-8.456994e-01,7.760000e-01,2.240000e-01,1,2,460331
dmax_wing_angle_flyany_frameany,-5.568701e-04,-9.055912e-01,8.446000e-01,1.554000e-01,1,2,910630
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.348647e-03,8.465751e-01,2.365000e-01,7.635000e-01,1,2,448894
dmax_wing_angle_flymale_frameany,-1.026021e-02,-1.589105e+00,9.843000e-01,1.570000e-02,1,2,460311
dmax_wing_area_flyany_frameany,-2.687138e-01,1.722181e+00,5.310000e-02,9.469000e-01,1,2,910630
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.407035e-01,-3.937535e-03,5.362000e-01,4.638000e-01,1,2,448894
dmax_wing_area_flymale_frameany,-1.979468e-01,2.686539e+00,5.500000e-03,9.945000e-01,1,2,460311
dmin_wing_angle_flyany_frameany,5.102318e-04,9.035757e-01,1.571000e-01,8.429000e-01,1,2,910630
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.983949e-03,-8.156864e-01,7.507000e-01,2.493000e-01,1,2,448894
dmin_wing_angle_flymale_frameany,9.795787e-03,1.571442e+00,1.710000e-02,9.829000e-01,1,2,460311
dmin_wing_area_flyany_frameany,2.689476e-01,-1.718862e+00,9.464000e-01,5.360000e-02,1,2,910630
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.412869e-01,4.182207e-05,4.645000e-01,5.355000e-01,1,2,448894
dmin_wing_area_flymale_frameany,1.977507e-01,-2.680679e+00,9.943000e-01,5.700000e-03,1,2,460311
dnose2ell_angle_30tomin30_flyany_frameany,1.176110e+01,2.576597e+00,1.860000e-02,9.814000e-01,1,2,910668
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178537e+01,2.530027e+00,2.310000e-02,9.769000e-01,1,2,448912
dnose2ell_angle_30tomin30_flymale_frameany,1.173204e+01,2.153640e+00,3.520000e-02,9.648000e-01,1,2,460331
dnose2ell_angle_min20to20_flyany_frameany,4.486228e+01,3.051131e+00,1.790000e-02,9.821000e-01,1,2,910668
dnose2ell_angle_min20to20_flyfemale_frameany,4.258999e+01,2.120575e+00,5.090000e-02,9.491000e-01,1,2,448912
dnose2ell_angle_min20to20_flymale_frameany,4.708460e+01,2.688704e+00,2.400000e-02,9.760000e-01,1,2,460331
dnose2ell_angle_min30to30_flyany_frameany,3.602073e+01,2.986060e+00,1.930000e-02,9.807000e-01,1,2,910668
dnose2ell_angle_min30to30_flyfemale_frameany,3.444529e+01,2.149845e+00,4.890000e-02,9.511000e-01,1,2,448912
dnose2ell_angle_min30to30_flymale_frameany,3.756102e+01,2.627781e+00,2.650000e-02,9.735000e-01,1,2,460331
dnose2ell_flyany_frameany,1.121225e+01,2.696025e+00,1.450000e-02,9.855000e-01,1,2,910668
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.005295e+00,-1.278087e+00,8.818000e-01,1.182000e-01,1,2,883
dnose2ell_flyany_framebodyturn,1.069250e+01,1.457675e+00,1.047000e-01,8.953000e-01,1,2,9428
dnose2ell_flyany_framebodyturnstart,1.056076e+01,1.416844e+00,1.175000e-01,8.825000e-01,1,2,3759
dnose2ell_flyany_framecrabwalkallstart,1.100356e+01,1.663957e+00,7.460000e-02,9.254000e-01,1,2,10804
dnose2ell_flyany_framecrabwalkextreme,7.362774e+00,4.928886e-01,3.240000e-01,6.760000e-01,1,2,2234
dnose2ell_flyany_framecrabwalkextremestart,7.050185e+00,-2.191391e-02,4.991000e-01,5.009000e-01,1,2,627
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,1.004530e+01,1.773106e+00,6.260000e-02,9.374000e-01,1,2,729245
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.295480e+00,2.312295e-01,3.936000e-01,6.064000e-01,1,2,6431
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.192620e+01,3.225155e+00,3.000000e-03,9.970000e-01,1,2,379580
dnose2ell_flyany_frametouch,1.129870e+00,6.111187e-01,3.068000e-01,6.932000e-01,1,2,23460
dnose2ell_flyany_framewalk,1.163581e+01,1.201171e+00,1.485000e-01,8.515000e-01,1,2,330365
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.514803e+01,3.771360e+00,1.600000e-03,9.984000e-01,1,2,59310
dnose2ell_flyfemale_frameany,1.124434e+01,2.729376e+00,1.640000e-02,9.836000e-01,1,2,448912
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.117527e+01,2.190763e+00,3.210000e-02,9.679000e-01,1,2,460331
dnose2ell_flymale_framechase,2.130844e+00,4.049276e-01,3.153000e-01,6.847000e-01,1,2,1611
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.208808e+01,2.631887e+00,1.720000e-02,9.828000e-01,1,2,910668
dnose2tail_flyany_framemove,1.150533e+01,1.209677e+00,1.378000e-01,8.622000e-01,1,2,531088
dnose2tail_flyfemale_frameany,1.208473e+01,2.564592e+00,2.500000e-02,9.750000e-01,1,2,448912
dnose2tail_flymale_frameany,1.208570e+01,2.182902e+00,3.180000e-02,9.682000e-01,1,2,460331
dnwingsdetected_flyany_frameany,-6.680229e-05,-7.839613e-01,7.276000e-01,2.724000e-01,1,2,910630
dnwingsdetected_flyfemale_frameany,5.733551e-05,-8.889930e-01,7.976000e-01,2.024000e-01,1,2,448894
dnwingsdetected_flymale_frameany,-2.505914e-04,3.981627e-01,4.173000e-01,5.827000e-01,1,2,460311
dphi_flyany_framemove,-4.740387e-02,-1.364211e+00,8.587000e-01,1.413000e-01,1,2,531050
dphi_flyfemale_framemove,-1.145217e-01,-2.289313e+00,9.563000e-01,4.370000e-02,1,2,263807
dphi_flymale_framemove,6.632430e-03,2.676148e-02,4.816000e-01,5.184000e-01,1,2,266885
dtheta_flyany_frameany,-1.732423e-03,-1.313479e-01,5.375000e-01,4.625000e-01,1,2,910630
dtheta_flyfemale_frameany,1.108262e-02,1.174469e+00,1.638000e-01,8.362000e-01,1,2,448894
dtheta_flymale_frameany,-1.408491e-02,-1.261030e+00,8.526000e-01,1.474000e-01,1,2,460311
du_cor_flyany_frameany,6.174366e+00,-2.133705e-01,5.705000e-01,4.295000e-01,1,2,910630
du_cor_flyfemale_frameany,6.249906e+00,3.421280e-01,3.773000e-01,6.227000e-01,1,2,448894
du_cor_flymale_frameany,6.115746e+00,-6.510088e-01,7.265000e-01,2.735000e-01,1,2,460311
du_ctr_flyany_frameany,6.566289e+00,-1.938843e-01,5.653000e-01,4.347000e-01,1,2,910630
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.926852e+00,-7.166276e-01,7.443000e-01,2.557000e-01,1,2,3521
du_ctr_flyany_framebodyturn,5.709253e+00,4.719610e-01,3.336000e-01,6.664000e-01,1,2,9428
du_ctr_flyany_framecrabwalkall,1.234602e+01,7.835015e-01,2.292000e-01,7.708000e-01,1,2,112328
du_ctr_flyany_framecrabwalkextreme,1.202476e+00,1.593134e+00,9.390000e-02,9.061000e-01,1,2,2234
du_ctr_flyany_framejump,3.493661e+01,7.642232e-01,2.446000e-01,7.554000e-01,1,2,820
du_ctr_flyany_framemove,1.115736e+01,-1.290716e-01,5.662000e-01,4.338000e-01,1,2,531050
du_ctr_flyany_framenearfly,6.209873e+00,3.866029e-01,3.535000e-01,6.465000e-01,1,2,317173
du_ctr_flyany_framenearwall,7.731827e+00,3.315743e-01,3.739000e-01,6.261000e-01,1,2,729215
du_ctr_flyany_framenotnearfly_notnearwall,2.197098e+00,-2.389475e+00,9.910000e-01,9.000000e-03,1,2,159239
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,5.109857e+00,4.161250e-01,3.767000e-01,6.233000e-01,1,2,1666
du_ctr_flyany_framestop,9.199661e-02,-1.520770e+00,9.076000e-01,9.240000e-02,1,2,379580
du_ctr_flyany_frametouch,2.589737e+00,1.149847e+00,1.429000e-01,8.571000e-01,1,2,23460
du_ctr_flyany_framewalk,1.554968e+01,-1.040007e+00,8.392000e-01,1.608000e-01,1,2,330364
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.600857e-02,-2.052438e+00,9.828000e-01,1.720000e-02,1,2,59309
du_ctr_flyfemale_frameany,6.670831e+00,3.609285e-01,3.724000e-01,6.276000e-01,1,2,448894
du_ctr_flymale_frameany,6.480123e+00,-6.361055e-01,7.227000e-01,2.773000e-01,1,2,460311
du_ctr_flymale_framechase,1.378665e+01,-1.190380e+00,8.685000e-01,1.315000e-01,1,2,1611
du_tail_flyany_frameany,6.564630e+00,-1.956872e-01,5.657000e-01,4.343000e-01,1,2,910630
du_tail_flyany_framepivottail,7.573972e-01,1.133939e+00,1.442000e-01,8.558000e-01,1,2,26017
du_tail_flyfemale_frameany,6.668396e+00,3.588311e-01,3.729000e-01,6.271000e-01,1,2,448894
du_tail_flymale_frameany,6.479168e+00,-6.373634e-01,7.228000e-01,2.772000e-01,1,2,460311
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.327180e-01,7.455343e-02,4.722000e-01,5.278000e-01,1,2,3521
duration_flyany_framebodyturn,8.238200e-02,-2.736800e-01,6.095000e-01,3.905000e-01,1,2,9428
duration_flyany_framechase,1.179893e-01,-1.737935e+00,9.710000e-01,2.900000e-02,1,2,2079
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.349348e-01,2.630434e+00,1.280000e-02,9.872000e-01,1,2,112331
duration_flyany_framecrabwalkextreme,1.159951e-01,-7.405066e-01,7.242000e-01,2.758000e-01,1,2,2234
duration_flyany_framejump,8.692657e-02,2.644432e-01,4.207000e-01,5.793000e-01,1,2,820
duration_flyany_framemove,1.731964e+00,1.846575e+00,4.990000e-02,9.501000e-01,1,2,531088
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.320797e-01,6.254859e-01,2.681000e-01,7.319000e-01,1,2,26018
duration_flyany_framerighting,3.373912e-01,-2.053170e+00,9.741000e-01,2.590000e-02,1,2,1666
duration_flyany_framestop,1.269873e+00,4.020256e-01,1.030000e-01,8.970000e-01,1,2,379580
duration_flyany_frametouch,1.670821e-01,-9.506403e-01,8.183000e-01,1.817000e-01,1,2,23460
duration_flyany_framewalk,5.938456e-01,-3.556866e-01,6.294000e-01,3.706000e-01,1,2,330365
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.012510e+00,5.408054e-01,3.210000e-01,6.790000e-01,1,2,59310
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.349083e-01,-1.673603e-01,5.406000e-01,4.594000e-01,1,2,1648
duration_flyfemale_framebodyturn,8.129249e-02,-1.067726e+00,8.487000e-01,1.513000e-01,1,2,4396
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,259
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.069982e-01,4.076969e+00,5.000000e-04,9.995000e-01,1,2,49268
duration_flyfemale_framecrabwalkextreme,1.102078e-01,-1.507099e+00,8.930000e-01,1.070000e-01,1,2,1003
duration_flyfemale_framejump,8.570129e-02,-5.654757e-01,7.279000e-01,2.721000e-01,1,2,534
duration_flyfemale_framemove,1.730604e+00,2.133180e+00,2.780000e-02,9.722000e-01,1,2,263807
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.294338e-01,4.982804e-01,3.121000e-01,6.879000e-01,1,2,11932
duration_flyfemale_framerighting,3.465882e-01,-1.760665e+00,9.629000e-01,3.710000e-02,1,2,985
duration_flyfemale_framestop,1.258242e+00,6.047490e-01,1.300000e-01,8.700000e-01,1,2,185087
duration_flyfemale_frametouch,1.668784e-01,-2.397800e-01,5.767000e-01,4.233000e-01,1,2,11442
duration_flyfemale_framewalk,6.120749e-01,5.654405e-01,2.911000e-01,7.089000e-01,1,2,167097
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.129959e+00,3.815142e-01,3.664000e-01,6.336000e-01,1,2,33272
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.306833e-01,3.082661e-01,3.955000e-01,6.045000e-01,1,2,1870
duration_flymale_framebodyturn,8.344550e-02,4.285084e-01,3.430000e-01,6.570000e-01,1,2,5026
duration_flymale_framechase,1.487210e-01,-1.971179e+00,9.765000e-01,2.350000e-02,1,2,1611
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.616554e-01,1.362280e+00,9.780000e-02,9.022000e-01,1,2,63060
duration_flymale_framecrabwalkextreme,1.218362e-01,2.873377e-01,3.806000e-01,6.194000e-01,1,2,1231
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.732731e+00,1.258811e+00,1.188000e-01,8.812000e-01,1,2,266885
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.344669e-01,6.705861e-01,2.662000e-01,7.338000e-01,1,2,14081
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,479
duration_flymale_framestop,1.278907e+00,2.283303e-01,9.770000e-02,9.023000e-01,1,2,193426
duration_flymale_frametouch,1.665012e-01,-1.088110e+00,8.558000e-01,1.442000e-01,1,2,11939
duration_flymale_framewalk,5.753744e-01,-1.104508e+00,8.431000e-01,1.569000e-01,1,2,163208
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.803035e+00,2.915436e-02,4.916000e-01,5.084000e-01,1,2,25767
dv_cor_flyany_frameany,-7.884203e-02,-1.477862e+00,8.606000e-01,1.394000e-01,1,2,910630
dv_cor_flyfemale_frameany,6.764160e-02,1.054715e+00,2.019000e-01,7.981000e-01,1,2,448894
dv_cor_flymale_frameany,-2.217835e-01,-2.660930e+00,9.766000e-01,2.340000e-02,1,2,460311
dv_ctr_flyany_frameany,-8.681872e-02,-1.276313e+00,8.221000e-01,1.779000e-01,1,2,910630
dv_ctr_flyfemale_frameany,9.692547e-02,1.139189e+00,1.846000e-01,8.154000e-01,1,2,448894
dv_ctr_flymale_frameany,-2.660639e-01,-2.567154e+00,9.702000e-01,2.980000e-02,1,2,460311
dv_tail_flyany_frameany,-7.850819e-02,-1.683666e+00,8.354000e-01,1.646000e-01,1,2,910630
dv_tail_flyfemale_frameany,-1.212191e-03,1.286241e-01,4.488000e-01,5.512000e-01,1,2,448894
dv_tail_flymale_frameany,-1.539284e-01,-2.440091e+00,9.356000e-01,6.440000e-02,1,2,460311
dwing_angle_diff_flyany_frameany,-4.663826e-05,-2.707151e-01,5.993000e-01,4.007000e-01,1,2,910630
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.646983e-04,8.302001e-01,1.773000e-01,8.227000e-01,1,2,448894
dwing_angle_diff_flymale_frameany,-4.644210e-04,-7.343389e-01,7.950000e-01,2.050000e-01,1,2,460311
dwing_angle_imbalance_flyany_frameany,-5.944953e-01,2.619220e+00,1.140000e-02,9.886000e-01,1,2,910630
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.553876e+00,1.914244e+00,3.360000e-02,9.664000e-01,1,2,59309
dwing_angle_imbalance_flyfemale_frameany,-4.745839e-01,2.843004e+00,4.500000e-03,9.955000e-01,1,2,448894
dwing_angle_imbalance_flymale_frameany,-7.108975e-01,1.913796e+00,4.870000e-02,9.513000e-01,1,2,460311
ecc_flyany_frameany,3.706342e-01,6.327169e+00,0.000000e+00,1.000000e+00,1,2,910668
ecc_flyfemale_frameany,3.722134e-01,7.478476e+00,0.000000e+00,1.000000e+00,1,2,448912
ecc_flymale_frameany,3.690186e-01,4.700862e+00,1.100000e-03,9.989000e-01,1,2,460331
fractime_flyany_frameattemptedcopulation,3.929360e-05,-7.356438e-01,8.359000e-01,1.641000e-01,1,2,910668
fractime_flyany_framebackup,3.842312e-03,-4.462055e-01,6.491000e-01,3.509000e-01,1,2,910668
fractime_flyany_framebackup_nearfly,2.612511e-03,1.142328e-01,4.303000e-01,5.697000e-01,1,2,910668
fractime_flyany_framebackup_nearwall,3.825041e-03,-4.471759e-01,6.530000e-01,3.470000e-01,1,2,910668
fractime_flyany_framebackup_notnearfly_notnearwall,1.414110e-05,3.489108e-01,2.409000e-01,7.591000e-01,1,2,910668
fractime_flyany_framebodyturn,1.031252e-02,6.674380e-01,2.572000e-01,7.428000e-01,1,2,910668
fractime_flyany_framebodyturn_nearfly,4.111929e-03,6.414753e-01,2.810000e-01,7.190000e-01,1,2,910668
fractime_flyany_framebodyturn_nearwall,1.001568e-02,8.696174e-01,2.053000e-01,7.947000e-01,1,2,910668
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.480444e-04,-8.462885e-01,7.811000e-01,2.189000e-01,1,2,910668
fractime_flyany_framechase,2.328132e-03,-9.442359e-01,8.610000e-01,1.390000e-01,1,2,910668
fractime_flyany_framechase_notwingextension,2.276091e-03,-9.739535e-01,8.722000e-01,1.278000e-01,1,2,910668
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,3.865000e-01,6.135000e-01,1,2,910668
fractime_flyany_framecrabwalkall,1.231012e-01,1.925562e+00,3.180000e-02,9.682000e-01,1,2,910668
fractime_flyany_framecrabwalkall_nearfly,3.405907e-02,6.291137e-01,2.526000e-01,7.474000e-01,1,2,910668
fractime_flyany_framecrabwalkall_nearwall,1.228256e-01,1.955878e+00,2.980000e-02,9.702000e-01,1,2,910668
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.860322e-04,-8.302225e-01,8.793000e-01,1.207000e-01,1,2,910668
fractime_flyany_framecrabwalkextreme,2.442807e-03,-6.283698e-01,7.147000e-01,2.853000e-01,1,2,910668
fractime_flyany_framecrabwalkextreme_nearfly,1.398232e-03,-6.986169e-01,7.359000e-01,2.641000e-01,1,2,910668
fractime_flyany_framecrabwalkextreme_nearwall,2.402702e-03,-5.774446e-01,7.035000e-01,2.965000e-01,1,2,910668
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.318186e-05,9.629882e-02,3.359000e-01,6.641000e-01,1,2,910668
fractime_flyany_framejump,9.221714e-04,-1.821470e+00,9.811000e-01,1.890000e-02,1,2,910668
fractime_flyany_framejump_nearfly,2.500159e-04,-1.690448e+00,9.674000e-01,3.260000e-02,1,2,910668
fractime_flyany_framejump_nearwall,4.580701e-04,-1.273820e+00,9.033000e-01,9.670000e-02,1,2,910668
fractime_flyany_framejump_notnearfly_notnearwall,4.092759e-04,-2.142456e+00,9.930000e-01,7.000000e-03,1,2,910668
fractime_flyany_framemove,5.824814e-01,-9.794566e-02,5.704000e-01,4.296000e-01,1,2,910668
fractime_flyany_framemove_nearfly,2.284440e-01,-7.305888e-02,5.270000e-01,4.730000e-01,1,2,910668
fractime_flyany_framemove_nearwall,5.552546e-01,5.702297e-01,3.008000e-01,6.992000e-01,1,2,910668
fractime_flyany_framemove_notnearfly_notnearwall,2.410331e-02,-1.847045e+00,9.748000e-01,2.520000e-02,1,2,910668
fractime_flyany_framenotanybehavior,1.410110e-01,-8.197971e-01,7.877000e-01,2.123000e-01,1,2,910668
fractime_flyany_framepivotcenter,1.426824e-04,-1.908396e+00,9.831000e-01,1.690000e-02,1,2,910668
fractime_flyany_framepivotcenter_nearfly,5.146406e-05,-2.210856e+00,9.955000e-01,4.500000e-03,1,2,910668
fractime_flyany_framepivotcenter_nearwall,7.974538e-05,-1.921303e+00,9.893000e-01,1.070000e-02,1,2,910668
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.293699e-05,-1.100087e+00,8.610000e-01,1.390000e-01,1,2,910668
fractime_flyany_framepivotcenter_stop,5.563524e-05,-1.534789e+00,9.355000e-01,6.450000e-02,1,2,910668
fractime_flyany_framepivottail,2.839965e-02,1.129610e+00,1.439000e-01,8.561000e-01,1,2,910668
fractime_flyany_framepivottail_nearfly,1.378178e-02,1.467906e+00,7.780000e-02,9.222000e-01,1,2,910668
fractime_flyany_framepivottail_nearwall,2.834958e-02,1.173391e+00,1.351000e-01,8.649000e-01,1,2,910668
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732209e-05,-7.971520e-01,8.097000e-01,1.903000e-01,1,2,910668
fractime_flyany_framerighting,1.799878e-03,-6.629794e-01,7.171000e-01,2.829000e-01,1,2,910668
fractime_flyany_framerighting_nearfly,5.829243e-04,-4.659419e-01,6.293000e-01,3.707000e-01,1,2,910668
fractime_flyany_framerighting_nearwall,1.461998e-03,-4.288940e-01,6.239000e-01,3.761000e-01,1,2,910668
fractime_flyany_framerighting_notnearfly_notnearwall,3.040332e-04,-9.382348e-01,8.185000e-01,1.815000e-01,1,2,910668
fractime_flyany_framestop,4.175186e-01,9.794566e-02,4.296000e-01,5.704000e-01,1,2,910668
fractime_flyany_framestop_nearfly,1.175671e-01,-8.553091e-01,8.087000e-01,1.913000e-01,1,2,910668
