field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.093617e-01,-8.097260e+00,74997
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.392123e-01,2.733219e+00,2255
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.609309e+00,3.159692e+00,380471
duration_flyany_frametouch,3.630647e-01,1.285280e+01,5748
duration_flyany_framewalk,4.427956e-01,-4.294465e+00,29476
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.165940e+00,-8.193540e+00,71067
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.195821e-01,-4.631482e+00,343
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.560256e-01,-8.542174e+00,2360
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.887209e-01,-7.951486e+00,35828
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.373148e-01,2.622399e+00,1129
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.953244e+00,3.056439e+00,179945
duration_flyfemale_frametouch,3.997858e-01,2.051555e+01,3012
duration_flyfemale_framewalk,3.809142e-01,-5.166910e+00,12017
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.189263e+00,-6.155256e+00,39805
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314538e-01,2.621597e-01,201
duration_flymale_framebodyturn,8.484409e-02,1.452708e+00,339
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.110309e-01,-4.167901e+00,2229
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.299544e-01,-6.391618e+00,38953
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410857e-01,2.627178e+00,1114
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.166537e+00,2.281057e+00,200163
duration_flymale_frametouch,3.300095e-01,6.086956e+00,2736
duration_flymale_framewalk,4.972530e-01,-3.166426e+00,17395
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.139091e+00,-6.914788e+00,31262
dv_cor_flyany_frameany,-4.086188e-02,-6.007873e-01,455449
dv_cor_flyfemale_frameany,-3.796152e-02,-6.482508e-01,215774
dv_cor_flymale_frameany,-4.341160e-02,-2.324600e-01,239116
dv_ctr_flyany_frameany,-5.949780e-02,-7.633753e-01,455449
dv_ctr_flyfemale_frameany,-5.893404e-02,-7.709275e-01,215774
dv_ctr_flymale_frameany,-5.979921e-02,-3.261293e-01,239116
dv_tail_flyany_frameany,-3.141205e-02,-3.531321e-01,455449
dv_tail_flyfemale_frameany,-2.925493e-02,-4.246475e-01,215774
dv_tail_flymale_frameany,-3.344862e-02,-1.169623e-01,239116
dwing_angle_diff_flyany_frameany,-8.158481e-05,-9.660499e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.424094e-05,5.690105e-02,215774
dwing_angle_diff_flymale_frameany,-1.267402e-04,1.096074e-01,239116
dwing_angle_imbalance_flyany_frameany,-1.001603e+00,-7.031531e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.179370e+00,-5.290479e+00,71067
dwing_angle_imbalance_flyfemale_frameany,-8.992314e-01,-6.964529e+00,215774
dwing_angle_imbalance_flymale_frameany,-1.095489e+00,-5.615074e+00,239116
ecc_flyany_frameany,3.264891e-01,-4.675007e+00,455468
ecc_flyfemale_frameany,3.269929e-01,-4.920231e+00,215783
ecc_flymale_frameany,3.259896e-01,-3.940708e+00,239126
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.856271e+00,455468
fractime_flyany_framebackup,1.211940e-03,-3.748949e+00,455468
fractime_flyany_framebackup_nearfly,3.095717e-04,-4.228796e+00,455468
fractime_flyany_framebackup_nearwall,1.038492e-03,-3.962511e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.339282e-04,9.291184e+00,455468
fractime_flyany_framebodyturn,1.179007e-03,-6.018428e+00,455468
fractime_flyany_framebodyturn_nearfly,1.690569e-04,-6.548702e+00,455468
fractime_flyany_framebodyturn_nearwall,9.594527e-04,-6.087658e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.734480e-04,-1.204901e+00,455468
fractime_flyany_framechase,8.782176e-06,-2.497381e+00,455468
fractime_flyany_framechase_notwingextension,8.782176e-06,-2.622955e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455468
fractime_flyany_framecrabwalkall,1.008633e-02,-8.355937e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.799319e-03,-6.914950e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.080629e-03,-8.406902e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.162611e-03,5.191754e+00,455468
fractime_flyany_framecrabwalkextreme,2.612697e-04,-5.227933e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.073761e-05,-5.342889e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.480965e-04,-5.101325e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317326e-05,-8.272864e-01,455468
fractime_flyany_framejump,1.756435e-05,-2.737090e+00,455468
fractime_flyany_framejump_nearfly,1.097772e-05,-2.778828e+00,455468
fractime_flyany_framejump_nearwall,1.536881e-05,-2.203353e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.020057e+00,455468
fractime_flyany_framemove,1.646592e-01,-1.065342e+01,455468
fractime_flyany_framemove_nearfly,4.120158e-02,-8.618916e+00,455468
fractime_flyany_framemove_nearwall,1.114809e-01,-1.135450e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.303047e-02,-1.655319e-01,455468
fractime_flyany_framenotanybehavior,8.474580e-02,-3.727998e+00,455468
fractime_flyany_framepivotcenter,4.083712e-04,-7.542946e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.844257e-04,-1.422709e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.305321e-04,-1.234413e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317326e-04,-1.676472e-02,455468
fractime_flyany_framepivotcenter_stop,7.245295e-05,-1.131661e+00,455468
fractime_flyany_framepivottail,4.957538e-03,-5.223307e+00,455468
fractime_flyany_framepivottail_nearfly,6.323167e-04,-6.034729e+00,455468
fractime_flyany_framepivottail_nearwall,4.369132e-03,-5.353372e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.983885e-04,8.406094e+00,455468
fractime_flyany_framerighting,1.053861e-04,-1.964089e+00,455468
fractime_flyany_framerighting_nearfly,4.830197e-05,-1.885290e+00,455468
fractime_flyany_framerighting_nearwall,8.343067e-05,-1.850922e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.195544e-05,-1.864027e+00,455468
fractime_flyany_framestop,8.353408e-01,1.065342e+01,455468
fractime_flyany_framestop_nearfly,2.732640e-01,6.516643e+00,455468
fractime_flyany_framestop_nearwall,4.500602e-01,5.542556e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.945981e-01,6.731653e+00,455468
fractime_flyany_framestop_notwinggrooming,6.798765e-01,9.001048e+00,455468
fractime_flyany_frametouch,1.261999e-02,-3.244296e+00,455468
fractime_flyany_frametouch_notchase,1.261120e-02,-3.370580e+00,455468
fractime_flyany_framewalk,6.471585e-02,-1.042587e+01,455468
fractime_flyany_framewalk_nearfly,1.068571e-02,-8.688121e+00,455468
fractime_flyany_framewalk_nearwall,4.569805e-02,-1.087675e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.661368e-02,-1.449578e+00,455468
fractime_flyany_framewingextension,2.415098e-05,-1.777597e+00,455468
fractime_flyany_framewingextension_nearfly,1.975990e-05,-1.722200e+00,455468
fractime_flyany_framewingextension_notchase,2.415098e-05,-1.916931e+00,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-3.436480e+00,455468
fractime_flyany_framewingflick,3.073761e-04,9.302090e-01,455468
fractime_flyany_framewingflick_nearfly,1.141683e-04,-1.057178e+00,455468
fractime_flyany_framewingflick_notnearfly,1.932079e-04,1.016035e+01,455468
fractime_flyany_framewinggrooming,1.560307e-01,6.946350e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.422045e-02,8.946011e+00,455468
fractime_flyany_framewinggrooming_nearwall,6.243907e-02,5.670410e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.413913e-02,3.860961e+00,455468
fractime_flyfemale_firsthalf_framechase,3.695594e-05,-1.011519e+00,108237
fractime_flyfemale_firsthalf_frametouch,1.746168e-02,-1.372472e+00,108237
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,215774
fractime_flyfemale_framebackup,1.589626e-03,-3.409200e+00,215774
fractime_flyfemale_framebodyturn,9.176268e-04,-6.008789e+00,215774
fractime_flyfemale_framechase,1.853791e-05,-1.058229e+00,215774
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,215774
fractime_flyfemale_framecrabwalkall,1.093737e-02,-7.581484e+00,215774
fractime_flyfemale_framecrabwalkextreme,1.807447e-04,-4.763612e+00,215774
fractime_flyfemale_framejump,2.317239e-05,-2.555029e+00,215774
fractime_flyfemale_framemove,1.660487e-01,-9.327789e+00,215774
fractime_flyfemale_framenotanybehavior,9.304179e-02,-3.658357e+00,215774
fractime_flyfemale_framepivotcenter,6.488270e-04,7.069157e-02,215774
fractime_flyfemale_framepivottail,5.232326e-03,-4.155161e+00,215774
fractime_flyfemale_framerighting,1.900136e-04,-1.906249e+00,215774
fractime_flyfemale_framestop,8.339513e-01,9.327789e+00,215774
fractime_flyfemale_frametouch,1.395905e-02,-1.881941e+00,215774
fractime_flyfemale_framewalk,5.569253e-02,-9.583336e+00,215774
fractime_flyfemale_framewingextension,4.171031e-05,-4.968267e-01,215774
fractime_flyfemale_framewingflick,3.151445e-04,6.158446e+00,215774
fractime_flyfemale_framewinggrooming,1.844754e-01,6.598840e+00,215774
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.503843e-01,107537
fractime_flyfemale_secondhalf_frametouch,1.043362e-02,-2.411182e+00,107537
fractime_flyfirsthalf_framebackup,1.282198e-03,-3.696768e+00,227734
fractime_flyfirsthalf_framebodyturn,1.356846e-03,-6.391177e+00,227734
fractime_flyfirsthalf_framechase,1.756435e-05,-2.401954e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.541834e-03,-8.260691e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.722474e-04,-5.061168e+00,227734
fractime_flyfirsthalf_framejump,2.195544e-05,-2.751050e+00,227734
fractime_flyfirsthalf_framemove,1.697331e-01,-1.120928e+01,227734
fractime_flyfirsthalf_framepivotcenter,4.171533e-04,-4.599856e-01,227734
fractime_flyfirsthalf_framepivottail,5.673285e-03,-5.441263e+00,227734
fractime_flyfirsthalf_framerighting,1.405148e-04,-1.712151e+00,227734
fractime_flyfirsthalf_framestop,8.302669e-01,1.120928e+01,227734
fractime_flyfirsthalf_frametouch,1.628654e-02,-2.850148e+00,227734
fractime_flyfirsthalf_framewalk,7.129370e-02,-1.091960e+01,227734
fractime_flyfirsthalf_framewingextension,1.756435e-05,-1.681128e+00,227734
fractime_flyfirsthalf_framewingflick,3.337227e-04,5.421620e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.898838e-01,8.411950e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,119266
fractime_flymale_firsthalf_framechase,0.000000e+00,-2.362773e+00,119266
fractime_flymale_firsthalf_frametouch,1.525162e-02,-2.676535e+00,119266
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,239116
fractime_flymale_framebackup,8.489603e-04,-3.337845e+00,239116
fractime_flymale_framebodyturn,1.417722e-03,-5.008782e+00,239116
fractime_flymale_framechase,0.000000e+00,-2.479175e+00,239116
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.597867e+00,239116
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,239116
fractime_flymale_framecrabwalkall,9.321835e-03,-7.274881e+00,239116
fractime_flymale_framecrabwalkextreme,3.345657e-04,-4.714512e+00,239116
fractime_flymale_framejump,1.254621e-05,-2.396121e+00,239116
fractime_flymale_framemove,1.629042e-01,-1.078717e+01,239116
fractime_flymale_framenotanybehavior,7.692501e-02,-3.505884e+00,239116
fractime_flymale_framepivotcenter,1.923752e-04,-2.025563e+00,239116
fractime_flymale_framepivottail,4.671373e-03,-5.377396e+00,239116
fractime_flymale_framerighting,2.927449e-05,-1.704934e+00,239116
fractime_flymale_framestop,8.370958e-01,1.078717e+01,239116
fractime_flymale_frametouch,1.144215e-02,-2.989756e+00,239116
fractime_flymale_frametouch_notchase,1.144215e-02,-3.167920e+00,239116
fractime_flymale_framewalk,7.274712e-02,-9.403908e+00,239116
fractime_flymale_framewingextension,8.364141e-06,-1.765975e+00,239116
fractime_flymale_framewingflick,3.011091e-04,-4.671613e-01,239116
fractime_flymale_framewinggrooming,1.307399e-01,5.264180e+00,239116
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.282417e+00,119850
fractime_flymale_secondhalf_frametouch,7.651231e-03,-3.010926e+00,119850
fractime_flysecondhalf_framebackup,1.141778e-03,-3.408697e+00,227715
fractime_flysecondhalf_framebodyturn,1.001252e-03,-5.396281e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-2.279140e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.062732e-02,-7.831036e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.503129e-04,-5.084697e+00,227715
fractime_flysecondhalf_framejump,1.317436e-05,-2.436743e+00,227715
fractime_flysecondhalf_framemove,1.595152e-01,-9.585760e+00,227715
fractime_flysecondhalf_framepivotcenter,3.996223e-04,-9.282750e-01,227715
fractime_flysecondhalf_framepivottail,4.242145e-03,-4.564142e+00,227715
fractime_flysecondhalf_framerighting,7.026327e-05,-2.157732e+00,227715
fractime_flysecondhalf_framestop,8.404848e-01,9.585760e+00,227715
fractime_flysecondhalf_frametouch,8.954175e-03,-3.319065e+00,227715
fractime_flysecondhalf_framewalk,5.814285e-02,-9.434379e+00,227715
fractime_flysecondhalf_framewingextension,3.074018e-05,-1.600420e+00,227715
fractime_flysecondhalf_framewingflick,2.810531e-04,1.351249e+00,227715
fractime_flysecondhalf_framewinggrooming,1.221878e-01,4.591720e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.382582e+00,-8.601889e+00,143222
magveldiff_nose2ell_flyany_frametouch,2.521843e+00,-9.506343e+00,5748
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.162963e+00,-8.515072e+00,82566
magveldiff_nose2ell_flyfemale_frametouch,2.714366e+00,-8.914072e+00,3012
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.587179e+00,-8.277531e+00,60254
magveldiff_nose2ell_flymale_frametouch,2.342694e+00,-8.854825e+00,2736
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.421301e+00,9.510961e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.292067e+00,1.078428e+01,143222
max_absdwing_angle_flyany_frametouch,1.981691e+00,4.479922e+00,5748
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.459977e+00,8.341931e-01,71067
max_absdwing_angle_flyfemale_frameany,2.307105e+00,8.540000e+00,215774
max_absdwing_angle_flyfemale_framenearfly,2.175116e+00,9.910032e+00,82566
max_absdwing_angle_flyfemale_frametouch,1.747022e+00,3.654566e+00,3012
max_absdwing_angle_flymale_frameany,2.527585e+00,7.864822e+00,239116
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.397884e+00,9.004145e+00,60254
max_absdwing_angle_flymale_frametouch,2.191142e+00,4.175093e+00,2736
max_absdwing_area_flyany_frameany,5.700882e+00,1.320314e+01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.510147e+00,2.831586e+00,71067
max_absdwing_area_flyfemale_frameany,6.202487e+00,1.220979e+01,215774
max_absdwing_area_flymale_frameany,5.253188e+00,9.740542e+00,239116
max_dwing_angle_in_flyany_frameany,1.314021e+00,5.876198e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.223959e+00,5.216023e+00,215774
max_dwing_angle_in_flymale_frameany,1.396620e+00,5.075880e+00,239116
max_dwing_angle_out_flyany_frameany,1.313939e+00,5.875239e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.224043e+00,5.208972e+00,215774
max_dwing_angle_out_flymale_frameany,1.396493e+00,5.075446e+00,239116
max_wing_angle_flyany_frameany,1.824534e-01,1.017906e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.693833e-01,9.888416e+00,143229
max_wing_angle_flyany_frametouch,1.381296e-01,2.740345e+00,5748
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.276286e-01,-2.014291e+00,71067
max_wing_angle_flyfemale_frameany,1.847989e-01,1.062844e+01,215783
max_wing_angle_flyfemale_framenearfly,1.667635e-01,1.114415e+01,82570
max_wing_angle_flyfemale_frametouch,1.329468e-01,6.959581e+00,3012
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.804687e-01,7.245244e+00,239126
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.715986e-01,7.137799e+00,60257
max_wing_angle_flymale_frametouch,1.428836e-01,1.156833e+00,2736
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.621768e-01,-7.252122e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.631111e-01,-2.642476e+00,71067
max_wing_area_flyfemale_frameany,1.064162e+00,4.652998e-01,215783
max_wing_area_flymale_frameany,8.695381e-01,-1.881619e+00,239126
mean_wing_angle_flyany_frameany,1.076267e-01,1.392014e+01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.073324e-01,1.450907e+01,215783
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.079976e-01,9.970128e+00,239126
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.717295e-01,-2.381958e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.380382e-01,-9.487785e-01,71067
mean_wing_area_flyfemale_frameany,9.523046e-01,-1.220170e+00,215783
mean_wing_area_flymale_frameany,7.982890e-01,-3.241198e+00,239126
min_absdwing_angle_flyany_frameany,1.164962e+00,6.560091e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.084348e+00,5.793687e+00,215774
min_absdwing_angle_flymale_frameany,1.238891e+00,5.726521e+00,239116
min_absdwing_area_flyany_frameany,3.071674e+00,1.367598e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.230797e+00,1.338406e+01,215774
min_absdwing_area_flymale_frameany,2.931102e+00,9.775031e+00,239116
min_dwing_angle_in_flyany_frameany,-1.313939e+00,-5.875239e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.224043e+00,-5.208972e+00,215774
min_dwing_angle_in_flymale_frameany,-1.396493e+00,-5.075446e+00,239116
min_dwing_angle_out_flyany_frameany,-1.314021e+00,-5.876198e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.223959e+00,-5.216023e+00,215774
min_dwing_angle_out_flymale_frameany,-1.396620e+00,-5.075880e+00,239116
min_wing_angle_flyany_frameany,3.280002e-02,1.688929e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.986580e-02,1.618866e+01,215783
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.552642e-02,1.326682e+01,239126
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.812821e-01,-3.946656e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.129652e-01,1.913859e+00,71067
min_wing_area_flyfemale_frameany,8.404469e-01,-2.855373e+00,215783
min_wing_area_flymale_frameany,7.270399e-01,-4.462779e+00,239126
nflies_close_flyany_frameany,4.061888e-01,-1.572860e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.703097e-01,-7.480793e+00,537
nflies_close_flyany_framebodyturnstart,1.842474e-01,-7.294091e+00,203
nflies_close_flyany_framecrabwalkallstart,3.565032e-01,-2.635750e+00,922
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.063205e-01,-9.244893e-01,255764
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.612686e-01,-8.122641e+00,535
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.239503e-01,-1.847179e-01,380471
nflies_close_flyany_frametouch,1.341838e+00,-2.848097e+00,5748
nflies_close_flyany_framewalk,1.961268e-01,-4.970239e+00,29476
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.560236e-01,2.531376e+00,71067
nflies_close_flyfemale_frameany,5.489774e-01,1.605155e-01,215783
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.755827e-01,-3.332770e+00,239126
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.328368e+00,2.042454e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519740e+00,3.571359e+00,71067
nwingsdetected_flyfemale_frameany,1.328395e+00,2.296655e+01,215783
nwingsdetected_flymale_frameany,1.328601e+00,1.366033e+01,239126
phi_flyany_frameany,-1.111295e-01,-1.079046e+01,455468
phisideways_flyany_framemove,4.620726e-01,3.664559e+00,74997
phisideways_flyfemale_framemove,5.073547e-01,7.160025e+00,35837
phisideways_flymale_framemove,4.209945e-01,9.970900e-01,38963
theta_mm_flyany_frameany,9.112839e-02,3.152499e+00,455468
velmag_ctr_flyany_frameany,1.938164e+00,-8.739679e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.634366e+00,-5.400698e-01,550
velmag_ctr_flyany_framebodyturn,9.087430e+00,-2.448624e+00,537
velmag_ctr_flyany_framecrabwalkall,7.804036e+00,-7.397426e+00,4593
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.593648e+00,-6.209341e+00,74978
velmag_ctr_flyany_framenearfly,1.495384e+00,-8.912180e+00,143222
velmag_ctr_flyany_framenearwall,2.142877e+00,-9.113395e+00,255753
velmag_ctr_flyany_framenotnearfly_notnearwall,1.785796e+00,-4.239599e+00,153773
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.831942e+00,-1.178971e+00,2255
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.841339e-01,-4.658504e-01,380471
velmag_ctr_flyany_frametouch,1.490272e+00,-1.054670e+01,5748
velmag_ctr_flyany_framewalk,1.307459e+01,-4.086993e+00,29476
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.293089e-01,-3.798197e+00,71067
velmag_ctr_flyfemale_frameany,1.735010e+00,-8.273447e+00,215774
velmag_ctr_flymale_frameany,2.118987e+00,-8.035291e+00,239116
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.452108e+00,-8.572509e+00,455449
velmag_flyfemale_frameany,1.236787e+00,-8.182591e+00,215774
velmag_flymale_frameany,1.644474e+00,-7.818552e+00,239116
velmag_nose_flyany_frameany,2.291238e+00,-8.699275e+00,455449
velmag_nose_flyfemale_frameany,2.115305e+00,-8.192164e+00,215774
velmag_nose_flymale_frameany,2.447523e+00,-8.049107e+00,239116
velmag_tail_flyany_frameany,2.271200e+00,-8.718891e+00,455449
velmag_tail_flyfemale_frameany,2.086056e+00,-8.227887e+00,215774
velmag_tail_flymale_frameany,2.435689e+00,-8.046945e+00,239116
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.893394e-01,-1.696588e+00,1275
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
