field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,9.106476e+00,5.155206e+00,28970
du_ctr_flyany_framepivotcenter,7.069429e-02,-2.387249e-01,432
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.749297e-02,-1.717811e+00,239887
du_ctr_flyany_frametouch,1.203304e+00,-3.037692e+00,29893
du_ctr_flyany_framewalk,1.161987e+01,-3.314895e+00,140730
du_ctr_flyany_framewingextension,2.463401e+00,-8.703406e-02,1004
du_ctr_flyany_framewingflick,9.046491e+00,-3.094732e+00,506
du_ctr_flyany_framewinggrooming,1.958320e-01,4.785301e+00,5073
du_ctr_flyfemale_frameany,3.899857e+00,-1.176617e+00,239674
du_ctr_flymale_frameany,4.226982e+00,-1.644544e+00,239720
du_ctr_flymale_framechase,1.242947e+01,-1.066371e+00,1632
du_tail_flyany_frameany,4.062022e+00,-1.538857e+00,479472
du_tail_flyany_framepivottail,-4.498744e-02,-1.778360e+00,6289
du_tail_flyfemale_frameany,3.899612e+00,-1.175155e+00,239674
du_tail_flymale_frameany,4.225950e+00,-1.644331e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358314e-01,5.311648e-01,1182
duration_flyany_framebodyturn,8.512331e-02,5.680987e-01,2795
duration_flyany_framechase,1.366352e-01,-9.636343e-01,1851
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.810280e-01,-1.007977e-01,45579
duration_flyany_framecrabwalkextreme,1.184085e-01,1.246962e-01,1026
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.789126e+00,3.674967e+00,239607
duration_flyany_framepivotcenter,1.057990e-01,5.099533e+00,432
duration_flyany_framepivottail,1.294918e-01,-1.864521e+00,6289
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.437165e+00,2.218377e+00,239887
duration_flyany_frametouch,3.553908e-01,1.194393e+01,29893
duration_flyany_framewalk,6.463347e-01,2.289145e+00,140730
duration_flyany_framewingextension,2.229609e-01,-1.025516e+00,1004
duration_flyany_framewingflick,3.376180e-02,-9.429848e-01,506
duration_flyany_framewinggrooming,1.272387e+00,-6.253487e+00,5073
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367484e-01,2.513392e-01,613
duration_flyfemale_framebodyturn,8.535411e-02,1.032501e+00,1408
duration_flyfemale_framechase,8.051465e-02,-5.771245e-01,219
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.571564e-01,2.594159e-01,19978
duration_flyfemale_framecrabwalkextreme,1.117962e-01,-1.340540e+00,323
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.696285e+00,3.652634e+00,116783
duration_flyfemale_framepivotcenter,1.070023e-01,5.095098e+00,368
duration_flyfemale_framepivottail,1.257375e-01,-1.983090e+00,3078
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.511347e+00,3.923773e+00,122891
duration_flyfemale_frametouch,3.908747e-01,1.782559e+01,16702
duration_flyfemale_framewalk,6.126069e-01,1.984429e+00,67372
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.426946e-02,NaN,482
duration_flyfemale_framewinggrooming,1.510259e+00,-2.969250e+00,1858
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.346809e-01,5.851240e-01,569
duration_flymale_framebodyturn,8.486500e-02,1.037995e-01,1387
duration_flymale_framechase,1.857547e-01,-8.503472e-01,1632
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.048983e-01,-2.271351e-01,25600
duration_flymale_framecrabwalkextreme,1.233606e-01,1.028582e+00,703
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.903936e+00,3.027031e+00,122781
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332497e-01,-1.521575e+00,3211
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.364069e+00,1.083246e+00,116939
duration_flymale_frametouch,3.195575e-01,6.053353e+00,13173
duration_flymale_framewalk,6.800534e-01,2.352994e+00,73358
duration_flymale_framewingextension,2.242215e-01,-1.249351e+00,924
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.061935e+00,-7.245437e+00,3215
dv_cor_flyany_frameany,2.149825e-02,8.174955e-01,479472
dv_cor_flyfemale_frameany,3.084507e-02,5.731129e-01,239674
dv_cor_flymale_frameany,1.219459e-02,5.747119e-01,239720
dv_ctr_flyany_frameany,3.519381e-02,9.308803e-01,479472
dv_ctr_flyfemale_frameany,5.336823e-02,7.277445e-01,239674
dv_ctr_flymale_frameany,1.717150e-02,5.891776e-01,239720
dv_tail_flyany_frameany,-4.275924e-02,-3.798847e-01,479472
dv_tail_flyfemale_frameany,-5.120309e-02,-6.587557e-01,239674
dv_tail_flymale_frameany,-3.436130e-02,2.976663e-02,239720
dwing_angle_diff_flyany_frameany,4.078359e-05,1.576270e+00,479472
dwing_angle_diff_flyany_framewingextension,-1.590057e+00,-1.054908e+00,1004
dwing_angle_diff_flyany_framewingflick,-2.227913e+01,-1.048125e+00,506
dwing_angle_diff_flyfemale_frameany,1.531250e-04,2.411772e-01,239674
dwing_angle_diff_flymale_frameany,-7.152304e-05,4.938534e-01,239720
dwing_angle_imbalance_flyany_frameany,-4.964192e-01,3.382960e+00,479472
dwing_angle_imbalance_flyany_framewingextension,-2.126544e+00,-1.273834e+00,1004
dwing_angle_imbalance_flyany_framewingflick,-4.426149e+00,-9.060275e-01,506
dwing_angle_imbalance_flyany_framewinggrooming,-3.380701e+00,-2.381657e+01,5073
dwing_angle_imbalance_flyfemale_frameany,-5.342111e-01,1.324490e-01,239674
dwing_angle_imbalance_flymale_frameany,-4.584305e-01,5.084034e+00,239720
ecc_flyany_frameany,3.493802e-01,-2.859996e+00,479494
ecc_flyfemale_frameany,3.452223e-01,-4.337474e+00,239686
ecc_flymale_frameany,3.535243e-01,-1.344340e+00,239730
fractime_flyany_frameattemptedcopulation,1.105332e-04,-1.210544e-02,479494
fractime_flyany_framebackup,2.479697e-03,-3.739811e+00,479494
fractime_flyany_framebackup_nearfly,1.639228e-03,-2.464290e+00,479494
fractime_flyany_framebackup_nearwall,2.475526e-03,-3.737084e+00,479494
fractime_flyany_framebackup_notnearfly_notnearwall,4.171064e-06,-3.124567e-01,479494
fractime_flyany_framebodyturn,5.833233e-03,-3.091558e+00,479494
fractime_flyany_framebodyturn_nearfly,2.729961e-03,-1.730901e+00,479494
fractime_flyany_framebodyturn_nearwall,5.693502e-03,-3.030614e+00,479494
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147043e-04,-1.642473e+00,479494
fractime_flyany_framechase,3.862405e-03,2.376200e-01,479494
fractime_flyany_framechase_notwingextension,3.278456e-03,2.138983e-01,479494
fractime_flyany_framecopulation,1.668425e-05,1.144312e+00,479494
fractime_flyany_framecrabwalkall,9.505646e-02,1.029510e-01,479494
fractime_flyany_framecrabwalkall_nearfly,4.015483e-02,2.281477e+00,479494
fractime_flyany_framecrabwalkall_nearwall,9.405123e-02,6.382387e-02,479494
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.318106e-04,7.280217e-01,479494
fractime_flyany_framecrabwalkextreme,2.164782e-03,-5.256758e-01,479494
fractime_flyany_framecrabwalkextreme_nearfly,1.660083e-03,7.321892e-01,479494
fractime_flyany_framecrabwalkextreme_nearwall,2.143927e-03,-4.895672e-01,479494
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,479494
fractime_flyany_framejump,3.336851e-05,-2.643768e+00,479494
fractime_flyany_framejump_nearfly,2.919745e-05,-2.437642e+00,479494
fractime_flyany_framejump_nearwall,3.128298e-05,-2.663587e+00,479494
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.463160e+00,479494
fractime_flyany_framemove,4.997080e-01,-3.163088e-01,479494
fractime_flyany_framemove_nearfly,2.544224e-01,1.932788e+00,479494
fractime_flyany_framemove_nearwall,4.651049e-01,-3.444684e-01,479494
fractime_flyany_framemove_notnearfly_notnearwall,2.758950e-02,-1.151716e-01,479494
fractime_flyany_framenotanybehavior,1.303332e-01,-5.213311e-01,479494
fractime_flyany_framepivotcenter,9.280617e-04,1.587917e-01,479494
fractime_flyany_framepivotcenter_nearfly,8.175285e-04,5.259633e+00,479494
fractime_flyany_framepivotcenter_nearwall,8.780089e-04,2.864879e+00,479494
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342127e-06,-3.077136e+00,479494
fractime_flyany_framepivotcenter_stop,2.210664e-04,-2.647779e-01,479494
fractime_flyany_framepivottail,1.311591e-02,-5.042627e+00,479494
fractime_flyany_framepivottail_nearfly,6.667445e-03,-3.722138e+00,479494
fractime_flyany_framepivottail_nearwall,1.309714e-02,-5.014714e+00,479494
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251319e-05,-1.023366e+00,479494
fractime_flyany_framerighting,3.315996e-04,-4.838386e-01,479494
fractime_flyany_framerighting_nearfly,2.189808e-04,-4.070606e-02,479494
fractime_flyany_framerighting_nearwall,2.898889e-04,-2.674768e-01,479494
fractime_flyany_framerighting_notnearfly_notnearwall,4.171064e-05,-8.673226e-01,479494
fractime_flyany_framestop,5.002920e-01,3.163088e-01,479494
fractime_flyany_framestop_nearfly,3.825595e-01,9.390338e+00,479494
fractime_flyany_framestop_nearwall,4.207414e-01,1.992392e+00,479494
fractime_flyany_framestop_notnearfly_notnearwall,3.286381e-02,-2.899990e+00,479494
fractime_flyany_framestop_notwinggrooming,4.897684e-01,2.085664e+00,479494
fractime_flyany_frametouch,6.234280e-02,6.398033e+00,479494
fractime_flyany_frametouch_notchase,6.181099e-02,8.216900e+00,479494
fractime_flyany_framewalk,2.934969e-01,3.025181e-02,479494
fractime_flyany_framewalk_nearfly,1.200078e-01,1.389445e+00,479494
fractime_flyany_framewalk_nearwall,2.647353e-01,-3.137422e-01,479494
fractime_flyany_framewalk_notnearfly_notnearwall,2.516820e-02,1.038661e+00,479494
fractime_flyany_framewingextension,2.120986e-03,5.188015e-01,479494
fractime_flyany_framewingextension_nearfly,2.085532e-03,5.434825e-01,479494
fractime_flyany_framewingextension_notchase,1.537037e-03,6.568836e-01,479494
fractime_flyany_framewingextension_notnearfly,3.545404e-05,-1.274498e+00,479494
fractime_flyany_framewingflick,1.071963e-03,1.379979e+01,479494
fractime_flyany_framewingflick_nearfly,9.134629e-04,1.283721e+01,479494
fractime_flyany_framewingflick_notnearfly,1.585004e-04,9.973110e+00,479494
fractime_flyany_framewinggrooming,1.057990e-02,-5.605599e+00,479494
fractime_flyany_framewinggrooming_nearfly,6.561083e-03,-3.921746e+00,479494
fractime_flyany_framewinggrooming_nearwall,7.149203e-03,-4.498064e+00,479494
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.364038e-04,-4.063692e+00,479494
fractime_flyfemale_firsthalf_framechase,1.616994e-03,1.249809e+00,126160
fractime_flyfemale_firsthalf_frametouch,5.941661e-02,7.801337e+00,126160
fractime_flyfemale_frameattemptedcopulation,1.293424e-04,3.532893e+00,239674
fractime_flyfemale_framebackup,2.557641e-03,-3.196368e+00,239674
fractime_flyfemale_framebodyturn,5.874646e-03,-2.349041e+00,239674
fractime_flyfemale_framechase,9.137412e-04,8.564395e-01,239674
fractime_flyfemale_framecopulation,3.337867e-05,2.346499e+00,239674
fractime_flyfemale_framecrabwalkall,8.335489e-02,4.071315e-01,239674
fractime_flyfemale_framecrabwalkextreme,1.397732e-03,-7.788053e-01,239674
fractime_flyfemale_framejump,5.424034e-05,-2.675027e+00,239674
fractime_flyfemale_framemove,4.872577e-01,-3.624049e-01,239674
fractime_flyfemale_framenotanybehavior,1.331183e-01,-8.293264e-01,239674
fractime_flyfemale_framepivotcenter,1.543764e-03,1.430746e+00,239674
fractime_flyfemale_framepivottail,1.284244e-02,-3.992978e+00,239674
fractime_flyfemale_framerighting,3.921994e-04,-4.301488e-01,239674
fractime_flyfemale_framestop,5.127423e-01,3.624049e-01,239674
fractime_flyfemale_frametouch,6.968632e-02,1.428954e+01,239674
fractime_flyfemale_framewalk,2.810985e-01,3.582259e-02,239674
fractime_flyfemale_framewingextension,3.421314e-04,7.778528e-01,239674
fractime_flyfemale_framewingflick,2.027754e-03,5.976925e+01,239674
fractime_flyfemale_framewinggrooming,7.752197e-03,-4.609552e+00,239674
fractime_flyfemale_secondhalf_framechase,1.321423e-04,-1.780117e-01,113514
fractime_flyfemale_secondhalf_frametouch,8.110013e-02,2.284636e+01,113514
fractime_flyfirsthalf_framebackup,3.747510e-03,-2.103699e+00,246030
fractime_flyfirsthalf_framebodyturn,8.507093e-03,-1.485753e+00,246030
fractime_flyfirsthalf_framechase,5.239198e-03,2.890274e-01,246030
fractime_flyfirsthalf_framecopulation,3.251636e-05,1.129671e+00,246030
fractime_flyfirsthalf_framecrabwalkall,1.303947e-01,2.956862e+00,246030
fractime_flyfirsthalf_framecrabwalkextreme,2.800471e-03,6.290374e-01,246030
fractime_flyfirsthalf_framejump,2.438727e-05,-2.420394e+00,246030
fractime_flyfirsthalf_framemove,6.543104e-01,2.960510e+00,246030
fractime_flyfirsthalf_framepivotcenter,6.706499e-04,-5.967354e-01,246030
fractime_flyfirsthalf_framepivottail,2.036337e-02,-3.414760e+00,246030
fractime_flyfirsthalf_framerighting,2.845181e-04,-3.646138e-01,246030
fractime_flyfirsthalf_framestop,3.456896e-01,-2.960510e+00,246030
fractime_flyfirsthalf_frametouch,6.029346e-02,4.316532e+00,246030
fractime_flyfirsthalf_framewalk,3.994797e-01,3.386403e+00,246030
fractime_flyfirsthalf_framewingextension,1.121814e-03,3.169527e-02,246030
fractime_flyfirsthalf_framewingflick,1.410397e-03,1.468646e+01,246030
fractime_flyfirsthalf_framewinggrooming,1.216518e-02,-5.402946e+00,246030
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,119870
fractime_flymale_firsthalf_framechase,9.051472e-03,2.389648e-01,119870
fractime_flymale_firsthalf_frametouch,6.121632e-02,2.222918e+00,119870
fractime_flymale_frameattemptedcopulation,9.177374e-05,-1.483381e-01,239720
fractime_flymale_framebackup,2.402803e-03,-3.549653e+00,239720
fractime_flymale_framebodyturn,5.794260e-03,-3.200092e+00,239720
fractime_flymale_framechase,6.812114e-03,2.057257e-01,239720
fractime_flymale_framechase_notwingextension,5.644085e-03,1.725481e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,239720
fractime_flymale_framecrabwalkall,1.067913e-01,-1.178043e-01,239720
fractime_flymale_framecrabwalkextreme,2.932588e-03,-2.962662e-01,239720
fractime_flymale_framejump,1.251460e-05,-2.002263e+00,239720
fractime_flymale_framemove,5.121850e-01,-2.330563e-01,239720
fractime_flymale_framenotanybehavior,1.274612e-01,-1.184907e-01,239720
fractime_flymale_framepivotcenter,3.128650e-04,-2.357410e+00,239720
fractime_flymale_framepivottail,1.339479e-02,-5.225197e+00,239720
fractime_flymale_framerighting,2.711497e-04,-4.853252e-01,239720
fractime_flymale_framestop,4.878150e-01,2.330563e-01,239720
fractime_flymale_frametouch,5.495161e-02,2.695960e+00,239720
fractime_flymale_frametouch_notchase,5.398381e-02,3.706398e+00,239720
fractime_flymale_framewalk,3.060154e-01,7.936798e-03,239720
fractime_flymale_framewingextension,3.900384e-03,4.965584e-01,239720
fractime_flymale_framewingflick,1.168029e-04,4.132538e-01,239720
fractime_flymale_framewinggrooming,1.341148e-02,-4.881114e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.835628e-04,3.732973e-02,119850
fractime_flymale_secondhalf_framechase,4.572382e-03,1.242706e-01,119850
fractime_flymale_secondhalf_frametouch,4.868586e-02,3.006991e+00,119850
fractime_flysecondhalf_framebackup,1.143753e-03,-5.074291e+00,233442
fractime_flysecondhalf_framebodyturn,3.015738e-03,-4.656284e+00,233442
fractime_flysecondhalf_framechase,2.411734e-03,1.142855e-01,233442
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,233442
fractime_flysecondhalf_framecrabwalkall,5.781736e-02,-2.751577e+00,233442
fractime_flysecondhalf_framecrabwalkextreme,1.495018e-03,-1.632031e+00,233442
fractime_flysecondhalf_framejump,4.283719e-05,-2.603677e+00,233442
fractime_flysecondhalf_framemove,3.367218e-01,-3.451091e+00,233442
fractime_flysecondhalf_framepivotcenter,1.199441e-03,7.791450e-01,233442
fractime_flysecondhalf_framepivottail,5.478877e-03,-6.416183e+00,233442
fractime_flysecondhalf_framerighting,3.812510e-04,-6.023945e-01,233442
fractime_flysecondhalf_framestop,6.632782e-01,3.451091e+00,233442
fractime_flysecondhalf_frametouch,6.450853e-02,8.470758e+00,233442
fractime_flysecondhalf_framewalk,1.818267e-01,-3.174836e+00,233442
fractime_flysecondhalf_framewingextension,3.174236e-03,1.099622e+00,233442
fractime_flysecondhalf_framewingflick,7.153811e-04,1.024381e+01,233442
fractime_flysecondhalf_framewinggrooming,8.910136e-03,-5.178913e+00,233442
magveldiff_nose2ell_flyany_framenearfly,5.446605e+00,-4.092569e+00,305410
magveldiff_nose2ell_flyany_frametouch,4.356092e+00,-6.044690e+00,29893
magveldiff_nose2ell_flyfemale_framechase,9.086967e+00,-2.190066e-01,219
magveldiff_nose2ell_flyfemale_framenearfly,5.467800e+00,-3.569796e+00,154524
magveldiff_nose2ell_flyfemale_frametouch,4.247565e+00,-5.274574e+00,16702
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.548756e+00,-1.680760e+00,1632
magveldiff_nose2ell_flymale_framenearfly,5.428603e+00,-4.398806e+00,150808
magveldiff_nose2ell_flymale_frametouch,4.466084e+00,-5.974898e+00,13173
magveldiff_nose2ell_flymale_framewingextension,6.813831e+00,4.179316e-01,924
max_absdwing_angle_flyany_frameany,1.347502e+00,-1.044866e+00,479472
max_absdwing_angle_flyany_framechase,1.823556e+00,3.050786e+00,1851
max_absdwing_angle_flyany_framenearfly,1.531483e+00,2.382145e+00,305410
max_absdwing_angle_flyany_frametouch,2.357904e+00,8.412698e+00,29893
max_absdwing_angle_flyany_framewingextension,4.984352e+00,1.382692e-01,1004
max_absdwing_angle_flyany_framewingflick,1.420098e+01,9.804179e-01,506
max_absdwing_angle_flyany_framewinggrooming,6.113651e+00,1.809055e+01,5073
max_absdwing_angle_flyfemale_frameany,1.371431e+00,3.584600e-01,239674
max_absdwing_angle_flyfemale_framenearfly,1.594918e+00,4.107709e+00,154524
max_absdwing_angle_flyfemale_frametouch,2.411893e+00,9.284179e+00,16702
max_absdwing_angle_flymale_frameany,1.323587e+00,-1.920262e+00,239720
max_absdwing_angle_flymale_framechase,2.095496e+00,2.921221e+00,1632
max_absdwing_angle_flymale_framenearfly,1.468141e+00,3.822021e-01,150808
max_absdwing_angle_flymale_frametouch,2.305214e+00,6.002932e+00,13173
max_absdwing_area_flyany_frameany,3.094226e+00,3.083374e-01,479472
max_absdwing_area_flyany_framewingextension,7.234968e+00,2.688485e+00,1004
max_absdwing_area_flyany_framewingflick,1.552638e+01,4.551315e+00,506
max_absdwing_area_flyany_framewinggrooming,9.246830e+00,6.222159e+00,5073
max_absdwing_area_flyfemale_frameany,3.165359e+00,4.075750e-01,239674
max_absdwing_area_flymale_frameany,3.023212e+00,1.061704e-01,239720
max_dwing_angle_in_flyany_frameany,9.307461e-01,-2.095393e+00,479472
max_dwing_angle_in_flyany_framewingextension,3.533379e+00,1.005156e+00,1004
max_dwing_angle_in_flyany_framewingflick,1.413847e+01,1.062882e+00,506
max_dwing_angle_in_flyfemale_frameany,9.178561e-01,-2.955527e-01,239674
max_dwing_angle_in_flymale_frameany,9.436051e-01,-3.121001e+00,239720
max_dwing_angle_out_flyany_frameany,9.307869e-01,-2.093680e+00,479472
max_dwing_angle_out_flyany_framewingextension,1.943322e+00,-9.580684e-02,1004
max_dwing_angle_out_flyany_framewingflick,-8.140660e+00,-1.001579e+00,506
max_dwing_angle_out_flyfemale_frameany,9.180092e-01,-2.938582e-01,239674
max_dwing_angle_out_flymale_frameany,9.435336e-01,-3.118223e+00,239720
max_wing_angle_flyany_frameany,8.949228e-02,-7.340774e-01,479494
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.065235e-01,3.024409e+00,1851
max_wing_angle_flyany_framenearfly,9.490995e-02,1.320656e+00,305429
max_wing_angle_flyany_frametouch,1.166520e-01,2.969693e+00,29893
max_wing_angle_flyany_framewingextension,6.116483e-01,-2.331285e+00,1004
max_wing_angle_flyany_framewingflick,5.111800e-01,1.146943e-01,506
max_wing_angle_flyany_framewinggrooming,3.681349e-01,-8.710479e-01,5073
max_wing_angle_flyfemale_frameany,9.459374e-02,-9.405531e-02,239686
max_wing_angle_flyfemale_framenearfly,1.010812e-01,2.386731e+00,154533
max_wing_angle_flyfemale_frametouch,1.216644e-01,6.556746e+00,16702
max_wing_angle_flyfemale_framewingflick,5.399563e-01,NaN,482
max_wing_angle_flymale_frameany,8.439844e-02,-9.700969e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.009918e-01,1.755297e+00,1632
max_wing_angle_flymale_framenearfly,8.875337e-02,4.311410e-01,150818
max_wing_angle_flymale_frametouch,1.116655e-01,1.485634e+00,13173
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.747007e-01,1.570702e+00,479494
max_wing_area_flyany_framewingextension,1.258928e+00,1.598259e+00,1004
max_wing_area_flyany_framewinggrooming,7.993548e-01,-1.619320e+00,5073
max_wing_area_flyfemale_frameany,9.980445e-01,3.284078e-01,239686
max_wing_area_flymale_frameany,9.514630e-01,2.803893e+00,239730
mean_wing_angle_flyany_frameany,1.679985e-02,-2.788810e+00,479494
mean_wing_angle_flyany_framewingextension,3.468670e-01,-2.040762e+00,1004
mean_wing_angle_flyany_framewingflick,4.201673e-01,1.536569e-01,506
mean_wing_angle_flyfemale_frameany,1.768479e-02,-2.390043e+00,239686
mean_wing_angle_flyfemale_framewingflick,4.582877e-01,NaN,482
mean_wing_angle_flymale_frameany,1.591718e-02,-2.332272e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.469999e-01,1.720701e+00,479494
mean_wing_area_flyany_framewingextension,9.262223e-01,6.451007e-01,1004
mean_wing_area_flyany_framewingflick,9.988530e-01,1.419812e+00,506
mean_wing_area_flyany_framewinggrooming,5.557217e-01,-2.486063e+00,5073
mean_wing_area_flyfemale_frameany,9.664085e-01,4.792676e-01,239686
mean_wing_area_flymale_frameany,9.276913e-01,2.907768e+00,239730
min_absdwing_angle_flyany_frameany,7.960152e-01,-3.765160e+00,479472
min_absdwing_angle_flyany_framewingextension,1.540827e+00,-3.639707e-02,1004
min_absdwing_angle_flyany_framewingflick,8.296474e+00,5.527124e-01,506
min_absdwing_angle_flyfemale_frameany,7.516676e-01,-2.478687e+00,239674
min_absdwing_angle_flymale_frameany,8.403652e-01,-4.130626e+00,239720
min_absdwing_area_flyany_frameany,1.922918e+00,-2.134496e+00,479472
min_absdwing_area_flyany_framewingextension,3.683894e+00,5.064978e+00,1004
min_absdwing_area_flyany_framewingflick,7.033723e+00,3.063308e+00,506
min_absdwing_area_flyfemale_frameany,1.854254e+00,-2.411672e+00,239674
min_absdwing_area_flymale_frameany,1.991521e+00,-1.164858e+00,239720
min_dwing_angle_in_flyany_frameany,-9.307869e-01,2.093680e+00,479472
min_dwing_angle_in_flyany_framewingextension,-1.943322e+00,9.580684e-02,1004
min_dwing_angle_in_flyany_framewingflick,8.140660e+00,1.001579e+00,506
min_dwing_angle_in_flyfemale_frameany,-9.180092e-01,2.938582e-01,239674
min_dwing_angle_in_flymale_frameany,-9.435336e-01,3.118223e+00,239720
min_dwing_angle_out_flyany_frameany,-9.307461e-01,2.095393e+00,479472
min_dwing_angle_out_flyany_framewingextension,-3.533379e+00,-1.005156e+00,1004
min_dwing_angle_out_flyany_framewingflick,-1.413847e+01,-1.062882e+00,506
min_dwing_angle_out_flyfemale_frameany,-9.178561e-01,2.955527e-01,239674
min_dwing_angle_out_flymale_frameany,-9.436051e-01,3.121001e+00,239720
min_wing_angle_flyany_frameany,-5.589259e-02,-5.851297e+00,479494
min_wing_angle_flyany_framewingextension,8.208570e-02,4.519304e-01,1004
min_wing_angle_flyany_framewingflick,3.291547e-01,1.932740e-01,506
min_wing_angle_flyfemale_frameany,-5.922416e-02,-5.553186e+00,239686
min_wing_angle_flyfemale_framewingflick,3.766190e-01,NaN,482
min_wing_angle_flymale_frameany,-5.256409e-02,-4.616607e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.192991e-01,1.826180e+00,479494
min_wing_area_flyany_framewingextension,5.935166e-01,-9.704000e-01,1004
min_wing_area_flyany_framewinggrooming,3.120887e-01,-3.573651e+00,5073
min_wing_area_flyfemale_frameany,9.347725e-01,6.139836e-01,239686
min_wing_area_flymale_frameany,9.039195e-01,2.931350e+00,239730
nflies_close_flyany_frameany,1.268352e+00,1.386128e+01,479494
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.103879e+00,4.863907e+00,285
nflies_close_flyany_framebodyturn,7.513294e-01,5.806031e+00,2795
nflies_close_flyany_framebodyturnstart,7.801976e-01,6.102848e+00,1073
nflies_close_flyany_framecrabwalkallstart,8.883060e-01,6.847739e+00,5032
nflies_close_flyany_framecrabwalkextreme,1.514087e+00,9.446554e+00,1026
nflies_close_flyany_framecrabwalkextremestart,1.492173e+00,9.420427e+00,284
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.323973e+00,1.353590e+01,424758
nflies_close_flyany_framepivotcenter,2.581360e+00,1.270857e+01,432
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.698121e-01,5.029994e+00,1552
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.801001e+00,2.367851e+01,239887
nflies_close_flyany_frametouch,2.796356e+00,1.210536e+01,29893
nflies_close_flyany_framewalk,6.549293e-01,4.321600e+00,140730
nflies_close_flyany_framewingflick,1.488996e+00,1.415603e+00,506
nflies_close_flyany_framewinggrooming,2.169546e+00,3.898132e+01,5073
nflies_close_flyfemale_frameany,1.473787e+00,1.455917e+01,239686
nflies_close_flyfemale_framewingflick,1.504665e+00,NaN,482
nflies_close_flymale_frameany,1.062220e+00,1.208282e+01,239730
nflies_close_flymale_framechase,1.623916e+00,2.490375e+00,1632
nflies_close_flymale_framewingextension,1.950781e+00,5.357669e+00,924
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031856e+00,-3.245191e+00,479494
nwingsdetected_flyany_framewingextension,1.852376e+00,-5.520839e+00,1004
nwingsdetected_flyany_framewingflick,1.995719e+00,1.753218e+00,506
nwingsdetected_flyany_framewinggrooming,1.355798e+00,-8.073979e+00,5073
nwingsdetected_flyfemale_frameany,1.023852e+00,-3.462536e+00,239686
nwingsdetected_flymale_frameany,1.039907e+00,-2.263787e+00,239730
phi_flyany_frameany,9.217733e-02,8.286302e+00,479494
phisideways_flyany_framemove,4.236857e-01,-1.198276e+00,239607
phisideways_flyfemale_framemove,4.272913e-01,-1.454232e+00,116795
phisideways_flymale_framemove,4.200336e-01,-8.214772e-01,122791
theta_mm_flyany_frameany,4.026041e-03,-1.277606e-01,479494
