field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.003531e+01,-1.105698e+00,8.784000e-01,1.216000e-01,1,3,1156871
dcenter_flyany_framepivotcenter,7.881515e+00,-1.482674e+00,9.647000e-01,3.530000e-02,1,3,805
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.005349e+01,3.464502e-01,3.349000e-01,6.651000e-01,1,3,9848
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.066419e+01,-1.206180e+00,8.824000e-01,1.176000e-01,1,3,584775
dcenter_flyany_frametouch,2.948332e+00,-1.157735e+00,8.850000e-01,1.150000e-01,1,3,41184
dcenter_flyany_framewalk,1.210572e+01,7.016593e-01,2.575000e-01,7.425000e-01,1,3,474223
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.316336e+01,-6.203229e-01,7.260000e-01,2.740000e-01,1,3,83872
dcenter_flyfemale_frameany,1.047805e+01,-1.699914e+00,9.546000e-01,4.540000e-02,1,3,713560
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.115241e+01,7.572266e-02,4.584000e-01,5.416000e-01,1,3,723476
dcenter_flymale_framewingextension,5.398900e+00,1.435180e-01,3.858000e-01,6.142000e-01,1,2,3263
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.918395e-01,-2.489872e-01,5.770000e-01,4.230000e-01,1,3,853505
ddcenter_flyany_framenearfly,3.448750e-01,-1.432907e+00,9.302000e-01,6.980000e-02,1,3,575280
ddcenter_flyfemale_framenearfly,3.141438e-01,-1.630430e+00,9.508000e-01,4.920000e-02,1,3,296201
ddcenter_flymale_framenearfly,3.758598e-01,-1.218980e+00,8.956000e-01,1.044000e-01,1,3,278509
ddell2nose_flyany_framenearfly,9.969286e-01,-1.415332e+00,9.226000e-01,7.740000e-02,1,3,575280
ddell2nose_flyfemale_framenearfly,9.378036e-01,-1.518391e+00,9.290000e-01,7.100000e-02,1,3,296201
ddell2nose_flymale_framenearfly,1.056581e+00,-1.299087e+00,9.075000e-01,9.250000e-02,1,3,278509
ddist2wall_flyany_framenearwall,1.929591e-02,-3.167368e-01,6.082000e-01,3.918000e-01,1,3,1156815
ddist2wall_flyfemale_framenearwall,2.260301e-02,-1.603346e-01,5.395000e-01,4.605000e-01,1,3,582122
ddist2wall_flymale_framenearwall,1.586679e-02,-3.246618e-01,6.062000e-01,3.938000e-01,1,3,573616
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,703
ddnose2ell_flyany_framenearfly,1.013025e+00,-1.369637e+00,9.179000e-01,8.210000e-02,1,3,575280
ddnose2ell_flyfemale_framenearfly,9.253394e-01,-1.813649e+00,9.588000e-01,4.120000e-02,1,3,296201
ddnose2ell_flymale_framechase,-7.696808e-01,1.958562e-01,4.734000e-01,5.266000e-01,1,2,8922
ddnose2ell_flymale_framenearfly,1.101071e+00,-8.775154e-01,8.130000e-01,1.870000e-01,1,3,278509
decc_flyany_frameany,2.579128e-06,-1.547395e-01,5.703000e-01,4.297000e-01,1,3,1438280
decc_flyfemale_frameany,-1.059104e-06,-7.140100e-01,7.697000e-01,2.303000e-01,1,3,713530
decc_flymale_frameany,-9.869206e-06,-6.215950e-01,7.594000e-01,2.406000e-01,1,3,723446
dell2nose_flyany_frameany,9.900398e+00,-7.418089e-01,7.735000e-01,2.265000e-01,1,3,1438340
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.496960e+00,-1.543396e+00,9.382000e-01,6.180000e-02,1,3,713560
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.030523e+01,8.386986e-02,4.547000e-01,5.453000e-01,1,3,723476
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.162133e+01,-1.396260e-01,5.191000e-01,4.809000e-01,1,3,1438340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,703
dist2wall_flyany_framebackupstart,6.185432e+00,6.984744e-01,2.452000e-01,7.548000e-01,1,3,1760
dist2wall_flyany_framebodyturnstart,8.615317e+00,1.846428e+00,3.540000e-02,9.646000e-01,1,3,5770
dist2wall_flyany_framecrabwalkall,7.462495e+00,1.364658e+00,7.240000e-02,9.276000e-01,1,3,146303
dist2wall_flyany_framecrabwalkextreme,8.096594e+00,4.351416e-01,2.875000e-01,7.125000e-01,1,3,4488
dist2wall_flyany_framejump,1.654531e+01,-1.442811e+00,9.296000e-01,7.040000e-02,1,3,2636
dist2wall_flyany_framejumpstart,1.470597e+01,-1.731536e+00,9.697000e-01,3.030000e-02,1,3,925
dist2wall_flyany_framemove,9.631258e+00,8.159884e-01,1.836000e-01,8.164000e-01,1,3,853565
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.052992e+00,1.105309e+00,1.464000e-01,8.536000e-01,1,3,9848
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.449411e+01,-4.701014e-01,6.520000e-01,3.480000e-01,1,3,584775
dist2wall_flyany_frametouch,9.241007e+00,3.734939e-01,3.276000e-01,6.724000e-01,1,3,41184
dist2wall_flyany_framewalk,1.002553e+01,1.431521e+00,6.250000e-02,9.375000e-01,1,3,474223
dist2wall_flyany_framewinggrooming,1.976783e+01,-5.010011e-02,5.052000e-01,4.948000e-01,1,3,83872
dist2wall_flyfemale_frameany,1.176751e+01,-4.804424e-01,6.574000e-01,3.426000e-01,1,3,713560
dist2wall_flymale_frameany,1.147799e+01,2.080839e-01,3.786000e-01,6.214000e-01,1,3,723476
dmax_wing_angle_flyany_frameany,7.087781e-03,3.627752e-01,2.961000e-01,7.039000e-01,1,3,1438280
dmax_wing_angle_flyany_framewingextension,-5.007637e-01,1.734031e-01,4.617000e-01,5.383000e-01,1,2,3318
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.540106e-03,-1.228090e-01,5.507000e-01,4.493000e-01,1,3,713530
dmax_wing_angle_flymale_frameany,1.040726e-02,4.944326e-01,1.592000e-01,8.408000e-01,1,3,723446
dmax_wing_area_flyany_frameany,-2.432196e-01,2.287008e+00,1.380000e-02,9.862000e-01,1,3,1438280
dmax_wing_area_flyany_framewingextension,-1.919425e-01,1.192064e+00,1.059000e-01,8.941000e-01,1,2,3318
dmax_wing_area_flyfemale_frameany,-2.743880e-01,1.188746e+00,1.237000e-01,8.763000e-01,1,3,713530
dmax_wing_area_flymale_frameany,-2.118182e-01,2.469988e+00,4.500000e-03,9.955000e-01,1,3,723446
dmin_wing_angle_flyany_frameany,-7.149252e-03,-3.660647e-01,7.061000e-01,2.939000e-01,1,3,1438280
dmin_wing_angle_flyany_framewingextension,-5.098091e-01,3.184239e-01,3.972000e-01,6.028000e-01,1,2,3318
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.453265e-03,1.136389e-01,4.531000e-01,5.469000e-01,1,3,713530
dmin_wing_angle_flymale_frameany,-1.054058e-02,-4.801540e-01,8.358000e-01,1.642000e-01,1,3,723446
dmin_wing_area_flyany_frameany,2.434514e-01,-2.283721e+00,9.862000e-01,1.380000e-02,1,3,1438280
dmin_wing_area_flyany_framewingextension,5.563733e-01,-1.365854e-01,5.528000e-01,4.472000e-01,1,2,3318
dmin_wing_area_flyfemale_frameany,2.746507e-01,-1.192775e+00,8.783000e-01,1.217000e-01,1,3,713530
dmin_wing_area_flymale_frameany,2.119957e-01,-2.459963e+00,9.940000e-01,6.000000e-03,1,3,723446
dnose2ell_angle_30tomin30_flyany_frameany,1.048341e+01,-7.137087e-01,7.665000e-01,2.335000e-01,1,3,1438340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014923e+01,-1.683689e+00,9.564000e-01,4.360000e-02,1,3,713560
dnose2ell_angle_30tomin30_flymale_frameany,1.082087e+01,2.182119e-01,4.058000e-01,5.942000e-01,1,3,723476
dnose2ell_angle_min20to20_flyany_frameany,4.066737e+01,3.114325e-01,3.663000e-01,6.337000e-01,1,3,1438340
dnose2ell_angle_min20to20_flyfemale_frameany,3.782087e+01,-8.154997e-01,7.979000e-01,2.021000e-01,1,3,713560
dnose2ell_angle_min20to20_flymale_frameany,4.352318e+01,1.156231e+00,1.383000e-01,8.617000e-01,1,3,723476
dnose2ell_angle_min30to30_flyany_frameany,3.269382e+01,2.191828e-01,3.987000e-01,6.013000e-01,1,3,1438340
dnose2ell_angle_min30to30_flyfemale_frameany,3.056965e+01,-9.047525e-01,8.264000e-01,1.736000e-01,1,3,713560
dnose2ell_angle_min30to30_flymale_frameany,3.482814e+01,1.104066e+00,1.540000e-01,8.460000e-01,1,3,723476
dnose2ell_flyany_frameany,9.900698e+00,-7.259527e-01,7.686000e-01,2.314000e-01,1,3,1438340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,703
dnose2ell_flyany_framebackupstart,7.798239e+00,3.100329e-01,3.485000e-01,6.515000e-01,1,3,1760
dnose2ell_flyany_framebodyturn,1.015680e+01,2.557922e-01,3.893000e-01,6.107000e-01,1,3,14689
dnose2ell_flyany_framebodyturnstart,1.008604e+01,3.752934e-01,3.429000e-01,6.571000e-01,1,3,5770
dnose2ell_flyany_framecrabwalkallstart,1.012829e+01,-4.477636e-02,5.146000e-01,4.854000e-01,1,3,15674
dnose2ell_flyany_framecrabwalkextreme,7.354364e+00,8.322434e-01,2.116000e-01,7.884000e-01,1,3,4488
dnose2ell_flyany_framecrabwalkextremestart,7.123362e+00,4.117590e-01,3.283000e-01,6.717000e-01,1,3,1219
dnose2ell_flyany_framejumpstart,9.341503e+00,-1.273619e+00,9.259000e-01,7.410000e-02,1,3,950
dnose2ell_flyany_framenearwall,9.097870e+00,-9.446529e-01,8.378000e-01,1.622000e-01,1,3,1156871
dnose2ell_flyany_framepivotcenter,7.079533e+00,-1.440197e+00,9.608000e-01,3.920000e-02,1,3,805
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.190998e+00,4.116764e-01,3.203000e-01,6.797000e-01,1,3,9848
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.753627e+00,-1.160565e+00,8.747000e-01,1.253000e-01,1,3,584775
dnose2ell_flyany_frametouch,1.132799e+00,1.066565e+00,1.360000e-01,8.640000e-01,1,3,41184
dnose2ell_flyany_framewalk,1.121071e+01,7.796302e-01,2.332000e-01,7.668000e-01,1,3,474223
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.232051e+01,-6.049737e-01,7.191000e-01,2.809000e-01,1,3,83872
dnose2ell_flyfemale_frameany,9.579835e+00,-1.654212e+00,9.545000e-01,4.550000e-02,1,3,713560
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.022506e+01,1.675390e-01,4.214000e-01,5.786000e-01,1,3,723476
dnose2ell_flymale_framechase,1.754880e+00,-3.484919e-01,5.864000e-01,4.136000e-01,1,2,8922
dnose2ell_flymale_framewingextension,3.487876e+00,1.920980e-01,3.633000e-01,6.367000e-01,1,2,3263
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.079255e+01,-8.091961e-01,7.918000e-01,2.082000e-01,1,3,1438340
dnose2tail_flyany_framemove,1.085124e+01,-2.044406e-01,5.683000e-01,4.317000e-01,1,3,853565
dnose2tail_flyfemale_frameany,1.047104e+01,-1.780295e+00,9.619000e-01,3.810000e-02,1,3,713560
dnose2tail_flymale_frameany,1.111804e+01,1.321880e-01,4.381000e-01,5.619000e-01,1,3,723476
dnwingsdetected_flyany_frameany,-6.325374e-05,-7.343824e-01,7.551000e-01,2.449000e-01,1,3,1438280
dnwingsdetected_flyfemale_frameany,-3.899096e-07,-7.452852e-01,7.917000e-01,2.083000e-01,1,3,713530
dnwingsdetected_flymale_frameany,-2.099538e-04,2.019604e-01,4.846000e-01,5.154000e-01,1,3,723446
dphi_flyany_framemove,7.460782e-02,1.817845e+00,5.600000e-02,9.440000e-01,1,3,853505
dphi_flyfemale_framemove,3.841118e-02,6.462276e-01,2.642000e-01,7.358000e-01,1,3,420575
dphi_flymale_framemove,1.173309e-01,2.222500e+00,2.340000e-02,9.766000e-01,1,3,432468
dtheta_flyany_frameany,-9.556394e-03,-1.031330e+00,8.404000e-01,1.596000e-01,1,3,1438280
dtheta_flyfemale_frameany,-1.012352e-02,-9.104014e-01,8.046000e-01,1.954000e-01,1,3,713530
dtheta_flymale_frameany,-9.246523e-03,-6.670643e-01,7.562000e-01,2.438000e-01,1,3,723446
du_cor_flyany_frameany,5.570374e+00,-9.517293e-01,8.415000e-01,1.585000e-01,1,3,1438280
du_cor_flyfemale_frameany,5.067027e+00,-1.301761e+00,8.997000e-01,1.003000e-01,1,3,713530
du_cor_flymale_frameany,6.074575e+00,-5.273488e-01,7.027000e-01,2.973000e-01,1,3,723446
du_ctr_flyany_frameany,5.912959e+00,-9.580316e-01,8.437000e-01,1.563000e-01,1,3,1438280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,703
du_ctr_flyany_framebackup,-7.351763e+00,7.407940e-01,2.340000e-01,7.660000e-01,1,3,7033
du_ctr_flyany_framebodyturn,4.864000e+00,-2.289423e+00,9.855000e-01,1.450000e-02,1,3,14689
du_ctr_flyany_framecrabwalkall,9.925626e+00,-2.262366e+00,9.837000e-01,1.630000e-02,1,3,146299
du_ctr_flyany_framecrabwalkextreme,1.090340e+00,-6.944713e-02,5.131000e-01,4.869000e-01,1,3,4488
du_ctr_flyany_framejump,3.215033e+01,-2.741297e-01,6.184000e-01,3.816000e-01,1,3,2636
du_ctr_flyany_framemove,9.777329e+00,-1.754099e+00,9.578000e-01,4.220000e-02,1,3,853505
du_ctr_flyany_framenearfly,5.086829e+00,-1.452040e+00,9.211000e-01,7.890000e-02,1,3,575280
du_ctr_flyany_framenearwall,6.285664e+00,-1.468222e+00,9.283000e-01,7.170000e-02,1,3,1156815
du_ctr_flyany_framenotnearfly_notnearwall,4.796316e+00,6.652266e-01,2.371000e-01,7.629000e-01,1,3,221802
du_ctr_flyany_framepivotcenter,1.033759e-01,-1.651507e+00,9.891000e-01,1.090000e-02,1,3,805
du_ctr_flyany_framerighting,5.177526e+00,5.034251e-01,3.195000e-01,6.805000e-01,1,3,2430
du_ctr_flyany_framestop,8.976910e-02,-1.096130e+00,8.483000e-01,1.517000e-01,1,3,584775
du_ctr_flyany_frametouch,1.997584e+00,-1.747428e+00,9.547000e-01,4.530000e-02,1,3,41184
du_ctr_flyany_framewalk,1.483485e+01,-1.762392e+00,9.578000e-01,4.220000e-02,1,3,474216
du_ctr_flyany_framewingextension,3.881375e+00,1.452599e-01,4.285000e-01,5.715000e-01,1,2,3318
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.488984e-01,7.541309e-01,1.918000e-01,8.082000e-01,1,3,83871
du_ctr_flyfemale_frameany,5.409829e+00,-1.302135e+00,9.015000e-01,9.850000e-02,1,3,713530
du_ctr_flymale_frameany,6.417324e+00,-5.326011e-01,7.053000e-01,2.947000e-01,1,3,723446
du_ctr_flymale_framechase,1.341126e+01,-1.241267e+00,8.801000e-01,1.199000e-01,1,2,8922
du_tail_flyany_frameany,5.914531e+00,-9.548838e-01,8.432000e-01,1.568000e-01,1,3,1438280
du_tail_flyany_framepivottail,1.573495e-01,-1.456962e+00,9.447000e-01,5.530000e-02,1,3,38980
du_tail_flyfemale_frameany,5.411826e+00,-1.298002e+00,9.015000e-01,9.850000e-02,1,3,713530
du_tail_flymale_frameany,6.418474e+00,-5.307118e-01,7.037000e-01,2.963000e-01,1,3,723446
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,703
duration_flyany_framebackup,1.304941e-01,-9.714583e-02,5.289000e-01,4.711000e-01,1,3,7033
duration_flyany_framebodyturn,8.342159e-02,-4.668012e-02,5.177000e-01,4.823000e-01,1,3,14689
duration_flyany_framechase,2.370291e-01,-5.678278e-01,6.802000e-01,3.198000e-01,1,3,9708
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.992988e-01,-8.916009e-02,5.144000e-01,4.856000e-01,1,3,146303
duration_flyany_framecrabwalkextreme,1.188825e-01,9.510639e-02,4.416000e-01,5.584000e-01,1,3,4488
duration_flyany_framejump,9.069277e-02,1.018628e+00,1.560000e-01,8.440000e-01,1,3,2636
duration_flyany_framemove,1.470888e+00,4.542334e-01,2.926000e-01,7.074000e-01,1,3,853565
duration_flyany_framepivotcenter,8.292749e-02,-9.238874e-01,8.649000e-01,1.351000e-01,1,3,805
duration_flyany_framepivottail,1.297700e-01,-6.314522e-01,7.486000e-01,2.514000e-01,1,3,38981
duration_flyany_framerighting,4.322302e-01,7.640354e-02,4.373000e-01,5.627000e-01,1,3,2430
duration_flyany_framestop,1.017007e+00,-2.729138e-01,7.228000e-01,2.772000e-01,1,3,584775
duration_flyany_frametouch,1.866567e-01,2.355193e-03,4.168000e-01,5.832000e-01,1,3,41184
duration_flyany_framewalk,5.359575e-01,-1.565916e+00,9.481000e-01,5.190000e-02,1,3,474223
duration_flyany_framewingextension,3.357919e-01,1.047842e-01,4.236000e-01,5.764000e-01,1,2,3318
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.767918e+00,-1.721297e+00,9.517000e-01,4.830000e-02,1,3,83872
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.342417e-01,-4.064415e-03,4.847000e-01,5.153000e-01,1,3,3899
duration_flyfemale_framebodyturn,8.236675e-02,-8.270239e-01,7.980000e-01,2.020000e-01,1,3,6780
duration_flyfemale_framechase,1.388710e-01,4.547083e-01,1.107000e-01,8.893000e-01,1,2,623
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.704896e-01,5.202225e-01,3.053000e-01,6.947000e-01,1,3,63981
duration_flyfemale_framecrabwalkextreme,1.158896e-01,-8.255462e-02,5.235000e-01,4.765000e-01,1,3,1737
duration_flyfemale_framejump,9.214023e-02,1.076420e+00,1.323000e-01,8.677000e-01,1,3,1922
duration_flyfemale_framemove,1.352043e+00,-1.797731e-01,5.560000e-01,4.440000e-01,1,3,420575
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,235
duration_flyfemale_framepivottail,1.274520e-01,-6.866022e-01,7.543000e-01,2.457000e-01,1,3,18853
duration_flyfemale_framerighting,4.254923e-01,-5.322354e-01,6.775000e-01,3.225000e-01,1,2,1614
duration_flyfemale_framestop,9.553654e-01,-4.717226e-01,7.686000e-01,2.314000e-01,1,3,292955
duration_flyfemale_frametouch,1.789124e-01,1.121571e+00,1.048000e-01,8.952000e-01,1,3,16423
duration_flyfemale_framewalk,4.810606e-01,-2.300567e+00,9.893000e-01,1.070000e-02,1,3,221413
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.906284e+00,-9.411886e-01,8.231000e-01,1.769000e-01,1,3,47735
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,669
duration_flymale_framebackup,1.274573e-01,-2.702981e-02,5.024000e-01,4.976000e-01,1,3,3128
duration_flymale_framebodyturn,8.453500e-02,6.780496e-01,2.541000e-01,7.459000e-01,1,3,7909
duration_flymale_framechase,3.535309e-01,-2.406996e-01,5.537000e-01,4.463000e-01,1,2,8922
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.267494e-01,-3.713728e-01,6.240000e-01,3.760000e-01,1,3,82270
duration_flymale_framecrabwalkextreme,1.206707e-01,-4.476349e-02,4.947000e-01,5.053000e-01,1,3,2748
duration_flymale_framejump,9.055620e-02,9.829614e-01,1.747000e-01,8.253000e-01,1,2,549
duration_flymale_framemove,1.586454e+00,8.227790e-01,1.907000e-01,8.093000e-01,1,3,432468
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.319883e-01,-5.145071e-01,7.078000e-01,2.922000e-01,1,3,20111
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,368
duration_flymale_framestop,1.087039e+00,-1.377378e-01,6.356000e-01,3.644000e-01,1,3,290978
duration_flymale_frametouch,1.936250e-01,-4.908342e-01,6.380000e-01,3.620000e-01,1,3,24686
duration_flymale_framewalk,5.898957e-01,-7.493301e-01,7.807000e-01,2.193000e-01,1,3,252724
duration_flymale_framewingextension,3.369377e-01,-3.020608e-01,6.283000e-01,3.717000e-01,1,2,3263
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.577858e+00,-2.059174e+00,9.724000e-01,2.760000e-02,1,3,35560
dv_cor_flyany_frameany,1.157085e-02,6.145875e-01,2.918000e-01,7.082000e-01,1,3,1438280
dv_cor_flyfemale_frameany,7.361301e-03,3.008945e-01,3.807000e-01,6.193000e-01,1,3,713530
dv_cor_flymale_frameany,1.507034e-02,5.343324e-01,3.116000e-01,6.884000e-01,1,3,723446
dv_ctr_flyany_frameany,1.328116e-02,5.920724e-01,3.024000e-01,6.976000e-01,1,3,1438280
dv_ctr_flyfemale_frameany,1.156664e-02,3.224711e-01,3.731000e-01,6.269000e-01,1,3,713530
dv_ctr_flymale_frameany,1.416994e-02,4.922951e-01,3.276000e-01,6.724000e-01,1,3,723446
dv_tail_flyany_frameany,5.916447e-02,1.771761e+00,8.370000e-02,9.163000e-01,1,3,1438280
dv_tail_flyfemale_frameany,6.994991e-02,1.615140e+00,8.280000e-02,9.172000e-01,1,3,713530
dv_tail_flymale_frameany,4.796316e-02,1.076013e+00,1.786000e-01,8.214000e-01,1,3,723446
dwing_angle_diff_flyany_frameany,-6.147092e-05,-3.935131e-01,6.434000e-01,3.566000e-01,1,3,1438280
dwing_angle_diff_flyany_framewingextension,-1.010573e+00,3.535857e-01,3.881000e-01,6.119000e-01,1,2,3318
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.684075e-05,-2.436610e-01,5.393000e-01,4.607000e-01,1,3,713530
dwing_angle_diff_flymale_frameany,-1.333264e-04,5.962941e-01,2.843000e-01,7.157000e-01,1,3,723446
dwing_angle_imbalance_flyany_frameany,-6.308000e-01,2.031806e+00,2.360000e-02,9.764000e-01,1,3,1438280
dwing_angle_imbalance_flyany_framewingextension,-1.011755e+00,8.325576e-01,1.967000e-01,8.033000e-01,1,2,3318
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.590716e+00,1.243410e+00,1.027000e-01,8.973000e-01,1,3,83871
dwing_angle_imbalance_flyfemale_frameany,-5.141436e-01,1.837188e+00,2.710000e-02,9.729000e-01,1,3,713530
dwing_angle_imbalance_flymale_frameany,-7.449789e-01,1.756145e+00,4.120000e-02,9.588000e-01,1,3,723446
ecc_flyany_frameany,3.553926e-01,-7.896495e-02,5.360000e-01,4.640000e-01,1,3,1438340
ecc_flyfemale_frameany,3.520961e-01,-7.871820e-01,7.893000e-01,2.107000e-01,1,3,713560
ecc_flymale_frameany,3.585954e-01,4.832237e-01,3.154000e-01,6.846000e-01,1,3,723476
fractime_flyany_frameattemptedcopulation,6.034804e-04,-1.160287e-02,3.494000e-01,6.506000e-01,1,3,1438340
fractime_flyany_framebackup,4.889653e-03,1.013113e+00,1.472000e-01,8.528000e-01,1,3,1438340
fractime_flyany_framebackup_nearfly,2.930453e-03,7.826421e-01,2.003000e-01,7.997000e-01,1,3,1438340
fractime_flyany_framebackup_nearwall,4.868796e-03,1.006146e+00,1.498000e-01,8.502000e-01,1,3,1438340
fractime_flyany_framebackup_notnearfly_notnearwall,1.529530e-05,5.001491e-01,1.904000e-01,8.096000e-01,1,3,1438340
fractime_flyany_framebodyturn,1.021248e-02,2.916855e-01,4.076000e-01,5.924000e-01,1,3,1438340
fractime_flyany_framebodyturn_nearfly,4.049117e-03,2.892790e-01,3.966000e-01,6.034000e-01,1,3,1438340
fractime_flyany_framebodyturn_nearwall,9.478297e-03,9.488957e-02,4.860000e-01,5.140000e-01,1,3,1438340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.421797e-04,1.474115e+00,7.660000e-02,9.234000e-01,1,3,1438340
fractime_flyany_framechase,6.777341e-03,-6.393511e-01,7.608000e-01,2.392000e-01,1,3,1438340
fractime_flyany_framechase_notwingextension,6.165516e-03,-5.902112e-01,7.406000e-01,2.594000e-01,1,3,1438340
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,9.174000e-01,8.260000e-02,1,3,1438340
fractime_flyany_framecrabwalkall,1.017164e-01,-2.273209e-01,5.890000e-01,4.110000e-01,1,3,1438340
fractime_flyany_framecrabwalkall_nearfly,3.229827e-02,-1.226973e-01,5.279000e-01,4.721000e-01,1,3,1438340
fractime_flyany_framecrabwalkall_nearwall,1.003238e-01,-2.795411e-01,6.122000e-01,3.878000e-01,1,3,1438340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.506386e-04,7.272223e-01,1.238000e-01,8.762000e-01,1,3,1438340
fractime_flyany_framecrabwalkextreme,3.120264e-03,2.991089e-01,3.667000e-01,6.333000e-01,1,3,1438340
fractime_flyany_framecrabwalkextreme_nearfly,1.821545e-03,8.894118e-02,4.378000e-01,5.622000e-01,1,3,1438340
fractime_flyany_framecrabwalkextreme_nearwall,2.972870e-03,2.094976e-01,4.047000e-01,5.953000e-01,1,3,1438340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.155281e-05,-6.615348e-02,4.312000e-01,5.688000e-01,1,3,1438340
fractime_flyany_framejump,1.839624e-03,-4.413112e-01,6.353000e-01,3.647000e-01,1,3,1438340
fractime_flyany_framejump_nearfly,6.889891e-04,4.954327e-01,2.777000e-01,7.223000e-01,1,3,1438340
fractime_flyany_framejump_nearwall,1.058163e-03,2.040388e-01,3.805000e-01,6.195000e-01,1,3,1438340
fractime_flyany_framejump_notnearfly_notnearwall,6.438012e-04,-1.083127e+00,8.663000e-01,1.337000e-01,1,3,1438340
fractime_flyany_framemove,5.934375e-01,4.599887e-01,3.294000e-01,6.706000e-01,1,3,1438340
fractime_flyany_framemove_nearfly,2.476804e-01,6.555300e-01,2.309000e-01,7.691000e-01,1,3,1438340
fractime_flyany_framemove_nearwall,5.363130e-01,2.490549e-01,4.207000e-01,5.793000e-01,1,3,1438340
fractime_flyany_framemove_notnearfly_notnearwall,4.356432e-02,5.456285e-01,2.257000e-01,7.743000e-01,1,3,1438340
fractime_flyany_framenotanybehavior,1.702021e-01,9.585951e-01,1.705000e-01,8.295000e-01,1,3,1438340
fractime_flyany_framepivotcenter,5.749690e-04,2.506814e-02,4.441000e-01,5.559000e-01,1,3,1438340
