field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.840720e-01,4.197398e+00,11763
du_ctr_flyfemale_frameany,4.049926e+00,-1.224434e+00,239566
du_ctr_flymale_frameany,7.626551e+00,2.410347e+00,215748
du_ctr_flymale_framechase,1.307373e+01,-8.905097e-01,358
du_tail_flyany_frameany,5.745557e+00,6.393171e-01,455522
du_tail_flyany_framepivottail,3.082951e-01,-5.143243e-01,9495
du_tail_flyfemale_frameany,4.047409e+00,-1.226240e+00,239566
du_tail_flymale_frameany,7.628603e+00,2.415020e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324356e-01,-8.855227e-02,2253
duration_flyany_framebodyturn,8.376133e-02,-7.515912e-01,4503
duration_flyany_framechase,1.413774e-01,-1.572929e+00,3596
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.203796e-01,-3.823163e+00,33589
duration_flyany_framecrabwalkextreme,1.209572e-01,6.801964e-01,972
duration_flyany_framejump,9.544949e-02,2.187052e+00,673
duration_flyany_framemove,1.345834e+00,7.043667e-02,285670
duration_flyany_framepivotcenter,9.624879e-02,2.378788e+00,793
duration_flyany_framepivottail,1.230326e-01,-3.279619e+00,9495
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.966274e-01,-9.419343e-01,169874
duration_flyany_frametouch,2.388917e-01,3.580457e+00,25829
duration_flyany_framewalk,5.513024e-01,-2.239508e-02,164786
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.403129e+00,-6.142086e+00,11763
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376028e-01,4.840644e-01,1521
duration_flyfemale_framebodyturn,8.386490e-02,-3.228490e-01,1417
duration_flyfemale_framechase,1.870563e-01,1.306702e+00,3167
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.103924e-01,-3.555901e+00,13636
duration_flyfemale_framecrabwalkextreme,1.253363e-01,1.757845e+00,590
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.083731e+00,-1.172186e+00,132772
duration_flyfemale_framepivotcenter,1.032518e-01,4.119488e+00,757
duration_flyfemale_framepivottail,1.201041e-01,-3.156018e+00,3609
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.361992e-01,-9.019452e-01,106794
duration_flyfemale_frametouch,2.758978e-01,8.605692e+00,18435
duration_flyfemale_framewalk,4.951169e-01,-7.265238e-01,68211
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267219e-01,-7.892131e-01,732
duration_flymale_framebodyturn,8.365022e-02,-1.027971e+00,3086
duration_flymale_framechase,8.898309e-02,-2.552656e+00,358
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.314545e-01,-3.058360e+00,19945
duration_flymale_framecrabwalkextreme,1.161086e-01,-8.289165e-01,382
duration_flymale_framejump,9.995300e-02,2.913175e+00,668
duration_flymale_framemove,1.638626e+00,1.166728e+00,152676
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262777e-01,-2.976117e+00,5886
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.427270e-01,-7.277326e-01,63072
duration_flymale_frametouch,1.966550e-01,-1.140280e-01,7234
duration_flymale_framewalk,6.139721e-01,7.759584e-01,96528
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.580804e+00,-2.062208e+00,11728
dv_cor_flyany_frameany,-1.269240e-02,2.796978e-01,455522
dv_cor_flyfemale_frameany,9.862846e-02,1.849107e+00,239566
dv_cor_flymale_frameany,-1.366204e-01,-1.260514e+00,215748
dv_ctr_flyany_frameany,-6.427103e-03,4.375266e-01,455522
dv_ctr_flyfemale_frameany,1.445807e-01,2.025824e+00,239566
dv_ctr_flymale_frameany,-1.747027e-01,-1.303560e+00,215748
dv_tail_flyany_frameany,1.403380e-02,1.038166e+00,455522
dv_tail_flyfemale_frameany,1.666751e-01,3.947350e+00,239566
dv_tail_flymale_frameany,-1.555700e-01,-2.258771e+00,215748
dwing_angle_diff_flyany_frameany,-5.255704e-05,-5.148228e-01,455522
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.134646e-05,-9.152186e-01,239566
dwing_angle_diff_flymale_frameany,-7.615989e-05,9.802870e-01,215748
dwing_angle_imbalance_flyany_frameany,-7.094410e-01,-3.535392e-01,455522
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.899794e+00,-1.738314e+01,11763
dwing_angle_imbalance_flyfemale_frameany,-4.450664e-01,2.632488e+00,239566
dwing_angle_imbalance_flymale_frameany,-1.002245e+00,-3.019700e+00,215748
ecc_flyany_frameany,3.507163e-01,-2.988139e+00,455544
ecc_flyfemale_frameany,3.492182e-01,-3.401431e+00,239578
ecc_flymale_frameany,3.522955e-01,-2.270182e+00,215757
fractime_flyany_frameattemptedcopulation,1.668335e-04,-2.107055e-01,455544
fractime_flyany_framebackup,4.945735e-03,-4.062270e-02,455544
fractime_flyany_framebackup_nearfly,3.663751e-03,1.673555e+00,455544
fractime_flyany_framebackup_nearwall,4.945735e-03,-2.472786e-02,455544
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,455544
fractime_flyany_framebodyturn,9.893666e-03,-2.773669e-01,455544
fractime_flyany_framebodyturn_nearfly,3.806438e-03,-2.240721e-01,455544
fractime_flyany_framebodyturn_nearwall,8.980472e-03,-7.283058e-01,455544
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.485556e-04,5.607594e+00,455544
fractime_flyany_framechase,7.893859e-03,3.239122e-01,455544
fractime_flyany_framechase_notwingextension,7.893859e-03,5.073422e-01,455544
fractime_flyany_framecopulation,1.448817e-04,1.112078e+01,455544
fractime_flyany_framecrabwalkall,7.373382e-02,-1.768218e+00,455544
fractime_flyany_framecrabwalkall_nearfly,3.162592e-02,4.242640e-01,455544
fractime_flyany_framecrabwalkall_nearwall,7.200402e-02,-1.841292e+00,455544
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.064661e-03,2.459143e+00,455544
fractime_flyany_framecrabwalkextreme,2.133713e-03,-8.531243e-01,455544
fractime_flyany_framecrabwalkextreme_nearfly,1.444427e-03,-1.948177e-01,455544
fractime_flyany_framecrabwalkextreme_nearwall,2.039320e-03,-9.246727e-01,455544
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.853731e-05,2.627183e-01,455544
fractime_flyany_framejump,1.499306e-03,-1.477910e-01,455544
fractime_flyany_framejump_nearfly,2.392744e-04,-1.191735e+00,455544
fractime_flyany_framejump_nearwall,8.714855e-04,-3.875531e-02,455544
fractime_flyany_framejump_notnearfly_notnearwall,5.839173e-04,-1.186626e-01,455544
fractime_flyany_framemove,6.270964e-01,2.405316e+00,455544
fractime_flyany_framemove_nearfly,2.893332e-01,2.998986e+00,455544
fractime_flyany_framemove_nearwall,5.613113e-01,1.829781e+00,455544
fractime_flyany_framemove_notnearfly_notnearwall,5.606264e-02,2.553259e+00,455544
fractime_flyany_framenotanybehavior,1.683613e-01,1.109895e+00,455544
fractime_flyany_framepivotcenter,1.751752e-03,5.127909e+00,455544
fractime_flyany_framepivotcenter_nearfly,1.284179e-03,1.147752e+01,455544
fractime_flyany_framepivotcenter_nearwall,1.628822e-03,1.019928e+01,455544
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.439264e-05,-1.641267e+00,455544
fractime_flyany_framepivotcenter_stop,2.195178e-04,7.584530e-02,455544
fractime_flyany_framepivottail,2.085199e-02,-2.578168e+00,455544
fractime_flyany_framepivottail_nearfly,1.152029e-02,-7.533709e-01,455544
fractime_flyany_framepivottail_nearwall,2.070711e-02,-2.581969e+00,455544
fractime_flyany_framepivottail_notnearfly_notnearwall,7.024568e-05,1.156835e-01,455544
fractime_flyany_framerighting,2.875683e-04,-9.514050e-01,455544
fractime_flyany_framerighting_nearfly,1.141492e-04,-7.544245e-01,455544
fractime_flyany_framerighting_nearwall,1.909805e-04,-8.747736e-01,455544
fractime_flyany_framerighting_notnearfly_notnearwall,7.024568e-05,-1.011291e+00,455544
fractime_flyany_framestop,3.729036e-01,-2.405316e+00,455544
fractime_flyany_framestop_nearfly,1.424319e-01,-1.397137e+00,455544
fractime_flyany_framestop_nearwall,2.886066e-01,-1.115169e+00,455544
fractime_flyany_framestop_notnearfly_notnearwall,7.583241e-02,-1.588481e+00,455544
fractime_flyany_framestop_notwinggrooming,3.474878e-01,-1.119534e+00,455544
fractime_flyany_frametouch,5.669924e-02,4.963111e+00,455544
fractime_flyany_frametouch_notchase,5.459626e-02,6.261345e+00,455544
fractime_flyany_framewalk,3.617345e-01,2.130691e+00,455544
fractime_flyany_framewalk_nearfly,1.374971e-01,2.277666e+00,455544
fractime_flyany_framewalk_nearwall,3.127206e-01,1.254161e+00,455544
fractime_flyany_framewalk_notnearfly_notnearwall,4.312207e-02,3.271693e+00,455544
fractime_flyany_framewingextension,1.514673e-04,-7.732310e-01,455544
fractime_flyany_framewingextension_nearfly,1.053685e-04,-7.616987e-01,455544
fractime_flyany_framewingextension_notchase,1.514673e-04,-8.705868e-01,455544
fractime_flyany_framewingextension_notnearfly,4.609873e-05,-7.942955e-01,455544
fractime_flyany_framewingflick,1.953708e-04,1.617571e+00,455544
fractime_flyany_framewingflick_nearfly,1.558576e-04,1.499351e+00,455544
fractime_flyany_framewingflick_notnearfly,3.951320e-05,1.195619e+00,455544
fractime_flyany_framewinggrooming,2.582187e-02,-4.501718e+00,455544
fractime_flyany_framewinggrooming_nearfly,3.940344e-03,-4.644993e+00,455544
fractime_flyany_framewinggrooming_nearwall,9.116573e-03,-4.417200e+00,455544
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.552210e-02,-2.487684e+00,455544
fractime_flyfemale_firsthalf_framechase,1.243641e-02,1.334930e+01,129539
fractime_flyfemale_firsthalf_frametouch,5.741900e-02,7.344196e+00,129539
fractime_flyfemale_frameattemptedcopulation,2.504529e-04,6.764512e+00,239566
fractime_flyfemale_framebackup,6.348981e-03,1.220330e+00,239566
fractime_flyfemale_framebodyturn,5.931560e-03,-2.863026e+00,239566
fractime_flyfemale_framechase,1.323226e-02,1.981064e+01,239566
fractime_flyfemale_framecopulation,1.001812e-04,7.368083e+00,239566
fractime_flyfemale_framecrabwalkall,5.691960e-02,-2.256660e+00,239566
fractime_flyfemale_framecrabwalkextreme,2.462787e-03,1.152224e+00,239566
fractime_flyfemale_framejump,6.261323e-05,-2.626722e+00,239566
fractime_flyfemale_framemove,5.542189e-01,8.149181e-01,239566
fractime_flyfemale_framenotanybehavior,1.631659e-01,2.559133e-01,239566
fractime_flyfemale_framepivotcenter,3.168229e-03,8.227791e+00,239566
fractime_flyfemale_framepivottail,1.508144e-02,-3.697163e+00,239566
fractime_flyfemale_framerighting,1.085296e-04,-1.035756e+00,239566
fractime_flyfemale_framestop,4.457811e-01,-8.149181e-01,239566
fractime_flyfemale_frametouch,7.695165e-02,1.638524e+01,239566
fractime_flyfemale_framewalk,2.847274e-01,-4.033468e-02,239566
fractime_flyfemale_framewingextension,1.669686e-05,-6.122190e-01,239566
fractime_flyfemale_framewingflick,6.678744e-05,4.416325e-01,239566
fractime_flyfemale_framewinggrooming,1.460975e-04,-5.547460e+00,239566
fractime_flyfemale_secondhalf_framechase,1.416925e-02,2.628885e+01,110027
fractime_flyfemale_secondhalf_frametouch,9.994819e-02,2.957902e+01,110027
fractime_flyfirsthalf_framebackup,4.438586e-03,-9.004021e-01,237463
fractime_flyfirsthalf_framebodyturn,1.063745e-02,-1.957658e-01,237463
fractime_flyfirsthalf_framechase,7.542228e-03,6.922276e-02,237463
fractime_flyfirsthalf_framecopulation,1.347578e-04,5.446126e+00,237463
fractime_flyfirsthalf_framecrabwalkall,7.104265e-02,-1.970826e+00,237463
fractime_flyfirsthalf_framecrabwalkextreme,2.459331e-03,-2.329782e-01,237463
fractime_flyfirsthalf_framejump,1.187553e-03,-6.918995e-01,237463
fractime_flyfirsthalf_framemove,6.299887e-01,2.138596e+00,237463
fractime_flyfirsthalf_framepivotcenter,1.259144e-03,3.282168e+00,237463
fractime_flyfirsthalf_framepivottail,2.135912e-02,-3.072774e+00,237463
fractime_flyfirsthalf_framerighting,1.558137e-04,-8.990248e-01,237463
fractime_flyfirsthalf_framestop,3.700113e-01,-2.138596e+00,237463
fractime_flyfirsthalf_frametouch,4.344256e-02,1.666395e+00,237463
fractime_flyfirsthalf_framewalk,3.810994e-01,2.558173e+00,237463
fractime_flyfirsthalf_framewingextension,1.558137e-04,-7.009498e-01,237463
fractime_flyfirsthalf_framewingflick,1.010684e-04,1.301790e-01,237463
fractime_flyfirsthalf_framewinggrooming,2.605459e-02,-4.490136e+00,237463
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,107883
fractime_flymale_firsthalf_framechase,1.622128e-03,-7.574957e-01,107883
fractime_flymale_firsthalf_frametouch,2.629701e-02,-8.218270e-01,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,215748
fractime_flymale_framebackup,3.392847e-03,-1.630900e+00,215748
fractime_flymale_framebodyturn,1.430372e-02,2.278419e+00,215748
fractime_flymale_framechase,1.659343e-03,-7.890734e-01,215748
fractime_flymale_framechase_notwingextension,1.659343e-03,-8.011254e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,215748
fractime_flymale_framecrabwalkall,9.244582e-02,-9.884721e-01,215748
fractime_flymale_framecrabwalkextreme,1.770584e-03,-1.891809e+00,215748
fractime_flymale_framejump,3.096205e-03,3.740142e+00,215748
fractime_flymale_framemove,7.076589e-01,4.028328e+00,215748
fractime_flymale_framenotanybehavior,1.741940e-01,2.046542e+00,215748
fractime_flymale_framepivotcenter,1.807664e-04,-3.102957e+00,215748
fractime_flymale_framepivottail,2.728183e-02,-7.599209e-01,215748
fractime_flymale_framerighting,4.866789e-04,-5.905654e-01,215748
fractime_flymale_framestop,2.923411e-01,-4.028328e+00,215748
fractime_flymale_frametouch,3.352986e-02,1.659413e-01,215748
fractime_flymale_frametouch_notchase,3.327493e-02,5.755271e-01,215748
fractime_flymale_framewalk,4.474109e-01,4.080652e+00,215748
fractime_flymale_framewingextension,3.012774e-04,-7.488000e-01,215748
fractime_flymale_framewingflick,3.383577e-04,1.933334e+00,215748
fractime_flymale_framewinggrooming,5.435972e-02,-1.600366e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,107865
fractime_flymale_secondhalf_framechase,1.696565e-03,-7.220242e-01,107865
fractime_flymale_secondhalf_frametouch,4.076392e-02,1.597265e+00,107865
fractime_flysecondhalf_framebackup,5.498512e-03,8.865275e-01,218059
fractime_flysecondhalf_framebodyturn,9.084697e-03,-3.908146e-01,218059
fractime_flysecondhalf_framechase,8.277576e-03,6.697705e-01,218059
fractime_flysecondhalf_framecopulation,1.559211e-04,2.272817e+01,218059
fractime_flysecondhalf_framecrabwalkall,7.667191e-02,-1.426717e+00,218059
fractime_flysecondhalf_framecrabwalkextreme,1.779335e-03,-1.430209e+00,218059
fractime_flysecondhalf_framejump,1.838952e-03,4.862321e-01,218059
fractime_flysecondhalf_framemove,6.239091e-01,2.520495e+00,218059
fractime_flysecondhalf_framepivotcenter,2.288371e-03,6.390113e+00,218059
fractime_flysecondhalf_framepivottail,2.030184e-02,-1.862013e+00,218059
fractime_flysecondhalf_framerighting,4.310760e-04,-9.442262e-01,218059
fractime_flysecondhalf_framestop,3.760909e-01,-2.520495e+00,218059
fractime_flysecondhalf_frametouch,7.114130e-02,9.193984e+00,218059
fractime_flysecondhalf_framewalk,3.406739e-01,1.584538e+00,218059
fractime_flysecondhalf_framewingextension,1.467493e-04,-7.389431e-01,218059
fractime_flysecondhalf_framewingflick,2.980845e-04,3.591715e+00,218059
fractime_flysecondhalf_framewinggrooming,2.557106e-02,-3.994571e+00,218059
magveldiff_nose2ell_flyany_framenearfly,1.049047e+01,1.837320e-01,196674
magveldiff_nose2ell_flyany_frametouch,6.778112e+00,-2.986866e+00,25829
magveldiff_nose2ell_flyfemale_framechase,8.060033e+00,-1.159015e+00,3167
magveldiff_nose2ell_flyfemale_framenearfly,8.515364e+00,-1.153734e+00,126610
magveldiff_nose2ell_flyfemale_frametouch,5.759190e+00,-3.785641e+00,18435
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.828091e+00,-3.143946e-01,358
magveldiff_nose2ell_flymale_framenearfly,1.268768e+01,1.629958e+00,69858
magveldiff_nose2ell_flymale_frametouch,7.914664e+00,-1.782759e+00,7234
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.414421e+00,-6.248132e-01,455522
max_absdwing_angle_flyany_framechase,1.262861e+00,-1.016510e+00,3596
max_absdwing_angle_flyany_framenearfly,1.388808e+00,1.221479e-01,196674
max_absdwing_angle_flyany_frametouch,1.451488e+00,-1.508872e-01,25829
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.974150e+00,1.735988e+01,11763
max_absdwing_angle_flyfemale_frameany,1.171729e+00,-1.990037e+00,239566
max_absdwing_angle_flyfemale_framenearfly,1.289209e+00,-3.266204e-02,126610
max_absdwing_angle_flyfemale_frametouch,1.380217e+00,8.331286e-03,18435
max_absdwing_angle_flymale_frameany,1.683400e+00,9.360073e-01,215748
max_absdwing_angle_flymale_framechase,1.125235e+00,-2.141531e+00,358
max_absdwing_angle_flymale_framenearfly,1.498603e+00,3.726409e-01,69858
max_absdwing_angle_flymale_frametouch,1.527907e+00,-1.455246e-01,7234
max_absdwing_area_flyany_frameany,2.951289e+00,-1.191971e+00,455522
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.110453e+00,8.959054e-01,11763
max_absdwing_area_flyfemale_frameany,3.044378e+00,-9.589670e-01,239566
max_absdwing_area_flymale_frameany,2.846875e+00,-1.052240e+00,215748
max_dwing_angle_in_flyany_frameany,1.055295e+00,3.402991e-01,455522
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.903236e-01,-1.452118e+00,239566
max_dwing_angle_in_flymale_frameany,1.238049e+00,2.179862e+00,215748
max_dwing_angle_out_flyany_frameany,1.055243e+00,3.397330e-01,455522
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.902923e-01,-1.454920e+00,239566
max_dwing_angle_out_flymale_frameany,1.237973e+00,2.183852e+00,215748
max_wing_angle_flyany_frameany,7.936608e-02,-1.808875e+00,455544
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.673129e-02,-7.043850e-01,3596
max_wing_angle_flyany_framenearfly,7.646922e-02,-1.144141e+00,196688
max_wing_angle_flyany_frametouch,7.859269e-02,-7.585563e-01,25829
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.557826e-01,-7.237607e-01,11763
max_wing_angle_flyfemale_frameany,8.143063e-02,-1.826604e+00,239578
max_wing_angle_flyfemale_framenearfly,8.544979e-02,-2.450097e-01,126620
max_wing_angle_flyfemale_frametouch,8.643844e-02,5.892708e-01,18435
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.708516e-02,-1.326165e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.324431e-02,-1.528815e+00,358
max_wing_angle_flymale_framenearfly,6.650362e-02,-1.524948e+00,69861
max_wing_angle_flymale_frametouch,6.984095e-02,-1.121059e+00,7234
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.081561e-01,-4.207292e+00,455544
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.592361e-01,-7.070873e+00,11763
max_wing_area_flyfemale_frameany,8.104280e-01,-4.968121e+00,239578
max_wing_area_flymale_frameany,8.056474e-01,-2.525900e+00,215757
mean_wing_angle_flyany_frameany,1.509356e-02,-2.886388e+00,455544
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.051484e-02,-3.743343e+00,239578
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.018210e-02,-1.460640e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.834373e-01,-3.918860e+00,455544
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.737677e-01,-6.354821e+00,11763
mean_wing_area_flyfemale_frameany,7.773972e-01,-4.826654e+00,239578
mean_wing_area_flymale_frameany,7.901600e-01,-2.124105e+00,215757
min_absdwing_angle_flyany_frameany,9.898471e-01,1.610930e+00,455522
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.224970e-01,-9.660413e-01,239566
min_absdwing_angle_flymale_frameany,1.175255e+00,4.308367e+00,215748
min_absdwing_area_flyany_frameany,1.922873e+00,-3.039582e+00,455522
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.743809e+00,-4.689821e+00,239566
min_absdwing_area_flymale_frameany,2.121436e+00,-1.493516e-01,215748
min_dwing_angle_in_flyany_frameany,-1.055243e+00,-3.397330e-01,455522
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.902923e-01,1.454920e+00,239566
min_dwing_angle_in_flymale_frameany,-1.237973e+00,-2.183852e+00,215748
min_dwing_angle_out_flyany_frameany,-1.055295e+00,-3.402991e-01,455522
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.903236e-01,1.452118e+00,239566
min_dwing_angle_out_flymale_frameany,-1.238049e+00,-2.179862e+00,215748
min_wing_angle_flyany_frameany,-4.917896e-02,-4.072602e+00,455544
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.040095e-02,-5.771780e+00,239578
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.672096e-02,-1.390913e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.587184e-01,-3.542260e+00,455544
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.882993e-01,-4.388526e+00,11763
min_wing_area_flyfemale_frameany,7.443663e-01,-4.534302e+00,239578
min_wing_area_flymale_frameany,7.746726e-01,-1.682282e+00,215757
nflies_close_flyany_frameany,6.680716e-01,3.223992e+00,455544
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.231705e+00,6.385091e+00,568
nflies_close_flyany_framebodyturn,5.977449e-01,2.368761e+00,4503
nflies_close_flyany_framebodyturnstart,6.137279e-01,2.470032e+00,1770
nflies_close_flyany_framecrabwalkallstart,7.890077e-01,5.174265e+00,4945
nflies_close_flyany_framecrabwalkextreme,1.106859e+00,4.218725e+00,972
nflies_close_flyany_framecrabwalkextremestart,1.169497e+00,5.143513e+00,248
nflies_close_flyany_framejumpstart,4.490702e-01,-5.394196e-01,229
nflies_close_flyany_framenearwall,7.594268e-01,3.667401e+00,387175
nflies_close_flyany_framepivotcenter,1.366840e+00,4.829030e+00,793
nflies_close_flyany_framepivotcenterstart,1.287892e+00,4.606138e+00,249
nflies_close_flyany_framepivottailstart,9.066963e-01,5.560930e+00,2528
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.513359e-01,1.899378e+00,169874
nflies_close_flyany_frametouch,2.000516e+00,3.910294e+00,25829
nflies_close_flyany_framewalk,5.686920e-01,2.408366e+00,164786
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.278683e-01,2.682364e+00,11763
nflies_close_flyfemale_frameany,9.089107e-01,5.707150e+00,239578
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.995560e-01,-4.836704e-01,215757
nflies_close_flymale_framechase,1.616017e+00,2.565850e+00,358
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027361e+00,-3.232219e+00,455544
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405342e+00,-3.721673e+00,11763
nwingsdetected_flyfemale_frameany,1.010552e+00,-4.367601e+00,239578
nwingsdetected_flymale_frameany,1.046019e+00,-1.571057e+00,215757
phi_flyany_frameany,3.507544e-02,2.810796e+00,455544
phisideways_flyany_framemove,3.909216e-01,-3.400000e+00,285670
phisideways_flyfemale_framemove,4.155542e-01,-2.756946e+00,132784
phisideways_flymale_framemove,3.636875e-01,-3.302628e+00,152685
theta_mm_flyany_frameany,1.177984e-01,3.972762e+00,455544
velmag_ctr_flyany_frameany,6.850941e+00,1.283964e-01,455522
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.371548e+00,-3.748262e+00,2253
velmag_ctr_flyany_framebodyturn,8.993823e+00,-2.661313e+00,4503
velmag_ctr_flyany_framecrabwalkall,1.026320e+01,-3.946011e+00,33589
velmag_ctr_flyany_framecrabwalkextreme,6.236139e+00,-3.676513e+00,972
velmag_ctr_flyany_framejump,5.464727e+01,1.622606e+00,673
velmag_ctr_flyany_framemove,1.022163e+01,-2.231232e+00,285648
velmag_ctr_flyany_framenearfly,6.809920e+00,6.098132e-01,196674
velmag_ctr_flyany_framenearwall,6.900762e+00,-7.870756e-01,387155
velmag_ctr_flyany_framenotnearfly_notnearwall,7.616551e+00,2.944449e+00,60071
velmag_ctr_flyany_framepivotcenter,2.701484e+00,1.203954e+00,793
velmag_ctr_flyany_framepivottail,8.073373e+00,-2.736377e+00,9495
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.054433e-01,-1.139393e+00,169874
