field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.927855e-01,-5.535387e+00,8282
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.058724e-01,-4.113613e+00,60935
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.312851e-01,-1.373496e+00,1703
duration_flyany_framerighting,1.335542e+00,2.451907e+01,480
duration_flyany_framestop,2.274380e+01,4.105179e+01,394533
duration_flyany_frametouch,3.137649e-01,9.087641e+00,3090
duration_flyany_framewalk,5.327757e-01,-1.689650e-01,38766
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.853432e+00,-1.026505e+00,7112
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.080418e-02,5.192172e+00,667
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.096322e-01,-3.465761e+00,6366
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.282565e-01,-3.467481e+00,37846
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.384746e-01,7.355124e-01,1388
duration_flyfemale_framerighting,9.279094e-01,1.004034e+01,390
duration_flyfemale_framestop,3.199584e+01,9.467844e+01,201864
duration_flyfemale_frametouch,2.212256e-01,3.439698e+00,1342
duration_flyfemale_framewalk,6.046365e-01,1.994896e+00,26741
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.041295e+00,-1.216529e-01,5393
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.796825e-01,-5.179478e+00,1916
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.060760e-01,-3.594285e+00,23070
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.261497e-01,-3.053518e+00,315
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.246375e+01,1.155820e+01,192669
duration_flymale_frametouch,4.178717e-01,1.062350e+01,1748
duration_flymale_framewalk,4.768840e-01,-1.729490e+00,12025
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.552850e+00,-2.453750e+00,1719
dv_cor_flyany_frameany,7.191092e-03,5.861169e-01,455449
dv_cor_flyfemale_frameany,-6.569879e-03,1.089491e-01,239710
dv_cor_flymale_frameany,2.248106e-02,6.725811e-01,215739
dv_ctr_flyany_frameany,1.329278e-02,6.503476e-01,455449
dv_ctr_flyfemale_frameany,-3.643390e-03,1.878856e-01,239710
dv_ctr_flymale_frameany,3.211075e-02,7.024067e-01,215739
dv_tail_flyany_frameany,-2.679984e-02,1.647250e-03,455449
dv_tail_flyfemale_frameany,-5.926972e-02,-7.117117e-01,239710
dv_tail_flymale_frameany,9.277792e-03,6.874126e-01,215739
dwing_angle_diff_flyany_frameany,2.405289e-05,1.140255e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.667759e-19,-6.533143e-01,239710
dwing_angle_diff_flymale_frameany,5.077831e-05,1.286859e+00,215739
dwing_angle_imbalance_flyany_frameany,-4.039938e-01,5.451325e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.893978e+00,-3.785892e+00,7112
dwing_angle_imbalance_flyfemale_frameany,-3.219344e-01,4.842859e+00,239710
dwing_angle_imbalance_flymale_frameany,-4.951710e-01,4.615570e+00,215739
ecc_flyany_frameany,3.537730e-01,-1.983301e+00,455468
ecc_flyfemale_frameany,3.531947e-01,-2.045579e+00,239720
ecc_flymale_frameany,3.544155e-01,-1.669026e+00,215748
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,455468
fractime_flyany_framebackup,4.961929e-04,-6.343363e+00,455468
fractime_flyany_framebackup_nearfly,1.427104e-04,-5.323602e+00,455468
fractime_flyany_framebackup_nearwall,4.961929e-04,-6.342554e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,455468
fractime_flyany_framebodyturn,1.881581e-03,-6.534990e+00,455468
fractime_flyany_framebodyturn_nearfly,3.995890e-04,-6.542007e+00,455468
fractime_flyany_framebodyturn_nearwall,1.304153e-03,-6.975225e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.710469e-04,1.394603e+00,455468
fractime_flyany_framechase,5.049751e-05,-7.054267e-01,455468
fractime_flyany_framechase_notwingextension,5.049751e-05,-7.368203e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,455468
fractime_flyany_framecrabwalkall,1.818789e-02,-6.445803e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.339422e-03,-5.664056e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.576620e-02,-6.525326e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.203158e-03,3.021563e+00,455468
fractime_flyany_framecrabwalkextreme,2.656608e-04,-4.064656e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.975990e-05,-3.958842e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.261410e-04,-4.117228e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.951979e-05,7.023857e-01,455468
fractime_flyany_framejump,6.586632e-06,-2.650133e+00,455468
fractime_flyany_framejump_nearfly,4.391088e-06,-2.585701e+00,455468
fractime_flyany_framejump_nearwall,4.391088e-06,-2.838228e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.304628e+00,455468
fractime_flyany_framemove,1.337855e-01,-9.120753e+00,455468
fractime_flyany_framemove_nearfly,3.146873e-02,-7.269598e+00,455468
fractime_flyany_framemove_nearwall,9.566644e-02,-9.923244e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.496114e-02,-2.225151e-01,455468
fractime_flyany_framenotanybehavior,3.514188e-02,-4.968673e+00,455468
fractime_flyany_framepivotcenter,4.566731e-04,-2.308639e+00,455468
fractime_flyany_framepivotcenter_nearfly,7.684404e-05,-4.019686e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.053861e-04,-4.530710e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.007895e-04,8.512117e-01,455468
fractime_flyany_framepivotcenter_stop,1.317326e-04,-1.887224e+00,455468
fractime_flyany_framepivottail,3.747793e-03,-8.109446e+00,455468
fractime_flyany_framepivottail_nearfly,8.343067e-04,-7.521690e+00,455468
fractime_flyany_framepivottail_nearwall,3.519457e-03,-8.153975e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.684404e-05,3.795209e-01,455468
fractime_flyany_framerighting,1.067034e-03,-1.413295e-01,455468
fractime_flyany_framerighting_nearfly,6.015790e-04,8.019076e-01,455468
fractime_flyany_framerighting_nearwall,9.879948e-04,2.027901e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.830197e-05,-9.716784e-01,455468
fractime_flyany_framestop,8.662145e-01,9.120753e+00,455468
fractime_flyany_framestop_nearfly,2.627956e-01,4.009609e+00,455468
fractime_flyany_framestop_nearwall,2.342975e-01,-2.990494e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,4.199614e-01,1.115254e+01,455468
fractime_flyany_framestop_notwinggrooming,8.506701e-01,1.124541e+01,455468
fractime_flyany_frametouch,6.793013e-03,-2.780032e+00,455468
fractime_flyany_frametouch_notchase,6.782035e-03,-3.309019e+00,455468
fractime_flyany_framewalk,8.511246e-02,-7.273853e+00,455468
fractime_flyany_framewalk_nearfly,1.659831e-02,-6.338260e+00,455468
fractime_flyany_framewalk_nearwall,6.223489e-02,-8.134581e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.611090e-02,9.483947e-03,455468
fractime_flyany_framewingextension,1.317326e-04,-5.824109e-01,455468
fractime_flyany_framewingextension_nearfly,1.317326e-04,-5.479710e-01,455468
fractime_flyany_framewingextension_notchase,1.317326e-04,-6.658700e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,455468
fractime_flyany_framewingflick,4.391088e-06,-8.901800e-01,455468
fractime_flyany_framewingflick_nearfly,4.391088e-06,-6.264736e-01,455468
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.638354e+00,455468
fractime_flyany_framewinggrooming,1.562349e-02,-5.243441e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.233009e-03,-4.630053e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.565563e-03,-5.335288e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.011540e-03,-3.184714e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.505462e-01,119860
fractime_flyfemale_firsthalf_frametouch,4.788920e-03,-3.850308e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,239710
fractime_flyfemale_framebackup,7.592508e-04,-5.511240e+00,239710
fractime_flyfemale_framebodyturn,2.782529e-03,-5.186160e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-7.418091e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239710
fractime_flyfemale_framecrabwalkall,2.656543e-02,-4.934955e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.253932e-04,-3.521114e+00,239710
fractime_flyfemale_framejump,8.343415e-06,-2.694391e+00,239710
fractime_flyfemale_framemove,1.578824e-01,-7.487723e+00,239710
fractime_flyfemale_framenotanybehavior,2.950232e-02,-5.196320e+00,239710
fractime_flyfemale_framepivotcenter,1.376663e-04,-3.978031e+00,239710
fractime_flyfemale_framepivottail,5.807017e-03,-6.253553e+00,239710
fractime_flyfemale_framerighting,1.635309e-03,5.260708e-02,239710
fractime_flyfemale_framestop,8.421176e-01,7.487723e+00,239710
fractime_flyfemale_frametouch,5.598431e-03,-3.880417e+00,239710
fractime_flyfemale_framewalk,1.115556e-01,-5.470101e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,239710
fractime_flyfemale_framewingflick,0.000000e+00,-1.515296e+00,239710
fractime_flyfemale_framewinggrooming,2.249802e-02,-3.920386e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.297122e-01,119850
fractime_flyfemale_secondhalf_frametouch,6.408010e-03,-3.236165e+00,119850
fractime_flyfirsthalf_framebackup,8.518710e-04,-5.728850e+00,227734
fractime_flyfirsthalf_framebodyturn,2.963984e-03,-6.083967e+00,227734
fractime_flyfirsthalf_framechase,1.009950e-04,-6.349572e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,227734
fractime_flyfirsthalf_framecrabwalkall,2.658365e-02,-5.712076e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.556781e-04,-3.856777e+00,227734
fractime_flyfirsthalf_framejump,8.782176e-06,-2.519823e+00,227734
fractime_flyfirsthalf_framemove,1.867134e-01,-8.422896e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.039801e-04,-2.284864e+00,227734
fractime_flyfirsthalf_framepivottail,6.217780e-03,-7.713160e+00,227734
fractime_flyfirsthalf_framerighting,1.782782e-03,4.778042e-01,227734
fractime_flyfirsthalf_framestop,8.132866e-01,8.422896e+00,227734
fractime_flyfirsthalf_frametouch,5.831365e-03,-2.883524e+00,227734
fractime_flyfirsthalf_framewalk,1.219493e-01,-6.453732e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.429736e-01,227734
fractime_flyfirsthalf_framewingflick,8.782176e-06,-7.759839e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.277367e-02,-5.364849e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,107874
fractime_flymale_firsthalf_framechase,2.132117e-04,-6.088888e-01,107874
fractime_flymale_firsthalf_frametouch,6.989636e-03,-1.924959e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,215739
fractime_flymale_framebackup,2.039501e-04,-5.963283e+00,215739
fractime_flymale_framebodyturn,8.806938e-04,-6.648428e+00,215739
fractime_flymale_framechase,1.066103e-04,-6.859229e-01,215739
fractime_flymale_framechase_notwingextension,1.066103e-04,-7.136842e-01,215739
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,215739
fractime_flymale_framecrabwalkall,8.881102e-03,-6.327371e+00,215739
fractime_flymale_framecrabwalkextreme,1.993149e-04,-3.817013e+00,215739
fractime_flymale_framejump,4.635231e-06,-1.992609e+00,215739
fractime_flymale_framemove,1.069348e-01,-9.866321e+00,215739
fractime_flymale_framenotanybehavior,4.132308e-02,-4.277206e+00,215739
fractime_flymale_framepivotcenter,8.111653e-04,1.606753e+00,215739
fractime_flymale_framepivottail,1.460098e-03,-8.650594e+00,215739
fractime_flymale_framerighting,4.357117e-04,-5.475164e-01,215739
fractime_flymale_framestop,8.930652e-01,9.866321e+00,215739
fractime_flymale_frametouch,8.120924e-03,-1.880965e+00,215739
fractime_flymale_frametouch_notchase,8.097748e-03,-2.278697e+00,215739
fractime_flymale_framewalk,5.573865e-02,-7.816958e+00,215739
fractime_flymale_framewingextension,2.781138e-04,-5.566171e-01,215739
fractime_flymale_framewingflick,9.270461e-06,-6.450243e-01,215739
fractime_flymale_framewinggrooming,7.986502e-03,-5.064019e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,107865
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.022435e-01,107865
fractime_flymale_secondhalf_frametouch,9.252306e-03,-1.547658e+00,107865
fractime_flysecondhalf_framebackup,1.405265e-04,-6.293464e+00,227715
fractime_flysecondhalf_framebodyturn,7.992447e-04,-6.704177e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-7.098263e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.792943e-03,-6.664221e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.756582e-04,-4.024949e+00,227715
fractime_flysecondhalf_framejump,4.391454e-06,-2.511639e+00,227715
fractime_flysecondhalf_framemove,8.078080e-02,-9.272203e+00,227715
fractime_flysecondhalf_framepivotcenter,5.094087e-04,-2.182394e+00,227715
fractime_flysecondhalf_framepivottail,1.277913e-03,-7.842394e+00,227715
fractime_flysecondhalf_framerighting,3.513163e-04,-9.232005e-01,227715
fractime_flysecondhalf_framestop,9.192192e-01,9.272203e+00,227715
fractime_flysecondhalf_frametouch,7.755308e-03,-2.218558e+00,227715
fractime_flysecondhalf_framewalk,4.827965e-02,-7.632230e+00,227715
fractime_flysecondhalf_framewingextension,2.634873e-04,-5.388158e-01,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.164296e-01,227715
fractime_flysecondhalf_framewinggrooming,1.847485e-02,-4.509487e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.715892e+00,-6.784793e+00,134019
magveldiff_nose2ell_flyany_frametouch,4.874452e+00,-5.481104e+00,3090
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.142570e+00,-5.903997e+00,73690
magveldiff_nose2ell_flyfemale_frametouch,5.929129e+00,-3.064915e+00,1342
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.241805e+00,-7.348114e+00,60329
magveldiff_nose2ell_flymale_frametouch,3.687940e+00,-7.119757e+00,1748
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.278537e-01,-5.436357e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.497668e-01,-4.754286e+00,134019
max_absdwing_angle_flyany_frametouch,1.425899e+00,-7.193725e-02,3090
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.225110e+00,3.617082e-01,7112
max_absdwing_angle_flyfemale_frameany,8.391268e-01,-4.932199e+00,239710
max_absdwing_angle_flyfemale_framenearfly,7.980240e-01,-5.124198e+00,73690
max_absdwing_angle_flyfemale_frametouch,1.232941e+00,-9.857977e-01,1342
max_absdwing_angle_flymale_frameany,1.026439e+00,-4.352572e+00,215739
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.118370e+00,-3.141471e+00,60329
max_absdwing_angle_flymale_frametouch,1.642976e+00,9.437737e-01,1748
max_absdwing_area_flyany_frameany,2.077515e+00,-5.943270e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.726893e+00,-1.675702e-01,7112
max_absdwing_area_flyfemale_frameany,2.275024e+00,-4.191535e+00,239710
max_absdwing_area_flymale_frameany,1.858060e+00,-5.727766e+00,215739
max_dwing_angle_in_flyany_frameany,7.458720e-01,-6.518308e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.766808e-01,-5.827763e+00,239710
max_dwing_angle_in_flymale_frameany,8.227511e-01,-5.469740e+00,215739
max_dwing_angle_out_flyany_frameany,7.458961e-01,-6.517167e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.766808e-01,-5.823010e+00,239710
max_dwing_angle_out_flymale_frameany,8.228019e-01,-5.462986e+00,215739
max_wing_angle_flyany_frameany,6.662372e-02,-3.457823e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.291325e-02,-2.860425e+00,134028
max_wing_angle_flyany_frametouch,7.713928e-02,-6.924627e-01,3090
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.711510e-01,-5.663415e-02,7112
max_wing_angle_flyfemale_frameany,7.187137e-02,-2.979150e+00,239720
max_wing_angle_flyfemale_framenearfly,6.353275e-02,-3.391965e+00,73694
max_wing_angle_flyfemale_frametouch,5.936471e-02,-3.680860e+00,1342
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.079301e-02,-2.922498e+00,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.222492e-02,-1.956428e+00,60334
max_wing_angle_flymale_frametouch,9.713567e-02,5.218179e-01,1748
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.124790e-01,-3.922233e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.287300e-01,-6.009459e-01,7112
max_wing_area_flyfemale_frameany,8.977523e-01,-2.562655e+00,239720
max_wing_area_flymale_frameany,7.177309e-01,-5.267763e+00,215748
mean_wing_angle_flyany_frameany,9.654688e-03,-3.903356e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.262110e-02,-3.257781e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.358675e-03,-3.374810e+00,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.992393e-01,-3.294760e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.978520e-01,-2.613139e-01,7112
mean_wing_area_flyfemale_frameany,8.772988e-01,-2.110173e+00,239720
mean_wing_area_flymale_frameany,7.125065e-01,-4.502506e+00,215748
min_absdwing_angle_flyany_frameany,7.181326e-01,-6.363077e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.303537e-01,-5.912690e+00,239710
min_absdwing_angle_flymale_frameany,8.156648e-01,-5.043517e+00,215739
min_absdwing_area_flyany_frameany,1.511427e+00,-8.892761e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.515298e+00,-7.219265e+00,239710
min_absdwing_area_flymale_frameany,1.507125e+00,-7.724043e+00,215739
min_dwing_angle_in_flyany_frameany,-7.458961e-01,6.517167e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.766808e-01,5.823010e+00,239710
min_dwing_angle_in_flymale_frameany,-8.228019e-01,5.462986e+00,215739
min_dwing_angle_out_flyany_frameany,-7.458720e-01,6.518308e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.766808e-01,5.827763e+00,239710
min_dwing_angle_out_flymale_frameany,-8.227511e-01,5.469740e+00,215739
min_wing_angle_flyany_frameany,-4.731435e-02,-3.594963e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.662917e-02,-2.602271e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.807566e-02,-3.509356e+00,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.859995e-01,-2.601240e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.669739e-01,3.217454e-01,7112
min_wing_area_flyfemale_frameany,8.568453e-01,-1.594476e+00,239720
min_wing_area_flymale_frameany,7.072820e-01,-3.649030e+00,215748
nflies_close_flyany_frameany,3.448563e-01,-2.830185e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.949168e-01,-4.157723e+00,857
nflies_close_flyany_framebodyturnstart,3.227265e-01,-3.700316e+00,323
nflies_close_flyany_framecrabwalkallstart,2.661565e-01,-3.969219e+00,1111
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.244818e-01,-6.007105e+00,150288
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.559340e-01,-5.544721e+00,409
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.635318e-01,-1.793981e+00,394533
nflies_close_flyany_frametouch,1.236254e+00,-4.280167e+00,3094
nflies_close_flyany_framewalk,2.836757e-01,-3.429279e+00,38766
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.213427e-01,-1.810781e+00,7112
nflies_close_flyfemale_frameany,4.069498e-01,-2.676828e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.758635e-01,-2.979968e+00,215748
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025784e+00,-3.467739e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466869e+00,-1.123765e+00,7112
nwingsdetected_flyfemale_frameany,1.028592e+00,-2.844891e+00,239720
nwingsdetected_flymale_frameany,1.022665e+00,-2.980589e+00,215748
phi_flyany_frameany,1.294243e-01,1.185993e+01,455468
phisideways_flyany_framemove,4.041406e-01,-2.684431e+00,60935
phisideways_flyfemale_framemove,4.312240e-01,-1.604978e+00,37856
phisideways_flymale_framemove,3.740478e-01,-3.002170e+00,23079
theta_mm_flyany_frameany,2.041607e-01,7.150863e+00,455468
velmag_ctr_flyany_frameany,1.662656e+00,-6.729661e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.147263e+00,-1.300153e-01,216
velmag_ctr_flyany_framebodyturn,7.478651e+00,-4.755312e+00,857
velmag_ctr_flyany_framecrabwalkall,7.663303e+00,-6.678156e+00,8282
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.166865e+00,-5.417702e+00,60916
velmag_ctr_flyany_framenearfly,1.404123e+00,-6.794290e+00,134019
velmag_ctr_flyany_framenearwall,2.922367e+00,-5.639533e+00,150282
velmag_ctr_flyany_framenotnearfly_notnearwall,1.303835e+00,-3.374175e+00,202642
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.288394e+00,-2.132139e+00,1703
velmag_ctr_flyany_framerighting,8.705908e+00,-8.704616e+00,480
velmag_ctr_flyany_framestop,3.755707e-01,-7.752415e+00,394533
velmag_ctr_flyany_frametouch,2.674153e+00,-6.651423e+00,3090
velmag_ctr_flyany_framewalk,1.027270e+01,-5.709057e+00,38766
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.873293e-01,-4.458148e+00,7112
velmag_ctr_flyfemale_frameany,2.125866e+00,-5.340027e+00,239710
velmag_ctr_flymale_frameany,1.147977e+00,-7.202356e+00,215739
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.336376e+00,-6.292761e+00,455449
velmag_flyfemale_frameany,1.770104e+00,-4.916627e+00,239710
velmag_flymale_frameany,8.544551e-01,-6.782036e+00,215739
velmag_nose_flyany_frameany,1.874811e+00,-6.918250e+00,455449
velmag_nose_flyfemale_frameany,2.337078e+00,-5.536180e+00,239710
velmag_nose_flymale_frameany,1.361182e+00,-7.380919e+00,215739
velmag_tail_flyany_frameany,1.867110e+00,-6.910613e+00,455449
velmag_tail_flyfemale_frameany,2.333413e+00,-5.529331e+00,239710
velmag_tail_flymale_frameany,1.348995e+00,-7.368813e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
