field,value,zscore,nflyframes
du_tail_flyany_frameany,6.183944e+00,6.681825e-01,479440
du_tail_flyany_framepivottail,1.742366e-01,-1.371144e+00,13097
du_tail_flyfemale_frameany,5.470012e+00,2.264336e-01,227924
du_tail_flymale_frameany,6.830909e+00,8.564408e-01,251516
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.243989e-01,-1.781655e+00,2535
duration_flyany_framebodyturn,8.690673e-02,2.523835e+00,5719
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.618295e-01,-1.372129e+00,40989
duration_flyany_framecrabwalkextreme,1.208906e-01,7.783821e-01,1540
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.045188e+00,-2.179653e+00,286894
duration_flyany_framepivotcenter,8.866073e-02,5.799709e-01,960
duration_flyany_framepivottail,1.327596e-01,-8.800389e-01,13098
duration_flyany_framerighting,4.322242e-01,2.222016e-01,1833
duration_flyany_framestop,6.844254e-01,-1.072834e+00,192566
duration_flyany_frametouch,1.743510e-01,-6.188135e-01,7595
duration_flyany_framewalk,5.389113e-01,-3.020780e-01,157634
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.651996e+00,-3.121974e+00,21303
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258209e-01,-1.599259e+00,1070
duration_flyfemale_framebodyturn,8.737029e-02,3.193431e+00,2565
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.390971e-01,-1.006646e+00,14948
duration_flyfemale_framecrabwalkextreme,1.192107e-01,6.188983e-01,536
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.035732e+00,-1.787759e+00,137901
duration_flyfemale_framepivotcenter,9.123004e-02,9.923356e-01,769
duration_flyfemale_framepivottail,1.278154e-01,-1.504925e+00,5388
duration_flyfemale_framerighting,3.935478e-01,-7.923836e-01,1254
duration_flyfemale_framestop,7.132511e-01,-1.912430e+00,90023
duration_flyfemale_frametouch,1.800211e-01,8.858065e-01,4141
duration_flyfemale_framewalk,4.794091e-01,-1.123327e+00,72085
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.786280e+00,-1.938526e+00,8412
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230187e-01,-1.452991e+00,1465
duration_flymale_framebodyturn,8.637999e-02,1.618053e+00,3154
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.825020e-01,-1.315958e+00,26040
duration_flymale_framecrabwalkextreme,1.234653e-01,7.458779e-01,1002
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.058265e+00,-1.992138e+00,148973
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377176e-01,-7.655410e-02,7709
duration_flymale_framerighting,4.682775e-01,1.154325e+00,579
duration_flymale_framestop,6.587255e-01,-5.474801e-01,102543
duration_flymale_frametouch,1.697863e-01,-1.165155e+00,3452
duration_flymale_framewalk,5.979479e-01,4.815793e-01,85546
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.532928e+00,-2.430317e+00,12890
dv_cor_flyany_frameany,1.070009e-02,6.650183e-01,479440
dv_cor_flyfemale_frameany,1.864329e-03,-2.707196e-02,227924
dv_cor_flymale_frameany,1.870706e-02,8.512935e-01,251516
dv_ctr_flyany_frameany,6.742751e-03,5.447815e-01,479440
dv_ctr_flyfemale_frameany,-2.789469e-02,-3.816665e-01,227924
dv_ctr_flymale_frameany,3.813123e-02,9.932726e-01,251516
dv_tail_flyany_frameany,-8.079621e-02,-1.375560e+00,479440
dv_tail_flyfemale_frameany,-8.513779e-02,-1.495065e+00,227924
dv_tail_flymale_frameany,-7.686188e-02,-6.338689e-01,251516
dwing_angle_diff_flyany_frameany,5.683074e-05,1.730678e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.347414e-05,-7.564861e-01,227924
dwing_angle_diff_flymale_frameany,1.205411e-04,1.694008e+00,251516
dwing_angle_imbalance_flyany_frameany,-8.458864e-01,-2.724672e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.338872e+00,-9.338982e+00,21302
dwing_angle_imbalance_flyfemale_frameany,-7.158181e-01,-2.610329e+00,227924
dwing_angle_imbalance_flymale_frameany,-9.637545e-01,-2.103457e+00,251516
ecc_flyany_frameany,3.510252e-01,-2.125735e+00,479460
ecc_flyfemale_frameany,3.490153e-01,-2.695908e+00,227934
ecc_flymale_frameany,3.528466e-01,-1.464693e+00,251526
fractime_flyany_frameattemptedcopulation,4.171359e-06,-8.079674e-01,479460
fractime_flyany_framebackup,5.287198e-03,3.423146e-01,479460
fractime_flyany_framebackup_nearfly,3.107663e-03,4.878428e-01,479460
fractime_flyany_framebackup_nearwall,4.988946e-03,-5.174869e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.126267e-04,8.186937e+00,479460
fractime_flyany_framebodyturn,1.192800e-02,1.440382e+00,479460
fractime_flyany_framebodyturn_nearfly,3.405915e-03,-7.316335e-01,479460
fractime_flyany_framebodyturn_nearwall,9.272932e-03,-3.408099e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.781170e-03,1.711416e+01,479460
fractime_flyany_framechase,2.669670e-04,-1.126853e+00,479460
fractime_flyany_framechase_notwingextension,2.669670e-04,-1.129798e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,479460
fractime_flyany_framecrabwalkall,8.548993e-02,-8.920156e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.213740e-02,-1.575058e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.895758e-02,-1.376401e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.882409e-03,8.507923e+00,479460
fractime_flyany_framecrabwalkextreme,3.211947e-03,1.014468e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.658115e-03,4.024678e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.748926e-03,3.212333e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-04,2.613912e+00,479460
fractime_flyany_framejump,1.981396e-04,-2.258847e+00,479460
fractime_flyany_framejump_nearfly,1.126267e-04,-1.867223e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-04,-2.196457e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.839903e-05,-2.221913e+00,479460
fractime_flyany_framemove,5.983690e-01,1.369178e+00,479460
fractime_flyany_framemove_nearfly,1.722792e-01,-1.694705e+00,479460
fractime_flyany_framemove_nearwall,4.526217e-01,-1.187453e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.091895e-01,7.336942e+00,479460
fractime_flyany_framenotanybehavior,1.924332e-01,2.017517e+00,479460
fractime_flyany_framepivotcenter,2.010595e-03,7.463122e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.779585e-04,6.279437e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.070454e-04,2.958954e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.176991e-04,8.380604e+00,479460
fractime_flyany_framepivotcenter_stop,3.003379e-04,2.422470e+00,479460
fractime_flyany_framepivottail,2.731823e-02,-1.098531e+00,479460
fractime_flyany_framepivottail_nearfly,1.054520e-02,-1.718077e+00,479460
fractime_flyany_framepivottail_nearwall,2.609811e-02,-1.443618e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.651066e-04,8.553649e+00,479460
fractime_flyany_framerighting,3.827222e-03,1.881903e+00,479460
fractime_flyany_framerighting_nearfly,9.927835e-04,1.505335e+00,479460
fractime_flyany_framerighting_nearwall,2.579986e-03,1.739328e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.078296e-03,2.103422e+00,479460
fractime_flyany_framestop,4.016310e-01,-1.369178e+00,479460
fractime_flyany_framestop_nearfly,1.211467e-01,-1.399787e+00,479460
fractime_flyany_framestop_nearwall,1.565824e-01,-3.826356e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.903704e-01,1.943588e+00,479460
fractime_flyany_framestop_notwinggrooming,3.586097e-01,-3.882525e-01,479460
fractime_flyany_frametouch,1.584074e-02,-1.573326e+00,479460
fractime_flyany_frametouch_notchase,1.581571e-02,-1.603616e+00,479460
fractime_flyany_framewalk,3.287740e-01,6.738203e-01,479460
fractime_flyany_framewalk_nearfly,7.145122e-02,-2.531195e+00,479460
fractime_flyany_framewalk_nearwall,2.515017e-01,-1.362523e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.193635e-02,5.543745e+00,479460
fractime_flyany_framewingextension,2.919952e-05,-1.163625e+00,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-1.142963e+00,479460
fractime_flyany_framewingextension_notchase,2.919952e-05,-1.292407e+00,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.379688e+00,479460
fractime_flyany_framewingflick,1.126267e-04,4.301388e-01,479460
fractime_flyany_framewingflick_nearfly,5.214199e-05,-7.790554e-02,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,2.670126e+00,479460
fractime_flyany_framewinggrooming,4.443124e-02,-3.307597e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.797230e-03,-3.129517e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.525925e-03,-4.221274e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.414258e-02,-1.385692e+00,479460
fractime_flyfemale_firsthalf_framechase,2.852457e-04,-9.005438e-01,112184
fractime_flyfemale_firsthalf_frametouch,2.323861e-02,3.767603e-01,112184
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,227924
fractime_flyfemale_framebackup,4.694547e-03,-4.069674e-01,227924
fractime_flyfemale_framebodyturn,1.125375e-02,1.209979e+00,227924
fractime_flyfemale_framechase,2.720205e-04,-8.595393e-01,227924
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,227924
fractime_flyfemale_framecrabwalkall,6.558326e-02,-1.427419e+00,227924
fractime_flyfemale_framecrabwalkextreme,2.360436e-03,9.554826e-01,227924
fractime_flyfemale_framejump,2.588582e-04,-2.080865e+00,227924
fractime_flyfemale_framemove,6.050306e-01,1.623498e+00,227924
fractime_flyfemale_framenotanybehavior,2.157035e-01,2.308359e+00,227924
fractime_flyfemale_framepivotcenter,3.373932e-03,9.847631e+00,227924
fractime_flyfemale_framepivottail,2.363946e-02,-1.845878e+00,227924
fractime_flyfemale_framerighting,5.501834e-03,2.174653e+00,227924
fractime_flyfemale_framestop,3.949694e-01,-1.623498e+00,227924
fractime_flyfemale_frametouch,1.817711e-02,2.091740e-02,227924
fractime_flyfemale_framewalk,3.162677e-01,6.278163e-01,227924
fractime_flyfemale_framewingextension,0.000000e+00,-1.232616e+00,227924
fractime_flyfemale_framewingflick,4.387427e-05,-1.520747e-01,227924
fractime_flyfemale_framewinggrooming,3.690704e-02,-3.597019e+00,227924
fractime_flyfemale_secondhalf_framechase,2.592017e-04,-6.196032e-01,115740
fractime_flyfemale_secondhalf_frametouch,1.327112e-02,-4.985703e-01,115740
fractime_flyfirsthalf_framebackup,5.514767e-03,4.564171e-01,239720
fractime_flyfirsthalf_framebodyturn,1.390789e-02,2.432904e+00,239720
fractime_flyfirsthalf_framechase,3.504088e-04,-9.982363e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.393542e-02,-8.457407e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.149508e-03,1.125677e+00,239720
fractime_flyfirsthalf_framejump,2.753212e-04,-2.035722e+00,239720
fractime_flyfirsthalf_framemove,6.404722e-01,2.173903e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.956449e-03,8.571761e+00,239720
fractime_flyfirsthalf_framepivottail,3.059820e-02,-7.579756e-01,239720
fractime_flyfirsthalf_framerighting,4.388453e-03,2.076152e+00,239720
fractime_flyfirsthalf_framestop,3.595278e-01,-2.173903e+00,239720
fractime_flyfirsthalf_frametouch,1.912231e-02,-1.389768e+00,239720
fractime_flyfirsthalf_framewalk,3.734649e-01,2.042493e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-9.887372e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,5.368249e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.522026e-02,-4.111226e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.888631e-01,127536
fractime_flymale_firsthalf_framechase,4.077280e-04,-9.794224e-01,127536
fractime_flymale_firsthalf_frametouch,1.550151e-02,-1.651795e+00,127536
fractime_flymale_frameattemptedcopulation,7.951780e-06,-7.701624e-01,251516
fractime_flymale_framebackup,5.824679e-03,1.001326e+00,251516
fractime_flymale_framebodyturn,1.253996e-02,1.326378e+00,251516
fractime_flymale_framechase,2.624088e-04,-1.120093e+00,251516
fractime_flymale_framechase_notwingextension,2.624088e-04,-1.125155e+00,251516
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,251516
fractime_flymale_framecrabwalkall,1.035322e-01,-4.919575e-01,251516
fractime_flymale_framecrabwalkextreme,3.983842e-03,8.118897e-01,251516
fractime_flymale_framejump,1.431320e-04,-1.973372e+00,251516
fractime_flymale_framemove,5.923003e-01,9.087394e-01,251516
fractime_flymale_framenotanybehavior,1.713012e-01,1.617365e+00,251516
fractime_flymale_framepivotcenter,7.752986e-04,2.303081e+00,251516
fractime_flymale_framepivottail,3.065014e-02,-2.515258e-01,251516
fractime_flymale_framerighting,2.309992e-03,1.197621e+00,251516
fractime_flymale_framestop,4.076997e-01,-9.087394e-01,251516
fractime_flymale_frametouch,1.372477e-02,-1.749859e+00,251516
fractime_flymale_frametouch_notchase,1.368104e-02,-1.917420e+00,251516
fractime_flymale_framewalk,3.401215e-01,5.319673e-01,251516
fractime_flymale_framewingextension,5.566246e-05,-1.121110e+00,251516
fractime_flymale_framewingflick,1.749392e-04,5.047276e-01,251516
fractime_flymale_framewinggrooming,5.124922e-02,-1.887589e+00,251516
fractime_flymale_secondhalf_frameattemptedcopulation,1.613163e-05,-7.827123e-01,123980
fractime_flymale_secondhalf_framechase,1.129214e-04,-1.166617e+00,123980
fractime_flymale_secondhalf_frametouch,1.189708e-02,-1.646375e+00,123980
fractime_flysecondhalf_framebackup,5.060070e-03,1.937416e-01,239720
fractime_flysecondhalf_framebodyturn,9.949107e-03,4.058356e-01,239720
fractime_flysecondhalf_framechase,1.835475e-04,-1.158435e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.704739e-02,-8.733415e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.274654e-03,8.498532e-01,239720
fractime_flysecondhalf_framejump,1.209745e-04,-2.259241e+00,239720
fractime_flysecondhalf_framemove,5.562323e-01,5.695722e-01,239720
fractime_flysecondhalf_framepivotcenter,2.064909e-03,6.144820e+00,239720
fractime_flysecondhalf_framepivottail,2.403638e-02,-1.352264e+00,239720
fractime_flysecondhalf_framerighting,3.266311e-03,1.510663e+00,239720
fractime_flysecondhalf_framestop,4.437677e-01,-5.695722e-01,239720
fractime_flysecondhalf_frametouch,1.256049e-02,-1.593203e+00,239720
fractime_flysecondhalf_framewalk,2.840981e-01,-5.919213e-01,239720
fractime_flysecondhalf_framewingextension,4.588687e-05,-1.203393e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-05,2.219120e-01,239720
fractime_flysecondhalf_framewinggrooming,5.364175e-02,-2.067552e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.072585e+01,-3.932500e-01,140684
magveldiff_nose2ell_flyany_frametouch,7.223042e+00,-3.195772e+00,7595
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.830746e+00,-7.276068e-01,72051
magveldiff_nose2ell_flyfemale_frametouch,6.687641e+00,-3.274782e+00,4141
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.153402e+01,-1.574575e-01,68633
magveldiff_nose2ell_flymale_frametouch,7.687468e+00,-2.863397e+00,3452
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.942855e+00,4.369602e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.828338e+00,5.154170e+00,140684
max_absdwing_angle_flyany_frametouch,1.713809e+00,2.027189e+00,7595
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.755787e+00,4.853330e+00,21302
max_absdwing_angle_flyfemale_frameany,1.662515e+00,2.421227e+00,227924
max_absdwing_angle_flyfemale_framenearfly,1.585826e+00,3.183222e+00,72051
max_absdwing_angle_flyfemale_frametouch,1.561787e+00,1.445463e+00,4141
max_absdwing_angle_flymale_frameany,2.196898e+00,4.718175e+00,251516
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.048796e+00,5.490162e+00,68633
max_absdwing_angle_flymale_frametouch,1.854617e+00,2.075987e+00,3452
max_absdwing_area_flyany_frameany,4.979903e+00,9.978549e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.564859e+00,1.587845e+00,21302
max_absdwing_area_flyfemale_frameany,4.690896e+00,6.318565e+00,227924
max_absdwing_area_flymale_frameany,5.241800e+00,1.009114e+01,251516
max_dwing_angle_in_flyany_frameany,1.157421e+00,2.183035e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.051677e+00,1.642630e+00,227924
max_dwing_angle_in_flymale_frameany,1.253247e+00,2.009922e+00,251516
max_dwing_angle_out_flyany_frameany,1.157478e+00,2.185004e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.051663e+00,1.636306e+00,227924
max_dwing_angle_out_flymale_frameany,1.253367e+00,2.017137e+00,251516
max_wing_angle_flyany_frameany,1.031492e-01,8.486724e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.705129e-02,1.508541e+00,140686
max_wing_angle_flyany_frametouch,8.983310e-02,4.031794e-02,7595
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.179085e-01,-3.137727e+00,21303
max_wing_angle_flyfemale_frameany,9.254407e-02,-5.451117e-01,227934
max_wing_angle_flyfemale_framenearfly,8.902990e-02,4.861675e-01,72053
max_wing_angle_flyfemale_frametouch,8.523267e-02,4.409989e-01,4141
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.127597e-01,1.540415e+00,251526
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.043451e-01,1.798699e+00,68633
max_wing_angle_flymale_frametouch,9.406395e-02,-5.937936e-02,3452
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.830617e-01,1.819615e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.664614e-01,-3.282996e+00,21303
max_wing_area_flyfemale_frameany,1.064049e+00,2.103981e+00,227934
max_wing_area_flymale_frameany,9.096708e-01,1.358620e+00,251526
mean_wing_angle_flyany_frameany,4.025282e-02,1.399652e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.070092e-02,-1.360980e-01,227934
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.890878e-02,2.036064e+00,251526
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.432748e-01,1.679809e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.705559e-01,-1.754827e+00,21303
mean_wing_area_flyfemale_frameany,1.024256e+00,2.194460e+00,227934
mean_wing_area_flymale_frameany,8.698892e-01,9.706190e-01,251526
min_absdwing_angle_flyany_frameany,1.193201e+00,7.396185e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.056319e+00,5.118833e+00,227924
min_absdwing_angle_flymale_frameany,1.317243e+00,7.616531e+00,251516
min_absdwing_area_flyany_frameany,3.233322e+00,1.583716e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.034593e+00,1.080935e+01,227924
min_absdwing_area_flymale_frameany,3.413410e+00,1.557132e+01,251516
min_dwing_angle_in_flyany_frameany,-1.157478e+00,-2.185004e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.051663e+00,-1.636306e+00,227924
min_dwing_angle_in_flymale_frameany,-1.253367e+00,-2.017137e+00,251516
min_dwing_angle_out_flyany_frameany,-1.157421e+00,-2.183035e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.051677e+00,-1.642630e+00,227924
min_dwing_angle_out_flymale_frameany,-1.253247e+00,-2.009922e+00,251516
min_wing_angle_flyany_frameany,-2.264359e-02,2.028703e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.114222e-02,6.241735e-01,227934
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.494209e-02,2.582328e+00,251526
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.034879e-01,1.502550e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.746503e-01,9.421729e-01,21303
min_wing_area_flyfemale_frameany,9.844634e-01,2.215248e+00,227934
min_wing_area_flymale_frameany,8.301076e-01,5.722968e-01,251526
nflies_close_flyany_frameany,3.447065e-01,-2.151495e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.783586e-01,-4.192515e-01,653
nflies_close_flyany_framebodyturn,3.442722e-01,-2.864755e+00,5719
nflies_close_flyany_framebodyturnstart,3.584323e-01,-2.709299e+00,2159
nflies_close_flyany_framecrabwalkallstart,4.232366e-01,-1.128480e+00,4808
nflies_close_flyany_framecrabwalkextreme,6.850516e-01,-1.083914e+00,1540
nflies_close_flyany_framecrabwalkextremestart,7.319237e-01,-4.407942e-01,415
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.101367e-01,-2.201018e+00,292089
nflies_close_flyany_framepivotcenter,4.765465e-01,-6.087696e-01,960
nflies_close_flyany_framepivotcenterstart,4.819517e-01,-4.365991e-01,351
nflies_close_flyany_framepivottailstart,4.752747e-01,-1.631192e+00,3210
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.658840e-01,-6.536809e-01,192566
nflies_close_flyany_frametouch,1.369623e+00,-2.564895e+00,7595
nflies_close_flyany_framewalk,2.518003e-01,-3.849143e+00,157634
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.041659e-01,-9.613399e-01,21303
nflies_close_flyfemale_frameany,4.372406e-01,-1.325001e+00,227934
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.608518e-01,-2.822468e+00,251526
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.119370e+00,3.746697e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446389e+00,-9.732386e-01,21303
nwingsdetected_flyfemale_frameany,1.096545e+00,2.825937e+00,227934
nwingsdetected_flymale_frameany,1.140053e+00,3.298086e+00,251526
phi_flyany_frameany,8.704487e-02,8.410444e+00,479460
phisideways_flyany_framemove,4.224027e-01,-1.021967e+00,286894
phisideways_flyfemale_framemove,4.207246e-01,-1.778329e+00,137911
phisideways_flymale_framemove,4.239110e-01,-3.714357e-01,148983
theta_mm_flyany_frameany,4.277810e-02,1.869623e+00,479460
velmag_ctr_flyany_frameany,7.821955e+00,7.528528e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.849333e+00,5.315252e-01,2535
velmag_ctr_flyany_framebodyturn,1.064805e+01,-6.259251e-01,5719
velmag_ctr_flyany_framecrabwalkall,1.356287e+01,-7.414072e-01,40988
velmag_ctr_flyany_framecrabwalkextreme,8.407938e+00,1.625971e+00,1540
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.229227e+01,-5.900872e-01,286874
velmag_ctr_flyany_framenearfly,6.503342e+00,-6.833401e-01,140684
velmag_ctr_flyany_framenearwall,9.666874e+00,1.880959e+00,292077
velmag_ctr_flyany_framenotnearfly_notnearwall,5.906358e+00,1.646581e+00,143621
velmag_ctr_flyany_framepivotcenter,3.068789e+00,1.967056e+00,960
velmag_ctr_flyany_framepivottail,1.074742e+01,8.364748e-01,13097
velmag_ctr_flyany_framerighting,1.490496e+01,-1.511241e+00,1833
velmag_ctr_flyany_framestop,7.805711e-01,3.357675e+00,192566
velmag_ctr_flyany_frametouch,4.472770e+00,-3.200562e+00,7595
velmag_ctr_flyany_framewalk,1.673037e+01,-1.330052e-01,157631
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.628718e-01,3.287881e+00,21302
velmag_ctr_flyfemale_frameany,7.084200e+00,3.501341e-01,227924
velmag_ctr_flymale_frameany,8.490508e+00,9.245409e-01,251516
velmag_ctr_flymale_framechase,NaN,NaN,0
