field,value,zscore,nflyframes
du_tail_flyany_frameany,3.025854e+00,-3.083461e+00,479440
du_tail_flyany_framepivottail,-2.455727e-01,-2.658209e+00,8868
du_tail_flyfemale_frameany,1.290245e+00,-5.004916e+00,239720
du_tail_flymale_frameany,4.761462e+00,-9.670730e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.418675e-01,2.114643e+00,1679
duration_flyany_framebodyturn,8.668808e-02,1.919137e+00,3726
duration_flyany_framechase,1.335295e-01,-8.415690e-01,268
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.563396e-01,-1.693748e+00,31581
duration_flyany_framecrabwalkextreme,1.249121e-01,2.032912e+00,777
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.690763e+00,3.024868e+00,151784
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.448516e-01,1.693872e+00,8868
duration_flyany_framerighting,3.763947e-01,-1.603976e+00,280
duration_flyany_framestop,5.180129e+00,7.541496e+00,327676
duration_flyany_frametouch,2.959265e-01,7.796360e+00,13372
duration_flyany_framewalk,5.785376e-01,9.387681e-01,93027
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.129161e+00,2.609888e+00,2340
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.632481e-01,6.371376e+00,212
duration_flyfemale_framebodyturn,8.619433e-02,1.837400e+00,480
duration_flyfemale_framechase,1.596874e-01,8.227763e-01,223
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.074722e-01,-3.675308e+00,2931
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.881654e-01,-1.514375e+00,38128
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.482715e-01,2.759558e+00,1370
duration_flyfemale_framerighting,3.297495e-01,-2.647426e+00,210
duration_flyfemale_framestop,7.530164e+00,1.946653e+01,201592
duration_flyfemale_frametouch,3.693947e-01,1.607488e+01,8070
duration_flyfemale_framewalk,5.773978e-01,1.388613e+00,21451
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.745105e+00,5.885626e+00,1199
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290392e-01,-7.728682e-01,1467
duration_flymale_framebodyturn,8.718184e-02,1.790444e+00,3246
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.052071e-01,-3.289612e-01,28650
duration_flymale_framecrabwalkextreme,1.298681e-01,2.506520e+00,725
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.411628e+00,5.913994e+00,113636
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414318e-01,3.808318e-01,7498
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.830094e+00,1.624727e+00,126084
duration_flymale_frametouch,2.224584e-01,1.592729e+00,5302
duration_flymale_framewalk,5.796773e-01,4.699392e-01,71575
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.513217e+00,-2.769012e+00,1141
dv_cor_flyany_frameany,-3.762368e-02,-3.945366e-01,479440
dv_cor_flyfemale_frameany,2.198458e-02,4.953980e-01,239720
dv_cor_flymale_frameany,-9.723193e-02,-8.935762e-01,239720
dv_ctr_flyany_frameany,-3.824745e-02,-2.407191e-01,479440
dv_ctr_flyfemale_frameany,3.121323e-02,5.315315e-01,239720
dv_ctr_flymale_frameany,-1.077081e-01,-7.614549e-01,239720
dv_tail_flyany_frameany,-7.343132e-02,-1.259956e+00,479440
dv_tail_flyfemale_frameany,-3.153258e-02,-2.500190e-01,239720
dv_tail_flymale_frameany,-1.153301e-01,-1.549367e+00,239720
dwing_angle_diff_flyany_frameany,-1.259722e-19,6.529582e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.074837e-19,-3.879769e-01,239720
dwing_angle_diff_flymale_frameany,-4.446079e-20,7.345727e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.853157e-01,1.590996e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.534036e+00,1.237182e+00,2340
dwing_angle_imbalance_flyfemale_frameany,-4.329984e-01,2.239833e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.376330e-01,7.249385e-01,239720
ecc_flyany_frameany,3.571665e-01,-4.261636e-01,479460
ecc_flyfemale_frameany,3.631999e-01,1.836833e+00,239730
ecc_flymale_frameany,3.511331e-01,-2.141721e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,479460
fractime_flyany_framebackup,3.514370e-03,-2.527309e+00,479460
fractime_flyany_framebackup_nearfly,2.262962e-03,-1.450508e+00,479460
fractime_flyany_framebackup_nearwall,3.514370e-03,-2.516760e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483727e-01,479460
fractime_flyany_framebodyturn,7.771243e-03,-1.590382e+00,479460
fractime_flyany_framebodyturn_nearfly,2.655070e-03,-1.947956e+00,479460
fractime_flyany_framebodyturn_nearwall,7.679473e-03,-1.438263e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588495e-05,-2.375316e+00,479460
fractime_flyany_framechase,5.693906e-04,-2.525576e-01,479460
fractime_flyany_framechase_notwingextension,5.673049e-04,-2.579536e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479460
fractime_flyany_framecrabwalkall,6.586785e-02,-2.472117e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.720477e-02,-2.759427e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.564468e-02,-2.416473e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674175e-05,-7.806161e-01,479460
fractime_flyany_framecrabwalkextreme,1.626830e-03,-1.556433e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.114420e-04,-1.344503e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.626830e-03,-1.506017e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.276813e-01,479460
fractime_flyany_framejump,1.668544e-05,-2.669824e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-2.487015e+00,479460
fractime_flyany_framejump_nearwall,1.459976e-05,-2.697084e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.486746e+00,479460
fractime_flyany_framemove,3.165728e-01,-4.739220e+00,479460
fractime_flyany_framemove_nearfly,1.365140e-01,-2.903529e+00,479460
fractime_flyany_framemove_nearwall,3.037438e-01,-4.568503e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.827556e-03,-1.947019e+00,479460
fractime_flyany_framenotanybehavior,6.576148e-02,-3.573190e+00,479460
fractime_flyany_framepivotcenter,4.004505e-04,-2.578303e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.879364e-04,1.078352e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.670796e-04,-1.860331e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.941555e+00,479460
fractime_flyany_framepivotcenter_stop,7.091311e-05,-3.253838e+00,479460
fractime_flyany_framepivottail,1.849581e-02,-3.447871e+00,479460
fractime_flyany_framepivottail_nearfly,8.465774e-03,-2.745420e+00,479460
fractime_flyany_framepivottail_nearwall,1.847704e-02,-3.419928e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.281635e+00,479460
fractime_flyany_framerighting,6.048471e-04,-3.018080e-01,479460
fractime_flyany_framerighting_nearfly,5.109915e-04,7.717852e-01,479460
fractime_flyany_framerighting_nearwall,4.421641e-04,-1.435257e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.214199e-05,-8.832848e-01,479460
fractime_flyany_framestop,6.834272e-01,4.739220e+00,479460
fractime_flyany_framestop_nearfly,4.604722e-01,1.314363e+01,479460
fractime_flyany_framestop_nearwall,5.924540e-01,6.613993e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.275393e-02,-1.636865e+00,479460
fractime_flyany_framestop_notwinggrooming,6.785655e-01,6.872075e+00,479460
fractime_flyany_frametouch,2.788971e-02,9.216389e-01,479460
fractime_flyany_frametouch_notchase,2.775205e-02,1.271563e+00,479460
fractime_flyany_framewalk,1.940245e-01,-3.421889e+00,479460
fractime_flyany_framewalk_nearfly,6.326075e-02,-2.761327e+00,479460
fractime_flyany_framewalk_nearwall,1.849247e-01,-3.369695e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.849372e-03,-1.249016e+00,479460
fractime_flyany_framewingextension,3.337088e-05,-3.006074e-01,479460
fractime_flyany_framewingextension_nearfly,3.337088e-05,-2.642850e-01,479460
fractime_flyany_framewingextension_notchase,3.128520e-05,-3.766842e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.083916e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-5.773545e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-3.283172e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.447568e+00,479460
fractime_flyany_framewinggrooming,4.880491e-03,-6.011371e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.241146e-03,-4.834750e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.306929e-03,-5.023416e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.251408e-04,-4.070955e+00,479460
fractime_flyfemale_firsthalf_framechase,8.676790e-04,3.290071e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.813616e-02,3.149088e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239720
fractime_flyfemale_framebackup,9.093943e-04,-5.357842e+00,239720
fractime_flyfemale_framebodyturn,2.002336e-03,-5.343813e+00,239720
fractime_flyfemale_framechase,9.302520e-04,8.241764e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239720
fractime_flyfemale_framecrabwalkall,1.222676e-02,-6.193976e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.294343e-04,-3.477474e+00,239720
fractime_flyfemale_framejump,2.502920e-05,-2.669048e+00,239720
fractime_flyfemale_framemove,1.590522e-01,-7.367402e+00,239720
fractime_flyfemale_framenotanybehavior,3.940013e-02,-4.731643e+00,239720
fractime_flyfemale_framepivotcenter,3.462373e-04,-3.085696e+00,239720
fractime_flyfemale_framepivottail,5.715001e-03,-6.130066e+00,239720
fractime_flyfemale_framerighting,8.927082e-04,-1.587641e-01,239720
fractime_flyfemale_framestop,8.409478e-01,7.367402e+00,239720
fractime_flyfemale_frametouch,3.366427e-02,3.984652e+00,239720
fractime_flyfemale_framewalk,8.948356e-02,-6.113811e+00,239720
fractime_flyfemale_framewingextension,3.337227e-05,-3.118039e-01,239720
fractime_flyfemale_framewingflick,4.171533e-06,-1.023252e+00,239720
fractime_flyfemale_framewinggrooming,5.001669e-03,-4.750542e+00,239720
fractime_flyfemale_secondhalf_framechase,9.928250e-04,1.447364e+00,119860
fractime_flyfemale_secondhalf_frametouch,2.919239e-02,4.660309e+00,119860
fractime_flyfirsthalf_framebackup,3.520774e-03,-2.599880e+00,239720
fractime_flyfirsthalf_framebodyturn,8.059403e-03,-1.838684e+00,239720
fractime_flyfirsthalf_framechase,5.422993e-04,-2.680307e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.244285e-02,-1.980776e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.535124e-03,-1.680505e+00,239720
fractime_flyfirsthalf_framejump,2.502920e-05,-2.441059e+00,239720
fractime_flyfirsthalf_framemove,3.348990e-01,-4.788927e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.546971e-04,-1.780475e+00,239720
fractime_flyfirsthalf_framepivottail,2.018188e-02,-3.567123e+00,239720
fractime_flyfirsthalf_framerighting,4.421825e-04,-2.933271e-01,239720
fractime_flyfirsthalf_framestop,6.651010e-01,4.788927e+00,239720
fractime_flyfirsthalf_frametouch,3.187052e-02,6.967253e-01,239720
fractime_flyfirsthalf_framewalk,2.083556e-01,-3.358111e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-2.860364e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-5.552387e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.231103e-03,-5.828212e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119860
fractime_flymale_firsthalf_framechase,2.169197e-04,-2.944182e-01,119860
fractime_flymale_firsthalf_frametouch,2.560487e-02,-2.739520e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,239720
fractime_flymale_framebackup,6.119640e-03,1.101424e+00,239720
fractime_flymale_framebodyturn,1.354080e-02,1.909903e+00,239720
fractime_flymale_framechase,2.085767e-04,-3.037449e-01,239720
fractime_flymale_framechase_notwingextension,2.085767e-04,-3.174943e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239720
fractime_flymale_framecrabwalkall,1.195144e-01,5.368772e-01,239720
fractime_flymale_framecrabwalkextreme,3.024362e-03,-2.490233e-01,239720
fractime_flymale_framejump,8.343067e-06,-2.076663e+00,239720
fractime_flymale_framemove,4.740364e-01,-1.239090e+00,239720
fractime_flymale_framenotanybehavior,9.204906e-02,-1.923500e+00,239720
fractime_flymale_framepivotcenter,4.546971e-04,-1.113493e+00,239720
fractime_flymale_framepivottail,3.127816e-02,-1.712360e-02,239720
fractime_flymale_framerighting,3.170365e-04,-5.055381e-01,239720
fractime_flymale_framestop,5.259636e-01,1.239090e+00,239720
fractime_flymale_frametouch,2.211747e-02,-2.154414e-01,239720
fractime_flymale_frametouch_notchase,2.210913e-02,-1.604185e-01,239720
fractime_flymale_framewalk,2.985775e-01,-2.401102e-01,239720
fractime_flymale_framewingextension,3.337227e-05,-2.888457e-01,239720
fractime_flymale_framewingflick,1.251460e-05,-4.113928e-01,239720
fractime_flymale_framewinggrooming,4.759720e-03,-5.463141e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,119860
fractime_flymale_secondhalf_framechase,2.002336e-04,-2.747960e-01,119860
fractime_flymale_secondhalf_frametouch,1.863007e-02,-9.996723e-02,119860
fractime_flysecondhalf_framebackup,3.508260e-03,-2.190374e+00,239720
fractime_flysecondhalf_framebodyturn,7.483731e-03,-1.278184e+00,239720
fractime_flysecondhalf_framechase,5.965293e-04,-1.947928e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.929835e-02,-2.754395e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.718672e-03,-1.350833e+00,239720
fractime_flysecondhalf_framejump,8.343067e-06,-2.633817e+00,239720
fractime_flysecondhalf_framemove,2.981896e-01,-4.444982e+00,239720
fractime_flysecondhalf_framepivotcenter,3.462373e-04,-3.016650e+00,239720
fractime_flysecondhalf_framepivottail,1.681128e-02,-3.038490e+00,239720
fractime_flysecondhalf_framerighting,7.675622e-04,-2.934618e-01,239720
fractime_flysecondhalf_framestop,7.018104e-01,4.444982e+00,239720
fractime_flysecondhalf_frametouch,2.391123e-02,1.113016e+00,239720
fractime_flysecondhalf_framewalk,1.797055e-01,-3.301635e+00,239720
fractime_flysecondhalf_framewingextension,2.085767e-05,-2.713447e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-5.220654e-01,239720
fractime_flysecondhalf_framewinggrooming,4.530285e-03,-5.511192e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.226763e+00,-5.259613e+00,286219
magveldiff_nose2ell_flyany_frametouch,5.023320e+00,-5.079171e+00,13372
magveldiff_nose2ell_flyfemale_framechase,8.086496e+00,-1.134792e+00,223
magveldiff_nose2ell_flyfemale_framenearfly,2.732344e+00,-6.114197e+00,157919
magveldiff_nose2ell_flyfemale_frametouch,4.567388e+00,-4.799368e+00,8070
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.721182e+00,-4.194711e+00,128300
magveldiff_nose2ell_flymale_frametouch,5.479252e+00,-4.695983e+00,5302
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.907328e-01,-5.660861e+00,479440
max_absdwing_angle_flyany_framechase,1.182963e+00,-5.337217e-01,268
max_absdwing_angle_flyany_framenearfly,9.346611e-01,-4.606623e+00,286219
max_absdwing_angle_flyany_frametouch,1.627624e+00,1.893371e+00,13372
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.392393e+00,-8.234176e+00,2340
max_absdwing_angle_flyfemale_frameany,7.299371e-01,-5.734390e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.759660e-01,-4.979987e+00,157919
max_absdwing_angle_flyfemale_frametouch,1.747357e+00,3.494911e+00,8070
max_absdwing_angle_flymale_frameany,1.051529e+00,-4.112000e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.093356e+00,-3.194727e+00,128300
max_absdwing_angle_flymale_frametouch,1.507891e+00,2.040782e-01,5302
max_absdwing_area_flyany_frameany,1.833559e+00,-6.937052e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.698736e+00,-7.185707e-02,2340
max_absdwing_area_flyfemale_frameany,1.680926e+00,-6.486053e+00,239720
max_absdwing_area_flymale_frameany,1.986193e+00,-4.927551e+00,239720
max_dwing_angle_in_flyany_frameany,7.987412e-01,-5.120656e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.498388e-01,-6.126998e+00,239720
max_dwing_angle_in_flymale_frameany,9.476437e-01,-3.068633e+00,239720
max_dwing_angle_out_flyany_frameany,7.987412e-01,-5.120030e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.498388e-01,-6.120417e+00,239720
max_dwing_angle_out_flymale_frameany,9.476437e-01,-3.064787e+00,239720
max_wing_angle_flyany_frameany,4.477647e-02,-6.137507e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.947238e-02,-1.632266e+00,268
max_wing_angle_flyany_framenearfly,4.670376e-02,-4.799600e+00,286231
max_wing_angle_flyany_frametouch,6.403163e-02,-1.596460e+00,13372
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.532530e-01,-9.143688e+00,2340
max_wing_angle_flyfemale_frameany,4.117681e-02,-6.762805e+00,239730
max_wing_angle_flyfemale_framenearfly,4.439330e-02,-6.002798e+00,157926
max_wing_angle_flyfemale_frametouch,6.993403e-02,-1.883598e+00,8070
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.837613e-02,-4.095598e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.901421e-02,-3.108154e+00,128305
max_wing_angle_flymale_frametouch,5.812924e-02,-1.299932e+00,5302
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.587406e-01,-2.164999e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.992095e-01,-1.725022e+00,2340
max_wing_area_flyfemale_frameany,9.383625e-01,-1.233799e+00,239730
max_wing_area_flymale_frameany,7.791186e-01,-2.990440e+00,239730
mean_wing_angle_flyany_frameany,2.891138e-03,-5.181140e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.811193e-03,-5.017809e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.971083e-03,-3.953080e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.558501e-01,-1.243300e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.165277e-01,4.250267e-01,2340
mean_wing_area_flyfemale_frameany,9.355294e-01,-3.541780e-01,239730
mean_wing_area_flymale_frameany,7.761707e-01,-2.172057e+00,239730
min_absdwing_angle_flyany_frameany,7.456167e-01,-5.314095e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.978707e-01,-6.534391e+00,239720
min_absdwing_angle_flymale_frameany,8.933627e-01,-2.823072e+00,239720
min_absdwing_area_flyany_frameany,1.667717e+00,-6.097490e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.542600e+00,-6.390414e+00,239720
min_absdwing_area_flymale_frameany,1.792833e+00,-3.831411e+00,239720
min_dwing_angle_in_flyany_frameany,-7.987412e-01,5.120030e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.498388e-01,6.120417e+00,239720
min_dwing_angle_in_flymale_frameany,-9.476437e-01,3.064787e+00,239720
min_dwing_angle_out_flyany_frameany,-7.987412e-01,5.120656e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.498388e-01,6.126998e+00,239720
min_dwing_angle_out_flymale_frameany,-9.476437e-01,3.068633e+00,239720
min_wing_angle_flyany_frameany,-3.899419e-02,-1.845661e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.555442e-02,-2.202149e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.243397e-02,-2.706973e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.529596e-01,-3.110548e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.338459e-01,3.852056e+00,2340
min_wing_area_flyfemale_frameany,9.326964e-01,5.303925e-01,239730
min_wing_area_flymale_frameany,7.732228e-01,-1.328633e+00,239730
nflies_close_flyany_frameany,1.116913e+00,1.101665e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.015913e+00,3.685964e+00,420
nflies_close_flyany_framebodyturn,7.049530e-01,4.666496e+00,3726
nflies_close_flyany_framebodyturnstart,7.491966e-01,5.306549e+00,1388
nflies_close_flyany_framecrabwalkallstart,8.379540e-01,5.851603e+00,3227
nflies_close_flyany_framecrabwalkextreme,8.537807e-01,1.121737e+00,777
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.216123e+00,1.151771e+01,429691
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.831174e-01,3.441032e+00,2084
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.237812e+00,1.354431e+01,327676
nflies_close_flyany_frametouch,2.428822e+00,8.124004e+00,13372
nflies_close_flyany_framewalk,6.327695e-01,3.738113e+00,93027
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.000644e+00,1.440189e+01,2340
nflies_close_flyfemale_frameany,1.442865e+00,1.391317e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.909607e-01,6.830777e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006395e+00,-5.095204e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.378530e+00,-6.779990e+00,2340
nwingsdetected_flyfemale_frameany,1.005369e+00,-4.862029e+00,239730
nwingsdetected_flymale_frameany,1.007421e+00,-3.935319e+00,239730
phi_flyany_frameany,3.111732e-02,2.487367e+00,479460
phisideways_flyany_framemove,4.195600e-01,-1.643573e+00,151784
phisideways_flyfemale_framemove,4.180686e-01,-2.313546e+00,38138
phisideways_flymale_framemove,4.210515e-01,-9.188416e-01,113646
theta_mm_flyany_frameany,1.304078e-01,4.669586e+00,479460
velmag_ctr_flyany_frameany,3.899467e+00,-3.583551e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.491051e+00,-1.351320e+00,1679
velmag_ctr_flyany_framebodyturn,8.795134e+00,-2.487632e+00,3726
velmag_ctr_flyany_framecrabwalkall,1.143953e+01,-2.212592e+00,31581
velmag_ctr_flyany_framecrabwalkextreme,7.494675e+00,9.104282e-02,777
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.029012e+01,-1.813003e+00,151764
velmag_ctr_flyany_framenearfly,2.676059e+00,-4.720699e+00,286219
velmag_ctr_flyany_framenearwall,3.951258e+00,-4.154042e+00,429672
velmag_ctr_flyany_framenotnearfly_notnearwall,5.763839e+00,9.192459e-01,33840
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.426546e+00,-1.729393e+00,8868
velmag_ctr_flyany_framerighting,1.072339e+01,-6.199795e+00,280
velmag_ctr_flyany_framestop,4.344628e-01,-5.873926e+00,327676
velmag_ctr_flyany_frametouch,3.385291e+00,-4.510978e+00,13372
velmag_ctr_flyany_framewalk,1.356117e+01,-2.204686e+00,93026
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.934349e-01,-4.194389e+00,2340
velmag_ctr_flyfemale_frameany,1.826335e+00,-5.593878e+00,239720
velmag_ctr_flymale_frameany,5.972599e+00,-1.246672e+00,239720
