field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.655824e-02,-1.778394e+00,11495
du_ctr_flyfemale_frameany,4.896617e+00,-7.422587e-01,220243
du_ctr_flymale_frameany,5.019541e+00,-1.695894e+00,258755
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.962806e+00,-1.335411e+00,479400
du_tail_flyany_framepivottail,5.765605e-02,-1.790708e+00,8344
du_tail_flyfemale_frameany,4.889129e+00,-7.514321e-01,220243
du_tail_flymale_frameany,5.024925e+00,-1.688198e+00,258755
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.445074e-01,3.199755e+00,3649
duration_flyany_framebodyturn,7.925226e-02,-3.626089e+00,3778
duration_flyany_framechase,1.182576e-01,-1.887373e+00,304
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.401323e-01,3.387144e+00,63464
duration_flyany_framecrabwalkextreme,1.161129e-01,-8.771312e-01,1930
duration_flyany_framejump,7.954121e-02,-2.353010e+00,710
duration_flyany_framemove,1.353067e+00,-3.389185e-01,350198
duration_flyany_framepivotcenter,8.702893e-02,-1.216022e-01,449
duration_flyany_framepivottail,1.121746e-01,-5.458961e+00,8344
duration_flyany_framerighting,5.445413e-01,3.348542e+00,7328
duration_flyany_framestop,4.888814e-01,-1.382191e+00,129222
duration_flyany_frametouch,1.978985e-01,9.600664e-01,11357
duration_flyany_framewalk,4.743464e-01,-1.847320e+00,147315
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.080273e+00,1.096195e+00,11496
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400615e-01,1.172840e+00,1396
duration_flyfemale_framebodyturn,7.916083e-02,-3.506371e+00,1664
duration_flyfemale_framechase,1.201813e-01,1.242449e-01,210
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.997970e-01,3.706474e+00,25010
duration_flyfemale_framecrabwalkextreme,1.202825e-01,6.689823e-01,539
duration_flyfemale_framejump,8.263094e-02,-1.881780e+00,303
duration_flyfemale_framemove,1.254655e+00,-4.265550e-01,153693
duration_flyfemale_framepivotcenter,9.066005e-02,8.440668e-01,343
duration_flyfemale_framepivottail,1.112697e-01,-4.888072e+00,3507
duration_flyfemale_framerighting,5.859159e-01,3.263600e+00,3219
duration_flyfemale_framestop,5.392490e-01,-2.360057e+00,66550
duration_flyfemale_frametouch,2.043667e-01,2.977649e+00,5379
duration_flyfemale_framewalk,4.981479e-01,-7.683483e-01,68432
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.100568e+00,1.645145e-02,7004
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.483610e-01,4.111686e+00,2253
duration_flymale_framebodyturn,7.941334e-02,-3.274814e+00,2110
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.698524e-01,2.111409e+00,38433
duration_flymale_framecrabwalkextreme,1.139877e-01,-1.481253e+00,1389
duration_flymale_framejump,7.794259e-02,-2.097482e+00,401
duration_flymale_framemove,1.411821e+00,-4.118394e-01,196243
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.127025e-01,-5.585984e+00,4831
duration_flymale_framerighting,4.897027e-01,1.794312e+00,4105
duration_flymale_framestop,4.448515e-01,-7.243063e-01,62512
duration_flymale_frametouch,1.925828e-01,-2.095670e-01,5977
duration_flymale_framewalk,4.452454e-01,-2.691851e+00,78806
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.035851e+00,2.482345e+00,4394
dv_cor_flyany_frameany,9.016734e-03,5.874780e-01,479400
dv_cor_flyfemale_frameany,-4.899205e-02,-7.543821e-01,220243
dv_cor_flymale_frameany,5.820729e-02,1.226469e+00,258755
dv_ctr_flyany_frameany,3.732759e-03,4.507063e-01,479400
dv_ctr_flyfemale_frameany,-5.316151e-02,-5.988069e-01,220243
dv_ctr_flymale_frameany,5.212327e-02,1.002367e+00,258755
dv_tail_flyany_frameany,-6.313838e-02,-9.986300e-01,479400
dv_tail_flyfemale_frameany,6.967254e-03,4.670838e-01,220243
dv_tail_flymale_frameany,-1.205497e-01,-1.570039e+00,258755
dwing_angle_diff_flyany_frameany,3.348349e-05,1.296997e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.107003e-04,-2.657986e-01,220243
dwing_angle_diff_flymale_frameany,-8.143957e-05,8.949854e-01,258755
dwing_angle_imbalance_flyany_frameany,-7.331924e-01,-1.195647e-02,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.806827e+00,-2.085448e+00,11495
dwing_angle_imbalance_flyfemale_frameany,-6.678383e-01,-1.127768e+00,220243
dwing_angle_imbalance_flymale_frameany,-7.869704e-01,9.720207e-01,258755
ecc_flyany_frameany,3.545832e-01,-9.561306e-01,479420
ecc_flyfemale_frameany,3.528897e-01,-1.198306e+00,220251
ecc_flymale_frameany,3.560070e-01,-7.089270e-01,258766
fractime_flyany_frameattemptedcopulation,1.042927e-05,-8.820820e-01,479420
fractime_flyany_framebackup,7.611280e-03,2.827795e+00,479420
fractime_flyany_framebackup_nearfly,4.334404e-03,2.136006e+00,479420
fractime_flyany_framebackup_nearwall,7.567477e-03,2.793868e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,3.754537e-05,2.097219e+00,479420
fractime_flyany_framebodyturn,7.880355e-03,-1.918634e+00,479420
fractime_flyany_framebodyturn_nearfly,2.989028e-03,-1.720986e+00,479420
fractime_flyany_framebodyturn_nearwall,7.214968e-03,-2.197087e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.382712e-04,4.055486e+00,479420
fractime_flyany_framechase,6.528722e-04,-1.095421e+00,479420
fractime_flyany_framechase_notwingextension,6.528722e-04,-1.103024e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479420
fractime_flyany_framecrabwalkall,1.323766e-01,2.811586e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.365275e-02,2.585572e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.308665e-01,2.704972e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.334946e-03,3.210103e+00,479420
fractime_flyany_framecrabwalkextreme,4.025698e-03,1.789234e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.823036e-03,1.841409e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.981895e-03,1.879331e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503024e-05,-1.837572e-01,479420
fractime_flyany_framejump,1.489300e-03,-1.829922e-01,479420
fractime_flyany_framejump_nearfly,4.547161e-04,1.921340e-01,479420
fractime_flyany_framejump_nearwall,7.175337e-04,-2.524306e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.820742e-04,-5.950776e-02,479420
fractime_flyany_framemove,7.304618e-01,4.060972e+00,479420
fractime_flyany_framemove_nearfly,2.703621e-01,1.789939e+00,479420
fractime_flyany_framemove_nearwall,6.520504e-01,3.474425e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,7.296734e-02,3.561973e+00,479420
fractime_flyany_framenotanybehavior,3.087668e-01,7.003257e+00,479420
fractime_flyany_framepivotcenter,9.448917e-04,1.526534e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.441659e-04,7.414799e-01,479420
fractime_flyany_framepivotcenter_nearwall,7.008469e-04,2.764767e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.273581e-04,1.113388e-01,479420
fractime_flyany_framepivotcenter_stop,2.106712e-04,6.664838e-01,479420
fractime_flyany_framepivottail,1.740436e-02,-4.479627e+00,479420
fractime_flyany_framepivottail_nearfly,7.294231e-03,-4.151202e+00,479420
fractime_flyany_framepivottail_nearwall,1.708523e-02,-4.538267e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.899337e-04,4.579707e+00,479420
fractime_flyany_framerighting,1.528514e-02,1.160192e+01,479420
fractime_flyany_framerighting_nearfly,3.393684e-03,8.207019e+00,479420
fractime_flyany_framerighting_nearwall,1.060657e-02,1.113558e+01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.180051e-03,1.191738e+01,479420
fractime_flyany_framestop,2.695382e-01,-4.060972e+00,479420
fractime_flyany_framestop_nearfly,8.685286e-02,-2.862554e+00,479420
fractime_flyany_framestop_nearwall,1.949731e-01,-2.682646e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,7.028701e-02,-1.997041e+00,479420
fractime_flyany_framestop_notwinggrooming,2.457428e-01,-2.786174e+00,479420
fractime_flyany_frametouch,2.368904e-02,-5.702542e-01,479420
fractime_flyany_frametouch_notchase,2.361812e-02,-3.018805e-01,479420
fractime_flyany_framewalk,3.072775e-01,-3.706352e-01,479420
fractime_flyany_framewalk_nearfly,9.559259e-02,-1.104899e+00,479420
fractime_flyany_framewalk_nearwall,2.582475e-01,-1.339413e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.624755e-02,3.225954e+00,479420
fractime_flyany_framewingextension,7.509073e-05,-1.118476e+00,479420
fractime_flyany_framewingextension_nearfly,1.460098e-05,-1.113754e+00,479420
fractime_flyany_framewingextension_notchase,7.509073e-05,-1.252058e+00,479420
fractime_flyany_framewingextension_notnearfly,6.048976e-05,-4.821941e-01,479420
fractime_flyany_framewingflick,6.048976e-05,-3.102640e-01,479420
fractime_flyany_framewingflick_nearfly,3.128781e-05,-3.962354e-01,479420
fractime_flyany_framewingflick_notnearfly,2.920195e-05,3.068731e-01,479420
fractime_flyany_framewinggrooming,2.397897e-02,-4.776640e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.482166e-03,-4.309325e+00,479420
fractime_flyany_framewinggrooming_nearwall,8.894080e-03,-3.706773e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.473030e-02,-3.253059e+00,479420
fractime_flyfemale_firsthalf_framechase,9.497543e-04,-5.977852e-02,109502
fractime_flyfemale_firsthalf_frametouch,2.915928e-02,1.377850e+00,109502
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,220243
fractime_flyfemale_framebackup,6.338453e-03,6.678107e-01,220243
fractime_flyfemale_framebodyturn,7.555291e-03,-1.728979e+00,220243
fractime_flyfemale_framechase,9.671136e-04,2.480289e-01,220243
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,220243
fractime_flyfemale_framecrabwalkall,1.135564e-01,2.749547e+00,220243
fractime_flyfemale_framecrabwalkextreme,2.447297e-03,4.313221e-01,220243
fractime_flyfemale_framejump,1.375753e-03,-6.918080e-01,220243
fractime_flyfemale_framemove,6.978338e-01,3.251142e+00,220243
fractime_flyfemale_framenotanybehavior,2.877594e-01,4.986932e+00,220243
fractime_flyfemale_framepivotcenter,1.557371e-03,2.671809e+00,220243
fractime_flyfemale_framepivottail,1.592332e-02,-4.294211e+00,220243
fractime_flyfemale_framerighting,1.461567e-02,7.633244e+00,220243
fractime_flyfemale_framestop,3.021662e-01,-3.251142e+00,220243
fractime_flyfemale_frametouch,2.442302e-02,1.532958e+00,220243
fractime_flyfemale_framewalk,3.107114e-01,2.308781e-01,220243
fractime_flyfemale_framewingextension,1.316727e-04,-7.061228e-01,220243
fractime_flyfemale_framewingflick,3.178308e-05,-5.861351e-01,220243
fractime_flyfemale_framewinggrooming,3.180124e-02,-3.796267e+00,220243
fractime_flyfemale_secondhalf_framechase,9.842786e-04,6.937748e-01,110741
fractime_flyfemale_secondhalf_frametouch,1.973975e-02,1.556306e+00,110741
fractime_flyfirsthalf_framebackup,6.182728e-03,6.899247e-01,239700
fractime_flyfirsthalf_framebodyturn,8.594076e-03,-1.863381e+00,239700
fractime_flyfirsthalf_framechase,7.801418e-04,-1.013561e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.396704e-01,3.514416e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.458490e-03,9.874147e-01,239700
fractime_flyfirsthalf_framejump,8.010013e-04,-1.303879e+00,239700
fractime_flyfirsthalf_framemove,7.555236e-01,4.453333e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.714226e-04,-7.887979e-01,239700
fractime_flyfirsthalf_framepivottail,1.724239e-02,-5.027253e+00,239700
fractime_flyfirsthalf_framerighting,1.440968e-02,9.321731e+00,239700
fractime_flyfirsthalf_framestop,2.444764e-01,-4.453333e+00,239700
fractime_flyfirsthalf_frametouch,2.782228e-02,-5.699603e-01,239700
fractime_flyfirsthalf_framewalk,3.397705e-01,5.171520e-01,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.046068e+00,239700
fractime_flyfirsthalf_framewingflick,5.840634e-05,-4.449454e-01,239700
fractime_flyfirsthalf_framewinggrooming,2.733000e-02,-4.528948e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.859305e-05,-7.576485e-01,129557
fractime_flymale_firsthalf_framechase,6.406447e-04,-1.041848e+00,129557
fractime_flymale_firsthalf_frametouch,2.682989e-02,-1.079409e+00,129557
fractime_flymale_frameattemptedcopulation,1.932330e-05,-8.569658e-01,258755
fractime_flymale_framebackup,8.707078e-03,4.340441e+00,258755
fractime_flymale_framebodyturn,8.162161e-03,-1.796836e+00,258755
fractime_flymale_framechase,3.864660e-04,-1.142898e+00,258755
fractime_flymale_framechase_notwingextension,3.864660e-04,-1.161683e+00,258755
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,258755
fractime_flymale_framecrabwalkall,1.485305e-01,2.149613e+00,258755
fractime_flymale_framecrabwalkextreme,5.375742e-03,2.023629e+00,258755
fractime_flymale_framejump,1.580646e-03,5.538172e-01,258755
fractime_flymale_framemove,7.584124e-01,4.324916e+00,258755
fractime_flymale_framenotanybehavior,3.265560e-01,8.662914e+00,258755
fractime_flymale_framepivotcenter,4.251126e-04,-2.914152e-01,258755
fractime_flymale_framepivottail,1.869336e-02,-3.942726e+00,258755
fractime_flymale_framerighting,1.586443e-02,1.680125e+01,258755
fractime_flymale_framestop,2.415876e-01,-4.324916e+00,258755
fractime_flymale_frametouch,2.310294e-02,-1.104518e+00,258755
fractime_flymale_frametouch_notchase,2.308361e-02,-1.002060e+00,258755
fractime_flymale_framewalk,3.045584e-01,-8.852569e-01,258755
fractime_flymale_framewingextension,2.705262e-05,-1.106937e+00,258755
fractime_flymale_framewingflick,8.502251e-05,-2.432527e-01,258755
fractime_flymale_framewinggrooming,1.698131e-02,-4.230780e+00,258755
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,128888
fractime_flymale_secondhalf_framechase,1.318975e-04,-1.126049e+00,128888
fractime_flymale_secondhalf_frametouch,1.941220e-02,-9.772652e-01,128888
fractime_flysecondhalf_framebackup,9.040467e-03,4.669646e+00,239700
fractime_flysecondhalf_framebodyturn,7.167292e-03,-1.887805e+00,239700
fractime_flysecondhalf_framechase,5.256571e-04,-1.059743e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.250855e-01,1.937431e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.593242e-03,2.433523e+00,239700
fractime_flysecondhalf_framejump,2.177722e-03,1.017603e+00,239700
fractime_flysecondhalf_framemove,7.053776e-01,3.495027e+00,239700
fractime_flysecondhalf_framepivotcenter,1.418440e-03,3.165815e+00,239700
fractime_flysecondhalf_framepivottail,1.756779e-02,-3.539997e+00,239700
fractime_flysecondhalf_framerighting,1.616187e-02,1.375277e+01,239700
fractime_flysecondhalf_framestop,2.946224e-01,-3.495027e+00,239700
fractime_flysecondhalf_frametouch,1.955778e-02,-4.746656e-01,239700
fractime_flysecondhalf_framewalk,2.748060e-01,-1.147722e+00,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-1.029084e+00,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-7.082012e-02,239700
fractime_flysecondhalf_framewinggrooming,2.062578e-02,-4.482482e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.000848e+01,-1.166490e+00,171248
magveldiff_nose2ell_flyany_frametouch,8.245582e+00,-1.641185e+00,11357
magveldiff_nose2ell_flyfemale_framechase,7.116780e+00,-2.022426e+00,210
magveldiff_nose2ell_flyfemale_framenearfly,9.597428e+00,-1.090798e+00,77479
magveldiff_nose2ell_flyfemale_frametouch,7.586484e+00,-1.989075e+00,5379
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.036614e+01,-1.250248e+00,93662
magveldiff_nose2ell_flymale_frametouch,8.772572e+00,-1.347419e+00,5977
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.661757e+00,1.259813e+00,479400
max_absdwing_angle_flyany_framechase,1.746752e+00,1.526913e+00,304
max_absdwing_angle_flyany_framenearfly,1.551598e+00,1.556875e+00,171248
max_absdwing_angle_flyany_frametouch,1.664960e+00,1.290902e+00,11357
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.014052e+00,-2.217621e+00,11495
max_absdwing_angle_flyfemale_frameany,1.449823e+00,1.333394e-01,220243
max_absdwing_angle_flyfemale_framenearfly,1.292050e+00,-3.774176e-01,77479
max_absdwing_angle_flyfemale_frametouch,1.244056e+00,-1.529140e+00,5379
max_absdwing_angle_flymale_frameany,1.839674e+00,1.649741e+00,258755
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.774594e+00,2.545524e+00,93662
max_absdwing_angle_flymale_frametouch,2.018333e+00,2.942820e+00,5977
max_absdwing_area_flyany_frameany,3.752146e+00,2.704753e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.073556e+00,-2.508545e-01,11495
max_absdwing_area_flyfemale_frameany,3.283026e+00,-4.373440e-01,220243
max_absdwing_area_flymale_frameany,4.150621e+00,4.661082e+00,258755
max_dwing_angle_in_flyany_frameany,1.131149e+00,1.176105e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.058352e+00,1.370522e+00,220243
max_dwing_angle_in_flymale_frameany,1.192144e+00,5.641709e-01,258755
max_dwing_angle_out_flyany_frameany,1.131182e+00,1.177571e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.058462e+00,1.367182e+00,220243
max_dwing_angle_out_flymale_frameany,1.192063e+00,5.680733e-01,258755
max_wing_angle_flyany_frameany,8.907314e-02,-9.292844e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.924182e-02,1.847576e+00,304
max_wing_angle_flyany_framenearfly,8.570094e-02,-5.990577e-02,171256
max_wing_angle_flyany_frametouch,9.237039e-02,1.307641e-01,11357
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.195755e-01,-3.244234e+00,11496
max_wing_angle_flyfemale_frameany,7.967397e-02,-2.263656e+00,220251
max_wing_angle_flyfemale_framenearfly,7.675853e-02,-1.476729e+00,77483
max_wing_angle_flyfemale_frametouch,7.790191e-02,-9.204268e-01,5379
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.695761e-02,1.344380e-01,258766
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.321323e-02,7.128516e-01,93666
max_wing_angle_flymale_frametouch,1.044586e-01,3.919320e-01,5977
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.876353e-01,-1.392026e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.083257e-01,-1.830318e+00,11496
max_wing_area_flyfemale_frameany,9.360814e-01,-1.301744e+00,220251
max_wing_area_flymale_frameany,8.465927e-01,-1.022860e+00,258766
mean_wing_angle_flyany_frameany,1.920360e-02,-2.382826e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.354163e-02,-3.346586e+00,220251
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.394203e-02,-1.186427e+00,258766
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.560708e-01,-1.263082e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.744516e-01,-1.624348e+00,11496
mean_wing_area_flyfemale_frameany,9.174470e-01,-6.800021e-01,220251
mean_wing_area_flymale_frameany,8.040606e-01,-1.475985e+00,258766
min_absdwing_angle_flyany_frameany,1.001918e+00,1.337045e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.387372e-01,1.673908e+00,220243
min_absdwing_angle_flymale_frameany,1.055608e+00,4.586385e-01,258755
min_absdwing_area_flyany_frameany,2.381106e+00,2.748902e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.355921e+00,2.084982e+00,220243
min_absdwing_area_flymale_frameany,2.402949e+00,2.490416e+00,258755
min_dwing_angle_in_flyany_frameany,-1.131182e+00,-1.177571e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.058462e+00,-1.367182e+00,220243
min_dwing_angle_in_flymale_frameany,-1.192063e+00,-5.680733e-01,258755
min_dwing_angle_out_flyany_frameany,-1.131149e+00,-1.176105e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.058352e+00,-1.370522e+00,220243
min_dwing_angle_out_flymale_frameany,-1.192144e+00,-5.641709e-01,258755
min_wing_angle_flyany_frameany,-5.066595e-02,-4.428400e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.259071e-02,-4.061266e+00,220251
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.907355e-02,-3.659463e+00,258766
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.245063e-01,-1.106476e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.405776e-01,-1.084604e+00,11496
min_wing_area_flyfemale_frameany,8.988126e-01,-4.124099e-02,220251
min_wing_area_flymale_frameany,7.615285e-01,-1.872742e+00,258766
nflies_close_flyany_frameany,4.705102e-01,-1.365339e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.978610e-01,6.084160e-01,834
nflies_close_flyany_framebodyturn,5.025188e-01,3.665235e-01,3778
nflies_close_flyany_framebodyturnstart,5.135729e-01,3.780898e-01,1562
nflies_close_flyany_framecrabwalkallstart,5.529026e-01,7.865359e-01,6015
nflies_close_flyany_framecrabwalkextreme,6.934040e-01,-1.358941e+00,1930
nflies_close_flyany_framecrabwalkextremestart,6.750400e-01,-1.549682e+00,521
nflies_close_flyany_framejumpstart,5.147747e-01,5.907470e-01,286
nflies_close_flyany_framenearwall,5.444857e-01,-8.129451e-02,406080
nflies_close_flyany_framepivotcenter,4.900309e-01,-6.430419e-01,449
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.045524e-01,1.696993e-01,2427
nflies_close_flyany_framerightingstart,3.444281e-01,-1.222201e+00,472
nflies_close_flyany_framestop,4.032155e-01,-1.458465e-01,129222
nflies_close_flyany_frametouch,1.684235e+00,4.413857e-01,11357
nflies_close_flyany_framewalk,4.182926e-01,-6.510839e-01,147315
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.486388e-01,-2.181780e+00,11496
nflies_close_flyfemale_frameany,5.281883e-01,-7.750645e-02,220251
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.216512e-01,-3.531442e-02,258766
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015936e+00,-4.194215e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401817e+00,-3.629869e+00,11496
nwingsdetected_flyfemale_frameany,1.005353e+00,-4.788572e+00,220251
nwingsdetected_flymale_frameany,1.024907e+00,-2.811470e+00,258766
phi_flyany_frameany,-2.631931e-02,-2.451745e+00,479420
phisideways_flyany_framemove,5.059609e-01,4.547584e+00,350198
phisideways_flyfemale_framemove,4.896733e-01,3.444438e+00,153701
phisideways_flymale_framemove,5.204436e-01,4.280262e+00,196254
theta_mm_flyany_frameany,8.168062e-02,3.298272e+00,479420
velmag_ctr_flyany_frameany,6.896907e+00,-7.165708e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.163641e+00,-4.454340e+00,3649
velmag_ctr_flyany_framebodyturn,8.757379e+00,-3.531368e+00,3778
velmag_ctr_flyany_framecrabwalkall,1.042040e+01,-4.169992e+00,63462
velmag_ctr_flyany_framecrabwalkextreme,5.864488e+00,-5.528426e+00,1930
velmag_ctr_flyany_framejump,5.690612e+01,2.678408e+00,710
velmag_ctr_flyany_framemove,9.156242e+00,-4.050311e+00,350178
velmag_ctr_flyany_framenearfly,6.287274e+00,-1.132900e+00,171248
velmag_ctr_flyany_framenearwall,6.801847e+00,-1.889967e+00,406067
velmag_ctr_flyany_framenotnearfly_notnearwall,7.828996e+00,2.947663e+00,68672
velmag_ctr_flyany_framepivotcenter,2.528548e+00,1.734077e-01,449
velmag_ctr_flyany_framepivottail,7.910170e+00,-3.307632e+00,8344
velmag_ctr_flyany_framerighting,1.489159e+01,-1.503272e+00,7328
velmag_ctr_flyany_framestop,7.506358e-01,2.300512e+00,129222
