field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.034244e+00,-2.027957e-01,6.088000e-01,3.912000e-01,2,8,3729
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,672
dcenter_flyany_framemove,1.118081e+01,4.286255e-01,2.553000e-01,7.447000e-01,2,8,2499640
dcenter_flyany_framenearwall,1.055796e+01,8.186785e-01,1.194000e-01,8.806000e-01,2,8,3128850
dcenter_flyany_framepivotcenter,6.167194e+00,-2.015486e+00,9.768000e-01,2.320000e-02,1,2,520
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.722157e+00,-4.560295e-02,5.046000e-01,4.954000e-01,2,8,25416
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,249
dcenter_flyany_framestop,1.144480e+01,3.491951e-01,3.264000e-01,6.736000e-01,2,8,1215803
dcenter_flyany_frametouch,2.934337e+00,-3.977351e-01,7.246000e-01,2.754000e-01,2,8,112170
dcenter_flyany_framewalk,1.209128e+01,1.066378e-01,4.311000e-01,5.689000e-01,2,8,1659576
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.485716e+01,7.628773e-01,1.333000e-01,8.667000e-01,2,8,189665
dcenter_flyfemale_frameany,1.135462e+01,2.821810e-01,3.509000e-01,6.491000e-01,2,8,1767900
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.139317e+01,9.071275e-01,1.040000e-01,8.960000e-01,2,8,1943171
dcenter_flymale_framewingextension,8.003861e+00,9.154218e-01,4.420000e-02,9.558000e-01,2,6,13416
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.947719e-01,8.648991e-01,1.140000e-01,8.860000e-01,2,8,2499484
ddcenter_flyany_framenearfly,5.651197e-01,1.364598e+00,2.500000e-02,9.750000e-01,2,8,1369507
ddcenter_flyfemale_framenearfly,5.094165e-01,8.962180e-01,9.950000e-02,9.005000e-01,2,8,651751
ddcenter_flymale_framenearfly,6.161024e-01,1.679215e+00,7.000000e-03,9.930000e-01,2,8,716504
ddell2nose_flyany_framenearfly,1.517540e+00,1.275948e+00,2.820000e-02,9.718000e-01,2,8,1369507
ddell2nose_flyfemale_framenearfly,1.451279e+00,1.078110e+00,5.550000e-02,9.445000e-01,2,8,651751
ddell2nose_flymale_framenearfly,1.582226e+00,1.418848e+00,1.590000e-02,9.841000e-01,2,8,716504
ddist2wall_flyany_framenearwall,1.696983e-02,-8.514362e-01,9.021000e-01,9.790000e-02,2,8,3128717
ddist2wall_flyfemale_framenearwall,2.007399e-02,-5.533209e-01,7.918000e-01,2.082000e-01,2,8,1456765
ddist2wall_flymale_framenearwall,1.512575e-02,-4.991256e-01,7.879000e-01,2.121000e-01,2,8,1668613
ddnose2ell_flyany_frameattemptedcopulation,5.105287e-01,2.921360e-02,4.185000e-01,5.815000e-01,1,2,917
ddnose2ell_flyany_framenearfly,1.538644e+00,1.280008e+00,2.770000e-02,9.723000e-01,2,8,1369507
ddnose2ell_flyfemale_framenearfly,1.465731e+00,8.540367e-01,1.083000e-01,8.917000e-01,2,8,651751
ddnose2ell_flymale_framechase,-1.484511e+00,-9.085617e-01,9.042000e-01,9.580000e-02,2,7,41812
ddnose2ell_flymale_framenearfly,1.605828e+00,1.553704e+00,1.050000e-02,9.895000e-01,2,8,716504
decc_flyany_frameany,-6.544664e-06,-2.581559e+00,9.997000e-01,3.000000e-04,2,8,3715287
decc_flyfemale_frameany,-5.655029e-06,-6.455426e-01,8.385000e-01,1.615000e-01,2,8,1767826
decc_flymale_frameany,-4.155464e-06,-1.011798e+00,9.250000e-01,7.500000e-02,2,8,1943089
dell2nose_flyany_frameany,1.045728e+01,6.673184e-01,1.743000e-01,8.257000e-01,2,8,3715443
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.033951e+01,2.210187e-01,3.832000e-01,6.168000e-01,2,8,1767900
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.057959e+01,9.549432e-01,9.360000e-02,9.064000e-01,2,8,1943171
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.028592e+01,-1.110363e+00,9.551000e-01,4.490000e-02,2,8,3715443
dist2wall_flyany_frameattemptedcopulation,1.440505e+01,5.241903e-01,2.339000e-01,7.661000e-01,1,2,917
dist2wall_flyany_framebackupstart,5.068588e+00,-2.212621e+00,9.965000e-01,3.500000e-03,2,8,6151
dist2wall_flyany_framebodyturnstart,6.626833e+00,-1.818980e+00,9.938000e-01,6.200000e-03,2,8,15330
dist2wall_flyany_framecrabwalkall,6.313891e+00,-1.391196e+00,9.808000e-01,1.920000e-02,2,8,411999
dist2wall_flyany_framecrabwalkextreme,6.773836e+00,-2.371056e+00,9.998000e-01,2.000000e-04,2,8,13626
dist2wall_flyany_framejump,1.928754e+01,4.926168e-01,2.195000e-01,7.805000e-01,2,8,3765
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,652
dist2wall_flyany_framemove,8.333026e+00,-1.691861e+00,9.923000e-01,7.700000e-03,2,8,2499640
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.579560e+00,-2.270280e+00,9.976000e-01,2.400000e-03,2,8,25416
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,249
dist2wall_flyany_framestop,1.391691e+01,-9.049265e-01,9.099000e-01,9.010000e-02,2,8,1215803
dist2wall_flyany_frametouch,7.774803e+00,-1.631062e+00,9.966000e-01,3.400000e-03,2,8,112170
dist2wall_flyany_framewalk,8.587321e+00,-1.200867e+00,9.729000e-01,2.710000e-02,2,8,1659576
dist2wall_flyany_framewinggrooming,2.010158e+01,-5.418136e-01,7.813000e-01,2.187000e-01,2,8,189665
dist2wall_flyfemale_frameany,1.087480e+01,-1.375764e+00,9.850000e-01,1.500000e-02,2,8,1767900
dist2wall_flymale_frameany,9.793976e+00,-6.497771e-01,8.289000e-01,1.711000e-01,2,8,1943171
dmax_wing_angle_flyany_frameany,8.544473e-03,2.336812e-01,2.862000e-01,7.138000e-01,2,8,3715287
dmax_wing_angle_flyany_framewingextension,-4.225508e-01,5.676080e-01,1.844000e-01,8.156000e-01,2,6,13781
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.237640e-03,1.327731e-01,4.255000e-01,5.745000e-01,2,8,1767826
dmax_wing_angle_flymale_frameany,1.054910e-02,2.673076e-01,1.821000e-01,8.179000e-01,2,8,1943089
dmax_wing_area_flyany_frameany,-3.337626e-01,-5.637555e-03,4.898000e-01,5.102000e-01,2,8,3715287
dmax_wing_area_flyany_framewingextension,-3.260578e-01,9.108340e-01,5.680000e-02,9.432000e-01,2,6,13781
dmax_wing_area_flyfemale_frameany,-3.179425e-01,9.729121e-01,5.990000e-02,9.401000e-01,2,8,1767826
dmax_wing_area_flymale_frameany,-3.561613e-01,-1.050158e+00,9.471000e-01,5.290000e-02,2,8,1943089
dmin_wing_angle_flyany_frameany,-8.597652e-03,-2.382404e-01,7.176000e-01,2.824000e-01,2,8,3715287
dmin_wing_angle_flyany_framewingextension,-6.504651e-01,3.109345e-01,3.284000e-01,6.716000e-01,2,6,13781
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.295983e-03,-1.548961e-01,5.889000e-01,4.111000e-01,2,8,1767826
dmin_wing_angle_flymale_frameany,-1.063094e-02,-2.604969e-01,8.132000e-01,1.868000e-01,2,8,1943089
dmin_wing_area_flyany_frameany,3.338287e-01,4.865526e-03,5.106000e-01,4.894000e-01,2,8,3715287
dmin_wing_area_flyany_framewingextension,8.706067e-03,-1.155699e+00,9.720000e-01,2.800000e-02,2,6,13781
dmin_wing_area_flyfemale_frameany,3.184429e-01,-9.716495e-01,9.398000e-01,6.020000e-02,2,8,1767826
dmin_wing_area_flymale_frameany,3.558603e-01,1.048441e+00,5.340000e-02,9.466000e-01,2,8,1943089
dnose2ell_angle_30tomin30_flyany_frameany,1.105952e+01,6.923296e-01,1.638000e-01,8.362000e-01,2,8,3715443
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109248e+01,3.345252e-01,3.227000e-01,6.773000e-01,2,8,1767900
dnose2ell_angle_30tomin30_flymale_frameany,1.104396e+01,8.944958e-01,1.060000e-01,8.940000e-01,2,8,1943171
dnose2ell_angle_min20to20_flyany_frameany,4.044275e+01,4.890284e-01,2.435000e-01,7.565000e-01,2,8,3715443
dnose2ell_angle_min20to20_flyfemale_frameany,4.020061e+01,7.956087e-01,1.303000e-01,8.697000e-01,2,8,1767900
dnose2ell_angle_min20to20_flymale_frameany,4.067340e+01,7.680477e-02,4.544000e-01,5.456000e-01,2,8,1943171
dnose2ell_angle_min30to30_flyany_frameany,3.257721e+01,4.650647e-01,2.557000e-01,7.443000e-01,2,8,3715443
dnose2ell_angle_min30to30_flyfemale_frameany,3.250935e+01,7.456744e-01,1.469000e-01,8.531000e-01,2,8,1767900
dnose2ell_angle_min30to30_flymale_frameany,3.265728e+01,1.000336e-01,4.428000e-01,5.572000e-01,2,8,1943171
dnose2ell_flyany_frameany,1.043557e+01,6.381115e-01,1.839000e-01,8.161000e-01,2,8,3715443
dnose2ell_flyany_frameattemptedcopulation,2.615433e-01,-3.965991e-01,5.648000e-01,4.352000e-01,1,2,917
dnose2ell_flyany_framebackupstart,7.111195e+00,-9.890768e-02,5.424000e-01,4.576000e-01,2,8,6151
dnose2ell_flyany_framebodyturn,1.040724e+01,1.026881e+00,6.240000e-02,9.376000e-01,2,8,39302
dnose2ell_flyany_framebodyturnstart,1.026367e+01,1.019279e+00,7.270000e-02,9.273000e-01,2,8,15330
dnose2ell_flyany_framecrabwalkallstart,1.026395e+01,2.976396e-01,3.268000e-01,6.732000e-01,2,8,45104
dnose2ell_flyany_framecrabwalkextreme,7.096851e+00,1.977287e-01,3.744000e-01,6.256000e-01,2,8,13626
dnose2ell_flyany_framecrabwalkextremestart,7.003147e+00,-6.057683e-02,5.306000e-01,4.694000e-01,2,8,3729
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,672
dnose2ell_flyany_framenearwall,9.592902e+00,7.736057e-01,1.331000e-01,8.669000e-01,2,8,3128850
dnose2ell_flyany_framepivotcenter,5.243143e+00,-2.115718e+00,9.784000e-01,2.160000e-02,1,2,520
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.842191e+00,2.755394e-02,4.597000e-01,5.403000e-01,2,8,25416
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,249
dnose2ell_flyany_framestop,1.053043e+01,3.380896e-01,3.310000e-01,6.690000e-01,2,8,1215803
dnose2ell_flyany_frametouch,1.127242e+00,-4.081006e-01,7.371000e-01,2.629000e-01,2,8,112170
dnose2ell_flyany_framewalk,1.116621e+01,5.652063e-02,4.612000e-01,5.388000e-01,2,8,1659576
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.408084e+01,8.488573e-01,1.096000e-01,8.904000e-01,2,8,189665
dnose2ell_flyfemale_frameany,1.046406e+01,2.950524e-01,3.433000e-01,6.567000e-01,2,8,1767900
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.042473e+01,8.378120e-01,1.186000e-01,8.814000e-01,2,8,1943171
dnose2ell_flymale_framechase,2.252883e+00,5.057150e-01,2.107000e-01,7.893000e-01,2,7,41812
dnose2ell_flymale_framewingextension,6.334814e+00,8.731058e-01,5.020000e-02,9.498000e-01,2,6,13416
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.132478e+01,6.514969e-01,1.781000e-01,8.219000e-01,2,8,3715443
dnose2tail_flyany_framemove,1.113280e+01,4.060540e-01,2.663000e-01,7.337000e-01,2,8,2499640
dnose2tail_flyfemale_frameany,1.137895e+01,3.505623e-01,3.163000e-01,6.837000e-01,2,8,1767900
dnose2tail_flymale_frameany,1.129031e+01,8.047263e-01,1.280000e-01,8.720000e-01,2,8,1943171
dnwingsdetected_flyany_frameany,-6.407383e-05,-6.659173e-01,8.382000e-01,1.618000e-01,2,8,3715287
dnwingsdetected_flyfemale_frameany,-1.131818e-04,-6.922322e-01,8.616000e-01,1.384000e-01,2,8,1767826
dnwingsdetected_flymale_frameany,-3.298209e-05,4.043047e-01,3.036000e-01,6.964000e-01,2,8,1943089
dphi_flyany_framemove,-2.985638e-02,-6.618638e-01,8.502000e-01,1.498000e-01,2,8,2499484
dphi_flyfemale_framemove,-1.858313e-03,-5.226281e-02,5.430000e-01,4.570000e-01,2,8,1181695
dphi_flymale_framemove,-6.170880e-02,-1.035650e+00,9.459000e-01,5.410000e-02,2,8,1315243
dtheta_flyany_frameany,1.816299e-03,1.407696e-01,4.032000e-01,5.968000e-01,2,8,3715287
dtheta_flyfemale_frameany,5.572094e-03,3.169654e-01,3.168000e-01,6.832000e-01,2,8,1767826
dtheta_flymale_frameany,-2.072628e-03,-1.120332e-01,5.641000e-01,4.359000e-01,2,8,1943089
du_cor_flyany_frameany,8.115074e+00,1.477357e+00,2.040000e-02,9.796000e-01,2,8,3715287
du_cor_flyfemale_frameany,7.215410e+00,7.416462e-01,1.447000e-01,8.553000e-01,2,8,1767826
du_cor_flymale_frameany,8.908665e+00,1.793842e+00,8.900000e-03,9.911000e-01,2,8,1943089
du_ctr_flyany_frameany,8.576404e+00,1.449954e+00,2.250000e-02,9.775000e-01,2,8,3715287
du_ctr_flyany_frameattemptedcopulation,6.246760e-01,-3.110479e-01,6.907000e-01,3.093000e-01,1,2,917
du_ctr_flyany_framebackup,-8.133745e+00,-1.460075e+00,9.787000e-01,2.130000e-02,2,8,27523
du_ctr_flyany_framebodyturn,5.663723e+00,4.639237e-01,2.716000e-01,7.284000e-01,2,8,39302
du_ctr_flyany_framecrabwalkall,1.276165e+01,1.352455e+00,2.500000e-02,9.750000e-01,2,8,411988
du_ctr_flyany_framecrabwalkextreme,1.069301e+00,2.366657e-01,3.670000e-01,6.330000e-01,2,8,13626
du_ctr_flyany_framejump,3.202493e+01,-2.618038e-01,6.547000e-01,3.453000e-01,2,8,3765
du_ctr_flyany_framemove,1.257943e+01,1.466389e+00,1.320000e-02,9.868000e-01,2,8,2499484
du_ctr_flyany_framenearfly,7.403990e+00,1.224055e+00,3.730000e-02,9.627000e-01,2,8,1369507
du_ctr_flyany_framenearwall,9.010077e+00,1.330777e+00,2.910000e-02,9.709000e-01,2,8,3128717
du_ctr_flyany_framenotnearfly_notnearwall,7.536445e+00,1.396730e+00,2.290000e-02,9.771000e-01,2,8,515639
du_ctr_flyany_framepivotcenter,3.079852e+00,9.955517e+00,0.000000e+00,1.000000e+00,1,2,520
du_ctr_flyany_framerighting,3.520834e+00,-1.706486e+00,9.940000e-01,6.000000e-03,2,8,9432
du_ctr_flyany_framestop,1.286709e-01,8.469538e-01,1.145000e-01,8.855000e-01,2,8,1215803
du_ctr_flyany_frametouch,2.218948e+00,2.085023e-01,3.904000e-01,6.096000e-01,2,8,112170
du_ctr_flyany_framewalk,1.731252e+01,1.124883e+00,5.390000e-02,9.461000e-01,2,8,1659545
du_ctr_flyany_framewingextension,2.800949e+00,-3.511693e-01,7.908000e-01,2.092000e-01,2,6,13781
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.750660e-01,1.569894e+00,1.970000e-02,9.803000e-01,2,8,189664
du_ctr_flyfemale_frameany,7.670187e+00,7.165357e-01,1.510000e-01,8.490000e-01,2,8,1767826
du_ctr_flymale_frameany,9.375006e+00,1.769733e+00,9.800000e-03,9.902000e-01,2,8,1943089
du_ctr_flymale_framechase,1.647353e+01,1.143214e+00,5.630000e-02,9.437000e-01,2,7,41812
du_tail_flyany_frameany,8.576188e+00,1.450450e+00,2.240000e-02,9.776000e-01,2,8,3715287
du_tail_flyany_framepivottail,1.948916e-01,-2.030301e+00,9.985000e-01,1.500000e-03,2,8,105164
du_tail_flyfemale_frameany,7.668701e+00,7.156021e-01,1.517000e-01,8.483000e-01,2,8,1767826
du_tail_flymale_frameany,9.375811e+00,1.771225e+00,9.700000e-03,9.903000e-01,2,8,1943089
duration_flyany_frameattemptedcopulation,8.050111e-01,2.502961e-01,2.867000e-01,7.133000e-01,1,2,917
duration_flyany_framebackup,1.470313e-01,3.477469e+00,0.000000e+00,1.000000e+00,2,8,27523
duration_flyany_framebodyturn,8.405838e-02,1.470262e+00,1.880000e-02,9.812000e-01,2,8,39302
duration_flyany_framechase,1.961237e-01,-6.451909e-01,8.290000e-01,1.710000e-01,2,8,43982
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.881699e-01,-3.303828e-01,6.733000e-01,3.267000e-01,2,8,411999
duration_flyany_framecrabwalkextreme,1.170346e-01,-5.278669e-01,7.667000e-01,2.333000e-01,2,8,13626
duration_flyany_framejump,8.039018e-02,-1.197838e+00,9.645000e-01,3.550000e-02,2,8,3765
duration_flyany_framemove,2.043602e+00,2.435545e+00,2.400000e-03,9.976000e-01,2,8,2499640
duration_flyany_framepivotcenter,9.468185e-02,2.902561e+00,2.100000e-03,9.979000e-01,1,2,520
duration_flyany_framepivottail,1.352848e-01,2.309195e+00,4.000000e-04,9.996000e-01,2,8,105165
duration_flyany_framerighting,4.108798e-01,4.574158e-01,2.357000e-01,7.643000e-01,2,8,9432
duration_flyany_framestop,9.201716e-01,1.293164e-01,2.026000e-01,7.974000e-01,2,8,1215803
duration_flyany_frametouch,1.673802e-01,-4.141071e-01,7.057000e-01,2.943000e-01,2,8,112170
duration_flyany_framewalk,7.277203e-01,1.903350e+00,4.300000e-03,9.957000e-01,2,8,1659576
duration_flyany_framewingextension,2.816489e-01,2.595929e-01,3.986000e-01,6.014000e-01,2,6,13781
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.738534e+00,-2.576242e+00,9.999000e-01,1.000000e-04,2,8,189665
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.508745e-01,2.744804e+00,0.000000e+00,1.000000e+00,2,8,14908
duration_flyfemale_framebodyturn,8.342359e-02,1.480514e+00,1.880000e-02,9.812000e-01,2,8,19095
duration_flyfemale_framechase,1.088184e-01,-7.666825e-02,3.487000e-01,6.513000e-01,2,4,1319
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.678341e-01,4.773293e-01,2.374000e-01,7.626000e-01,2,8,172771
duration_flyfemale_framecrabwalkextreme,1.156707e-01,1.553305e-02,4.913000e-01,5.087000e-01,2,8,5149
duration_flyfemale_framejump,8.563483e-02,-3.127909e-01,6.444000e-01,3.556000e-01,1,3,1083
duration_flyfemale_framemove,1.898420e+00,1.858243e+00,6.800000e-03,9.932000e-01,2,8,1181695
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.288908e-01,1.460790e+00,2.030000e-02,9.797000e-01,2,8,44623
duration_flyfemale_framerighting,4.201976e-01,6.864032e-02,4.196000e-01,5.804000e-01,2,8,6000
duration_flyfemale_framestop,9.175491e-01,2.129777e-01,2.280000e-01,7.720000e-01,2,8,586131
duration_flyfemale_frametouch,1.623744e-01,-1.175760e-01,5.433000e-01,4.567000e-01,2,8,40889
duration_flyfemale_framewalk,6.701458e-01,1.385422e+00,1.730000e-02,9.827000e-01,2,8,761104
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,230
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.748524e+00,-2.654660e+00,1.000000e+00,0.000000e+00,2,8,86534
duration_flymale_frameattemptedcopulation,8.103595e-01,1.648508e-01,3.197000e-01,6.803000e-01,1,2,917
duration_flymale_framebackup,1.431606e-01,3.095981e+00,0.000000e+00,1.000000e+00,2,8,12582
duration_flymale_framebodyturn,8.455701e-02,1.229582e+00,3.170000e-02,9.683000e-01,2,8,20162
duration_flymale_framechase,2.889446e-01,-5.774439e-01,8.147000e-01,1.853000e-01,2,7,41812
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.056163e-01,-6.839538e-01,8.448000e-01,1.552000e-01,2,8,238914
duration_flymale_framecrabwalkextreme,1.182093e-01,-8.646877e-01,8.987000e-01,1.013000e-01,2,8,8441
duration_flymale_framejump,8.578271e-02,5.311234e-01,3.074000e-01,6.926000e-01,1,4,1387
duration_flymale_framemove,2.152245e+00,2.228544e+00,3.900000e-03,9.961000e-01,2,8,1315243
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.408189e-01,2.865121e+00,0.000000e+00,1.000000e+00,2,8,60468
duration_flymale_framerighting,5.040670e-01,2.854415e+00,3.900000e-03,9.961000e-01,2,5,3074
duration_flymale_framestop,9.294165e-01,7.383289e-02,1.777000e-01,8.223000e-01,2,8,627846
duration_flymale_frametouch,1.715963e-01,-4.421554e-01,7.107000e-01,2.893000e-01,2,8,71145
duration_flymale_framewalk,7.763299e-01,2.055927e+00,3.000000e-03,9.970000e-01,2,8,897293
duration_flymale_framewingextension,3.322642e-01,4.489814e-01,3.136000e-01,6.864000e-01,2,6,13416
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.731317e+00,-9.892411e-01,9.313000e-01,6.870000e-02,2,8,102864
dv_cor_flyany_frameany,-3.978951e-02,-5.851980e-01,8.117000e-01,1.883000e-01,2,8,3715287
dv_cor_flyfemale_frameany,3.144870e-02,4.211303e-01,2.707000e-01,7.293000e-01,2,8,1767826
dv_cor_flymale_frameany,-1.158085e-01,-1.141129e+00,9.498000e-01,5.020000e-02,2,8,1943089
dv_ctr_flyany_frameany,-4.530457e-02,-5.330789e-01,7.888000e-01,2.112000e-01,2,8,3715287
dv_ctr_flyfemale_frameany,4.360667e-02,4.431475e-01,2.595000e-01,7.405000e-01,2,8,1767826
dv_ctr_flymale_frameany,-1.407684e-01,-1.136441e+00,9.482000e-01,5.180000e-02,2,8,1943089
dv_tail_flyany_frameany,-6.880197e-02,-1.333605e+00,9.806000e-01,1.940000e-02,2,8,3715287
dv_tail_flyfemale_frameany,-1.853440e-02,-2.722711e-01,6.660000e-01,3.340000e-01,2,8,1767826
dv_tail_flymale_frameany,-1.218202e-01,-1.689121e+00,9.938000e-01,6.200000e-03,2,8,1943089
dwing_angle_diff_flyany_frameany,-5.317939e-05,-5.524780e-01,8.050000e-01,1.950000e-01,2,8,3715287
dwing_angle_diff_flyany_framewingextension,-1.073016e+00,5.936222e-01,1.762000e-01,8.238000e-01,2,6,13781
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-5.834282e-05,-5.784603e-01,8.121000e-01,1.879000e-01,2,8,1767826
dwing_angle_diff_flymale_frameany,-8.183440e-05,2.843191e-01,3.796000e-01,6.204000e-01,2,8,1943089
dwing_angle_imbalance_flyany_frameany,-6.028193e-01,1.009394e+00,5.830000e-02,9.417000e-01,2,8,3715287
dwing_angle_imbalance_flyany_framewingextension,-1.381485e+00,6.195262e-01,1.573000e-01,8.427000e-01,2,6,13781
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.828385e+00,-3.626271e-01,7.135000e-01,2.865000e-01,2,8,189664
dwing_angle_imbalance_flyfemale_frameany,-4.636853e-01,2.165309e+00,5.000000e-04,9.995000e-01,2,8,1767826
dwing_angle_imbalance_flymale_frameany,-7.287003e-01,7.539027e-02,4.196000e-01,5.804000e-01,2,8,1943089
ecc_flyany_frameany,3.411745e-01,2.286480e-01,3.633000e-01,6.367000e-01,2,8,3715443
ecc_flyfemale_frameany,3.409762e-01,-1.258595e-01,5.739000e-01,4.261000e-01,2,8,1767900
ecc_flymale_frameany,3.414254e-01,4.885745e-01,2.208000e-01,7.792000e-01,2,8,1943171
fractime_flyany_frameattemptedcopulation,3.098727e-04,-2.739099e-01,6.198000e-01,3.802000e-01,2,8,3715443
fractime_flyany_framebackup,7.419683e-03,4.717139e+00,0.000000e+00,1.000000e+00,2,8,3715443
fractime_flyany_framebackup_nearfly,4.919508e-03,4.523664e+00,0.000000e+00,1.000000e+00,2,8,3715443
fractime_flyany_framebackup_nearwall,7.406240e-03,4.741011e+00,0.000000e+00,1.000000e+00,2,8,3715443
fractime_flyany_framebackup_notnearfly_notnearwall,4.229754e-06,-8.481306e-01,9.532000e-01,4.680000e-02,2,8,3715443
fractime_flyany_framebodyturn,1.060677e-02,7.463061e-01,1.449000e-01,8.551000e-01,2,8,3715443
fractime_flyany_framebodyturn_nearfly,4.044430e-03,2.130826e-01,3.904000e-01,6.096000e-01,2,8,3715443
fractime_flyany_framebodyturn_nearwall,1.027883e-02,8.702600e-01,1.051000e-01,8.949000e-01,2,8,3715443
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.325173e-04,-7.526988e-01,8.926000e-01,1.074000e-01,2,8,3715443
fractime_flyany_framechase,1.202156e-02,-9.819973e-02,4.791000e-01,5.209000e-01,2,8,3715443
fractime_flyany_framechase_notwingextension,1.000844e-02,-2.658133e-01,6.205000e-01,3.795000e-01,2,8,3715443
fractime_flyany_framecopulation,0.000000e+00,-7.956577e-02,3.340000e-01,6.660000e-01,2,8,3715443
fractime_flyany_framecrabwalkall,1.110909e-01,-3.403737e-01,6.958000e-01,3.042000e-01,2,8,3715443
fractime_flyany_framecrabwalkall_nearfly,3.438426e-02,-5.039675e-01,7.598000e-01,2.402000e-01,2,8,3715443
fractime_flyany_framecrabwalkall_nearwall,1.104155e-01,-2.939233e-01,6.708000e-01,3.292000e-01,2,8,3715443
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.863299e-04,-8.152466e-01,9.540000e-01,4.600000e-02,2,8,3715443
fractime_flyany_framecrabwalkextreme,3.671106e-03,9.918631e-02,4.364000e-01,5.636000e-01,2,8,3715443
fractime_flyany_framecrabwalkextreme_nearfly,2.169205e-03,-1.350533e-01,5.609000e-01,4.391000e-01,2,8,3715443
fractime_flyany_framecrabwalkextreme_nearwall,3.632696e-03,2.714081e-01,3.420000e-01,6.580000e-01,2,8,3715443
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.657040e-05,-1.172065e+00,9.708000e-01,2.920000e-02,2,8,3715443
fractime_flyany_framejump,1.035052e-03,-1.433916e+00,9.947000e-01,5.300000e-03,2,8,3715443
fractime_flyany_framejump_nearfly,2.869987e-04,-1.410444e+00,9.925000e-01,7.500000e-03,2,8,3715443
fractime_flyany_framejump_nearwall,4.502550e-04,-1.200309e+00,9.807000e-01,1.930000e-02,2,8,3715443
fractime_flyany_framejump_notnearfly_notnearwall,5.296530e-04,-1.467507e+00,9.946000e-01,5.400000e-03,2,8,3715443
fractime_flyany_framemove,6.730201e-01,1.903433e-01,4.045000e-01,5.955000e-01,2,8,3715443
