field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.279733e+00,-4.800475e+00,238576
du_ctr_flymale_frameany,6.229883e+00,-1.399299e-01,240318
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.260237e+00,-2.493044e+00,479380
du_tail_flyany_framepivottail,4.755333e-01,4.196495e-01,13133
du_tail_flyfemale_frameany,2.280448e+00,-4.798422e+00,238576
du_tail_flymale_frameany,6.230044e+00,-1.395283e-01,240318
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.199031e-01,-2.812890e+00,1659
duration_flyany_framebodyturn,8.657923e-02,2.584838e+00,6729
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.335247e-01,-3.067292e+00,32781
duration_flyany_framecrabwalkextreme,1.134245e-01,-1.310858e+00,784
duration_flyany_framejump,9.899035e-02,3.559016e+00,2691
duration_flyany_framemove,9.315727e-01,-3.534147e+00,209495
duration_flyany_framepivotcenter,1.033367e-01,5.459521e+00,847
duration_flyany_framepivottail,1.344157e-01,5.474058e-01,13133
duration_flyany_framerighting,3.456250e-01,-1.690581e+00,1929
duration_flyany_framestop,1.627320e+00,1.061426e+00,269905
duration_flyany_frametouch,2.074094e-01,1.753297e+00,13321
duration_flyany_framewalk,4.326138e-01,-2.690427e+00,105413
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.950761e-01,-1.615176e+01,1201
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266758e-01,-1.493122e+00,686
duration_flyfemale_framebodyturn,8.529320e-02,1.930562e+00,1606
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.075614e-01,-3.108257e+00,9319
duration_flyfemale_framecrabwalkextreme,1.184961e-01,6.400124e-01,320
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.005347e-01,-3.325646e+00,66952
duration_flyfemale_framepivotcenter,1.138007e-01,6.863529e+00,365
duration_flyfemale_framepivottail,1.430988e-01,2.679913e+00,5924
duration_flyfemale_framerighting,4.051282e-01,-4.939347e-01,785
duration_flyfemale_framestop,2.646035e+00,4.892289e+00,171624
duration_flyfemale_frametouch,2.293470e-01,5.103540e+00,6797
duration_flyfemale_framewalk,4.279822e-01,-2.194108e+00,33853
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.149475e-01,-2.933778e+00,973
duration_flymale_framebodyturn,8.722360e-02,2.425658e+00,5117
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.584751e-01,-2.355286e+00,23447
duration_flymale_framecrabwalkextreme,1.112763e-01,-1.936038e+00,454
duration_flymale_framejump,1.056558e-01,4.474930e+00,2680
duration_flymale_framemove,9.545717e-01,-2.956266e+00,142305
duration_flymale_framepivotcenter,9.330218e-02,1.424018e-01,480
duration_flymale_framepivottail,1.260062e-01,-1.748866e+00,7199
duration_flymale_framerighting,2.654337e-01,-2.334958e+00,1093
duration_flymale_framestop,6.881970e-01,-4.151781e-01,98013
duration_flymale_frametouch,1.859838e-01,-3.485033e-01,6519
duration_flymale_framewalk,4.409100e-01,-2.751220e+00,71520
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.719686e-01,-1.271400e+01,1165
dv_cor_flyany_frameany,-5.930209e-02,-6.128700e-01,479380
dv_cor_flyfemale_frameany,2.519101e-02,5.703917e-01,238576
dv_cor_flymale_frameany,-1.435347e-01,-1.217407e+00,240318
dv_ctr_flyany_frameany,-8.247218e-02,-7.421663e-01,479380
dv_ctr_flyfemale_frameany,3.268420e-02,5.670301e-01,238576
dv_ctr_flymale_frameany,-1.973380e-01,-1.429248e+00,240318
dv_tail_flyany_frameany,-1.267062e-01,-2.647177e+00,479380
dv_tail_flyfemale_frameany,-3.785045e-02,-4.683536e-01,238576
dv_tail_flymale_frameany,-2.158473e-01,-3.299736e+00,240318
dwing_angle_diff_flyany_frameany,-5.924388e-06,6.370732e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.508524e-05,-6.887122e-01,238576
dwing_angle_diff_flymale_frameany,-1.308551e-04,8.377180e-01,240318
dwing_angle_imbalance_flyany_frameany,-7.334307e-01,2.372336e-02,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.454314e+00,-6.525293e+01,1201
dwing_angle_imbalance_flyfemale_frameany,-5.116028e-01,2.259678e+00,238576
dwing_angle_imbalance_flymale_frameany,-9.535431e-01,-1.709212e+00,240318
ecc_flyany_frameany,3.684749e-01,3.750093e+00,479400
ecc_flyfemale_frameany,3.770986e-01,7.361110e+00,238586
ecc_flymale_frameany,3.599096e-01,5.065191e-01,240328
fractime_flyany_frameattemptedcopulation,7.509387e-05,-5.668795e-01,479400
fractime_flyany_framebackup,3.460576e-03,-1.784170e+00,479400
fractime_flyany_framebackup_nearfly,1.902378e-03,-1.646310e+00,479400
fractime_flyany_framebackup_nearwall,3.423029e-03,-1.780299e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.877347e-05,-9.657485e-01,479400
fractime_flyany_framebodyturn,1.403630e-02,3.012255e+00,479400
fractime_flyany_framebodyturn_nearfly,4.564038e-03,1.408882e+00,479400
fractime_flyany_framebodyturn_nearwall,1.310597e-02,2.799951e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.821026e-04,3.799176e+00,479400
fractime_flyany_framechase,1.793909e-04,-8.748655e-01,479400
fractime_flyany_framechase_notwingextension,1.793909e-04,-9.108900e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479400
fractime_flyany_framecrabwalkall,6.837922e-02,-2.289309e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.983312e-02,-1.987292e+00,479400
fractime_flyany_framecrabwalkall_nearwall,6.748436e-02,-2.245080e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.027117e-04,-4.277603e-01,479400
fractime_flyany_framecrabwalkextreme,1.639549e-03,-2.032033e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,8.260325e-04,-2.020319e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.556112e-03,-1.966473e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963287e-05,-1.123555e+00,479400
fractime_flyany_framejump,5.634126e-03,6.407855e+00,479400
fractime_flyany_framejump_nearfly,1.241135e-03,4.782013e+00,479400
fractime_flyany_framejump_nearwall,2.951606e-03,7.053660e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.413433e-03,5.632964e+00,479400
fractime_flyany_framemove,4.369942e-01,-3.195791e+00,479400
fractime_flyany_framemove_nearfly,1.639549e-01,-2.243792e+00,479400
fractime_flyany_framemove_nearwall,3.953796e-01,-3.062740e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.428869e-02,-1.082523e+00,479400
fractime_flyany_framenotanybehavior,1.397997e-01,-1.311371e+00,479400
fractime_flyany_framepivotcenter,1.766792e-03,6.695533e+00,479400
fractime_flyany_framepivotcenter_nearfly,8.865248e-04,8.284795e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.395494e-03,1.029382e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.816020e-04,8.744609e-01,479400
fractime_flyany_framepivotcenter_stop,4.568210e-04,6.222015e+00,479400
fractime_flyany_framepivottail,2.739466e-02,-4.093580e-01,479400
fractime_flyany_framepivottail_nearfly,1.091990e-02,-9.137974e-01,479400
fractime_flyany_framepivottail_nearwall,2.714643e-02,-3.999724e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376721e-04,-4.999603e-01,479400
fractime_flyany_framerighting,4.027952e-03,1.036623e+00,479400
fractime_flyany_framerighting_nearfly,1.022111e-03,5.373966e-01,479400
fractime_flyany_framerighting_nearwall,2.400918e-03,7.412104e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.435127e-03,1.926519e+00,479400
fractime_flyany_framestop,5.630058e-01,3.195791e+00,479400
fractime_flyany_framestop_nearfly,2.561348e-01,5.693898e+00,479400
fractime_flyany_framestop_nearwall,3.920213e-01,3.666891e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.365373e-01,-1.161553e-01,479400
fractime_flyany_framestop_notwinggrooming,5.610096e-01,5.414359e+00,479400
fractime_flyany_frametouch,2.778682e-02,2.852506e-01,479400
fractime_flyany_frametouch_notchase,2.777222e-02,7.315947e-01,479400
fractime_flyany_framewalk,2.198853e-01,-3.426588e+00,479400
fractime_flyany_framewalk_nearfly,7.166667e-02,-2.390039e+00,479400
fractime_flyany_framewalk_nearwall,2.013872e-01,-3.330656e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.573634e-02,-1.180259e+00,479400
fractime_flyany_framewingextension,5.214852e-05,-6.869169e-01,479400
fractime_flyany_framewingextension_nearfly,2.503129e-05,-6.666729e-01,479400
fractime_flyany_framewingextension_notchase,5.214852e-05,-7.533323e-01,479400
fractime_flyany_framewingextension_notnearfly,2.711723e-05,-1.263110e+00,479400
fractime_flyany_framewingflick,2.962036e-04,1.736706e+00,479400
fractime_flyany_framewingflick_nearfly,1.689612e-04,8.353968e-01,479400
fractime_flyany_framewingflick_notnearfly,1.272424e-04,5.105468e+00,479400
fractime_flyany_framewinggrooming,2.505215e-03,-6.502678e+00,479400
fractime_flyany_framewinggrooming_nearfly,9.574468e-04,-4.414413e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.341260e-03,-3.927527e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.510638e-04,-5.339203e+00,479400
fractime_flyfemale_firsthalf_framechase,5.007762e-05,-8.630701e-01,119814
fractime_flyfemale_firsthalf_frametouch,2.134141e-02,-5.568623e-01,119814
fractime_flyfemale_frameattemptedcopulation,9.640534e-05,2.096328e+00,238576
fractime_flyfemale_framebackup,2.875394e-03,-2.492180e+00,238576
fractime_flyfemale_framebodyturn,6.731608e-03,-2.302917e+00,238576
fractime_flyfemale_framechase,6.287305e-05,-7.965643e-01,238576
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,238576
fractime_flyfemale_framecrabwalkall,3.906093e-02,-3.690184e+00,238576
fractime_flyfemale_framecrabwalkextreme,1.349675e-03,-1.662693e+00,238576
fractime_flyfemale_framejump,8.383073e-05,-2.636771e+00,238576
fractime_flyfemale_framemove,2.806317e-01,-5.981103e+00,238576
fractime_flyfemale_framenotanybehavior,8.525166e-02,-3.924204e+00,238576
fractime_flyfemale_framepivotcenter,1.529911e-03,3.107194e+00,238576
fractime_flyfemale_framepivottail,2.483066e-02,-8.146050e-01,238576
fractime_flyfemale_framerighting,3.298739e-03,-1.624562e-01,238576
fractime_flyfemale_framestop,7.193683e-01,5.981103e+00,238576
fractime_flyfemale_frametouch,2.848987e-02,2.379397e+00,238576
fractime_flyfemale_framewalk,1.418961e-01,-5.264789e+00,238576
fractime_flyfemale_framewingextension,8.383073e-06,-4.112027e-01,238576
fractime_flyfemale_framewingflick,4.149621e-04,9.377390e+00,238576
fractime_flyfemale_framewinggrooming,1.508953e-04,-5.768799e+00,238576
fractime_flyfemale_secondhalf_framechase,7.578182e-05,-6.719691e-01,118762
fractime_flyfemale_secondhalf_frametouch,3.570166e-02,6.840353e+00,118762
fractime_flyfirsthalf_framebackup,3.062161e-03,-2.333026e+00,239700
fractime_flyfirsthalf_framebodyturn,1.277430e-02,1.454184e+00,239700
fractime_flyfirsthalf_framechase,2.044222e-04,-8.922639e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239700
fractime_flyfirsthalf_framecrabwalkall,6.187317e-02,-2.643181e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.531081e-03,-2.074421e+00,239700
fractime_flyfirsthalf_framejump,2.319566e-03,6.947022e-01,239700
fractime_flyfirsthalf_framemove,4.045807e-01,-4.335797e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.710471e-03,7.453666e+00,239700
fractime_flyfirsthalf_framepivottail,2.492699e-02,-1.810223e+00,239700
fractime_flyfirsthalf_framerighting,3.370880e-03,2.092443e-01,239700
fractime_flyfirsthalf_framestop,5.954193e-01,4.335797e+00,239700
fractime_flyfirsthalf_frametouch,2.581143e-02,-7.192710e-01,239700
fractime_flyfirsthalf_framewalk,2.077806e-01,-4.177455e+00,239700
fractime_flyfirsthalf_framewingextension,5.423446e-05,-6.975576e-01,239700
fractime_flyfirsthalf_framewingflick,1.668753e-04,-3.613970e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.218189e-03,-6.442271e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,119886
fractime_flymale_firsthalf_framechase,3.586741e-04,-8.654801e-01,119886
fractime_flymale_firsthalf_frametouch,3.027876e-02,-6.088897e-01,119886
fractime_flymale_frameattemptedcopulation,5.409499e-05,-6.417511e-01,240318
fractime_flymale_framebackup,4.048802e-03,-6.513690e-01,240318
fractime_flymale_framebodyturn,2.129262e-02,7.021131e+00,240318
fractime_flymale_framechase,2.829584e-04,-8.543950e-01,240318
fractime_flymale_framechase_notwingextension,2.829584e-04,-8.865091e-01,240318
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,240318
fractime_flymale_framecrabwalkall,9.756656e-02,-8.976550e-01,240318
fractime_flymale_framecrabwalkextreme,1.914130e-03,-1.959424e+00,240318
fractime_flymale_framejump,1.115605e-02,1.790373e+01,240318
fractime_flymale_framemove,5.921529e-01,2.565614e-01,240318
fractime_flymale_framenotanybehavior,1.937142e-01,1.839432e+00,240318
fractime_flymale_framepivotcenter,2.005676e-03,1.216286e+01,240318
fractime_flymale_framepivottail,2.997279e-02,8.123497e-02,240318
fractime_flymale_framerighting,4.548140e-03,2.847810e+00,240318
fractime_flymale_framestop,4.078471e-01,-2.565614e-01,240318
fractime_flymale_frametouch,2.712656e-02,-4.074989e-01,240318
fractime_flymale_frametouch_notchase,2.710575e-02,-1.375755e-01,240318
fractime_flymale_framewalk,2.976057e-01,-1.078256e+00,240318
fractime_flymale_framewingextension,9.570652e-05,-6.726789e-01,240318
fractime_flymale_framewingflick,1.789296e-04,-4.189497e-01,240318
fractime_flymale_framewinggrooming,4.847743e-03,-5.190550e+00,240318
fractime_flymale_secondhalf_frameattemptedcopulation,1.075109e-04,-4.756989e-01,120918
fractime_flymale_secondhalf_framechase,2.315619e-04,-7.072608e-01,120918
fractime_flymale_secondhalf_frametouch,2.393357e-02,-5.551397e-02,120918
fractime_flysecondhalf_framebackup,3.859312e-03,-1.047136e+00,239680
fractime_flysecondhalf_framebodyturn,1.529957e-02,4.430491e+00,239680
fractime_flysecondhalf_framechase,1.543725e-04,-7.223377e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239680
fractime_flysecondhalf_framecrabwalkall,7.489152e-02,-1.788705e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.748164e-03,-1.879443e+00,239680
fractime_flysecondhalf_framejump,8.949433e-03,1.175733e+01,239680
fractime_flysecondhalf_framemove,4.693633e-01,-1.991102e+00,239680
fractime_flysecondhalf_framepivotcenter,1.823264e-03,5.692287e+00,239680
fractime_flysecondhalf_framepivottail,2.986482e-02,1.070723e+00,239680
fractime_flysecondhalf_framerighting,4.685414e-03,2.025725e+00,239680
fractime_flysecondhalf_framestop,5.306367e-01,1.991102e+00,239680
fractime_flysecondhalf_frametouch,2.976469e-02,1.697786e+00,239680
fractime_flysecondhalf_framewalk,2.320010e-01,-2.569556e+00,239680
fractime_flysecondhalf_framewingextension,5.006676e-05,-5.572474e-01,239680
fractime_flysecondhalf_framewingflick,4.255674e-04,4.420127e+00,239680
fractime_flysecondhalf_framewinggrooming,3.792557e-03,-5.813582e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.149838e+00,-2.954571e+00,201383
magveldiff_nose2ell_flyany_frametouch,7.025652e+00,-3.402314e+00,13321
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.823604e+00,-4.673303e+00,114450
magveldiff_nose2ell_flyfemale_frametouch,5.830950e+00,-4.520527e+00,6797
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.050742e+01,-1.149122e+00,86849
magveldiff_nose2ell_flymale_frametouch,8.138313e+00,-2.114667e+00,6519
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.911576e+00,3.711125e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.813519e+00,4.740840e+00,201383
max_absdwing_angle_flyany_frametouch,2.091726e+00,5.185069e+00,13321
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.150488e+01,7.029606e+01,1201
max_absdwing_angle_flyfemale_frameany,1.884367e+00,4.180692e+00,238576
max_absdwing_angle_flyfemale_framenearfly,1.909449e+00,6.394775e+00,114450
max_absdwing_angle_flyfemale_frametouch,2.278645e+00,7.373720e+00,6797
max_absdwing_angle_flymale_frameany,1.938628e+00,2.415198e+00,240318
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.712254e+00,2.224485e+00,86849
max_absdwing_angle_flymale_frametouch,1.879179e+00,2.152968e+00,6519
max_absdwing_area_flyany_frameany,4.492913e+00,6.994645e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.826410e+00,2.137072e+00,1201
max_absdwing_area_flyfemale_frameany,5.961725e+00,1.195243e+01,238576
max_absdwing_area_flymale_frameany,3.030178e+00,-5.664411e-01,240318
max_dwing_angle_in_flyany_frameany,1.033459e+00,-1.099019e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.068379e-01,-4.135607e+00,238576
max_dwing_angle_in_flymale_frameany,1.258793e+00,1.791712e+00,240318
max_dwing_angle_out_flyany_frameany,1.033453e+00,-1.098332e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.069030e-01,-4.133427e+00,238576
max_dwing_angle_out_flymale_frameany,1.258662e+00,1.795135e+00,240318
max_wing_angle_flyany_frameany,1.253294e-01,3.703431e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.221860e-01,4.995154e+00,201391
max_wing_angle_flyany_frametouch,1.214268e-01,2.979477e+00,13321
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.812134e-01,9.056104e+00,1201
max_wing_angle_flyfemale_frameany,1.702349e-01,9.443334e+00,238586
max_wing_angle_flyfemale_framenearfly,1.681037e-01,1.243846e+01,114455
max_wing_angle_flyfemale_frametouch,1.621432e-01,1.290960e+01,6797
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.083791e-02,-1.185550e+00,240328
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.576760e-02,-5.308765e-01,86852
max_wing_angle_flymale_frametouch,8.195013e-02,-5.027741e-01,6519
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.746020e-01,1.684161e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.121780e-01,-9.194979e+00,1201
max_wing_area_flyfemale_frameany,1.109498e+00,3.322083e+00,238586
max_wing_area_flymale_frameany,8.400734e-01,-7.447786e-01,240328
mean_wing_angle_flyany_frameany,7.025904e-02,6.990623e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.189950e-01,1.636895e+01,238586
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.193965e-02,-1.255549e+00,240328
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.400212e-01,1.669518e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.337092e-01,-8.446872e+00,1201
mean_wing_area_flyfemale_frameany,1.052285e+00,2.928383e+00,238586
mean_wing_area_flymale_frameany,8.280219e-01,-2.375696e-01,240328
min_absdwing_angle_flyany_frameany,1.192494e+00,6.821034e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.077800e+00,5.151863e+00,238576
min_absdwing_angle_flymale_frameany,1.306404e+00,6.939125e+00,240318
min_absdwing_area_flyany_frameany,3.173651e+00,1.437618e+01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.122299e+00,2.363133e+01,238576
min_absdwing_area_flymale_frameany,2.229293e+00,4.111043e-01,240318
min_dwing_angle_in_flyany_frameany,-1.033453e+00,1.098332e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.069030e-01,4.133427e+00,238576
min_dwing_angle_in_flymale_frameany,-1.258662e+00,-1.795135e+00,240318
min_dwing_angle_out_flyany_frameany,-1.033459e+00,1.099019e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.068379e-01,4.135607e+00,238576
min_dwing_angle_out_flymale_frameany,-1.258793e+00,-1.791712e+00,240318
min_wing_angle_flyany_frameany,1.518864e-02,1.114447e+01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.775509e-02,2.270233e+01,238586
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.695861e-02,-1.100422e+00,240328
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.054403e-01,1.615041e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.552404e-01,-6.163015e+00,1201
min_wing_area_flyfemale_frameany,9.950730e-01,2.445307e+00,238586
min_wing_area_flymale_frameany,8.159703e-01,2.560915e-01,240328
nflies_close_flyany_frameany,6.467209e-01,3.635143e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.945256e-01,2.066564e+00,460
nflies_close_flyany_framebodyturn,5.135457e-01,1.017126e+00,6729
nflies_close_flyany_framebodyturnstart,5.318943e-01,1.196801e+00,2549
nflies_close_flyany_framecrabwalkallstart,5.955453e-01,1.936379e+00,4339
nflies_close_flyany_framecrabwalkextreme,6.962566e-01,-8.032703e-01,784
nflies_close_flyany_framecrabwalkextremestart,7.128887e-01,-5.414818e-01,228
nflies_close_flyany_framejumpstart,7.043548e-01,3.333804e+00,845
nflies_close_flyany_framenearwall,7.891294e-01,4.791923e+00,377480
nflies_close_flyany_framepivotcenter,8.697132e-01,2.111400e+00,847
nflies_close_flyany_framepivotcenterstart,8.241893e-01,1.704767e+00,273
nflies_close_flyany_framepivottailstart,6.356783e-01,1.246150e+00,3251
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.976960e-01,5.616705e+00,269905
nflies_close_flyany_frametouch,2.057753e+00,5.016406e+00,13321
nflies_close_flyany_framewalk,5.060266e-01,1.879811e+00,105413
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.257447e+00,2.158727e+01,1201
nflies_close_flyfemale_frameany,8.425725e-01,5.513613e+00,238586
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.530558e-01,1.182301e+00,240328
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.270428e+00,1.577317e+01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.318191e+00,-6.678842e+00,1201
nwingsdetected_flyfemale_frameany,1.513630e+00,3.807843e+01,238586
nwingsdetected_flymale_frameany,1.029252e+00,-2.272650e+00,240328
phi_flyany_frameany,5.448098e-02,5.125424e+00,479400
phisideways_flyany_framemove,4.886467e-01,3.584142e+00,209495
phisideways_flyfemale_framemove,4.993550e-01,4.469857e+00,66962
phisideways_flymale_framemove,4.779166e-01,2.359642e+00,142315
theta_mm_flyany_frameany,-2.778363e-02,-1.085970e+00,479400
velmag_ctr_flyany_frameany,5.723720e+00,-2.407220e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.185026e+00,1.699248e+00,1659
velmag_ctr_flyany_framebodyturn,1.055264e+01,-2.348464e-01,6729
velmag_ctr_flyany_framecrabwalkall,1.336178e+01,-5.810846e-01,32781
velmag_ctr_flyany_framecrabwalkextreme,8.058821e+00,1.379916e+00,784
velmag_ctr_flyany_framejump,6.626426e+01,5.965684e+00,2691
velmag_ctr_flyany_framemove,1.211049e+01,-4.662729e-01,209475
velmag_ctr_flyany_framenearfly,4.790302e+00,-3.267832e+00,201383
velmag_ctr_flyany_framenearwall,6.066109e+00,-3.198155e+00,377464
velmag_ctr_flyany_framenotnearfly_notnearwall,6.152138e+00,1.608210e+00,81890
velmag_ctr_flyany_framepivotcenter,2.078717e+00,-1.085002e+00,847
velmag_ctr_flyany_framepivottail,1.102241e+01,1.729301e+00,13133
velmag_ctr_flyany_framerighting,1.467954e+01,-1.926686e+00,1929
velmag_ctr_flyany_framestop,4.799302e-01,-5.524932e+00,269905
velmag_ctr_flyany_frametouch,4.005307e+00,-4.374353e+00,13321
velmag_ctr_flyany_framewalk,1.601298e+01,-5.739620e-01,105411
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
