field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.817824e-01,-6.211594e+00,1818
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.084465e-01,-4.951038e+00,36036
duration_flyany_framepivotcenter,1.254516e-01,1.113197e+01,904
duration_flyany_framepivottail,1.493145e-01,2.694822e+00,1480
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.247134e+00,1.528331e+01,443324
duration_flyany_frametouch,3.234296e-01,9.795861e+00,4441
duration_flyany_framewalk,6.589762e-01,2.523525e+00,21727
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.452034e+00,5.431411e+00,191558
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.144293e-02,5.617321e+00,425
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.831900e-01,-5.680828e+00,952
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.567536e-01,-3.378875e+00,20643
duration_flyfemale_framepivotcenter,1.337825e-01,1.206131e+01,565
duration_flyfemale_framepivottail,1.522318e-01,3.552847e+00,931
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.322047e+00,2.188648e+01,203731
duration_flyfemale_frametouch,4.111053e-01,2.034684e+01,3217
duration_flyfemale_framewalk,7.402774e-01,4.916609e+00,13424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.489284e+00,3.166549e+00,106057
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.101764e-02,3.950452e+00,236
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.778468e-01,-5.207698e+00,862
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.955163e-01,-4.881097e+00,15321
duration_flymale_framepivotcenter,1.186710e-01,3.948989e+00,337
duration_flymale_framepivottail,1.453172e-01,1.262074e+00,544
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.424291e+00,8.402237e+00,239354
duration_flymale_frametouch,2.421961e-01,2.239337e+00,1224
duration_flymale_framewalk,5.952567e-01,5.231035e-01,8302
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.381563e+00,6.306091e+00,85500
dv_cor_flyany_frameany,-3.998011e-03,3.841403e-01,479340
dv_cor_flyfemale_frameany,-1.514447e-02,-2.808175e-02,224406
dv_cor_flymale_frameany,5.830988e-03,4.938379e-01,254691
dv_ctr_flyany_frameany,-2.818797e-03,4.227530e-01,479340
dv_ctr_flyfemale_frameany,-1.975498e-02,-8.271847e-03,224406
dv_ctr_flymale_frameany,1.213863e-02,5.377035e-01,254691
dv_tail_flyany_frameany,-2.136198e-03,6.248141e-01,479340
dv_tail_flyfemale_frameany,-6.405199e-03,3.739773e-01,224406
dv_tail_flymale_frameany,1.652688e-03,5.498530e-01,254691
dwing_angle_diff_flyany_frameany,7.913532e-05,2.275438e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.754382e-04,8.276895e-01,224406
dwing_angle_diff_flymale_frameany,-1.414063e-04,5.874702e-01,254691
dwing_angle_imbalance_flyany_frameany,-1.113314e+00,-8.698809e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.541185e+00,9.900419e-01,191558
dwing_angle_imbalance_flyfemale_frameany,-9.664934e-01,-8.404868e+00,224406
dwing_angle_imbalance_flymale_frameany,-1.243361e+00,-6.963549e+00,254691
ecc_flyany_frameany,3.651910e-01,1.743216e+00,479360
ecc_flyfemale_frameany,3.675612e-01,2.958753e+00,224416
ecc_flymale_frameany,3.630621e-01,6.697147e-01,254701
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,479360
fractime_flyany_framebackup,3.275200e-04,-6.509443e+00,479360
fractime_flyany_framebackup_nearfly,6.884179e-05,-5.411213e+00,479360
fractime_flyany_framebackup_nearwall,2.983144e-04,-6.549106e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479360
fractime_flyany_framebodyturn,1.397697e-03,-6.939599e+00,479360
fractime_flyany_framebodyturn_nearfly,4.818925e-04,-6.413215e+00,479360
fractime_flyany_framebodyturn_nearwall,7.718625e-04,-7.435938e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.628505e-04,2.198445e-01,479360
fractime_flyany_framechase,1.335113e-04,-7.420967e-01,479360
fractime_flyany_framechase_notwingextension,1.335113e-04,-7.749077e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479360
fractime_flyany_framecrabwalkall,3.792557e-03,-7.664783e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.159880e-03,-6.113873e+00,479360
fractime_flyany_framecrabwalkall_nearwall,2.499166e-03,-7.634323e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.838451e-04,3.309693e-01,479360
fractime_flyany_framecrabwalkextreme,7.092790e-05,-4.412122e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.086115e-05,-3.964018e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.963618e-05,-4.452147e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043057e-05,-1.798538e-01,479360
fractime_flyany_framejump,2.086115e-05,-2.555744e+00,479360
fractime_flyany_framejump_nearfly,1.668892e-05,-2.451622e+00,479360
fractime_flyany_framejump_nearwall,2.086115e-06,-2.779039e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.086115e-06,-2.223726e+00,479360
fractime_flyany_framemove,7.517523e-02,-1.048413e+01,479360
fractime_flyany_framemove_nearfly,2.385264e-02,-7.550737e+00,479360
fractime_flyany_framemove_nearwall,3.658628e-02,-1.138789e+01,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.997038e-02,-7.189957e-01,479360
fractime_flyany_framenotanybehavior,2.169559e-02,-5.500099e+00,479360
fractime_flyany_framepivotcenter,1.890020e-03,5.821856e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.257927e-03,1.096588e+01,479360
fractime_flyany_framepivotcenter_nearwall,3.462951e-04,-2.121969e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.194426e-04,3.584624e+00,479360
fractime_flyany_framepivotcenter_stop,3.817590e-04,3.484626e+00,479360
fractime_flyany_framepivottail,3.087450e-03,-8.289586e+00,479360
fractime_flyany_framepivottail_nearfly,7.676903e-04,-7.526470e+00,479360
fractime_flyany_framepivottail_nearwall,2.384429e-03,-8.484501e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877503e-04,2.734225e+00,479360
fractime_flyany_framerighting,5.006676e-05,-1.009151e+00,479360
fractime_flyany_framerighting_nearfly,3.337784e-05,-8.193848e-01,479360
fractime_flyany_framerighting_nearwall,6.258344e-06,-9.555851e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.043057e-05,-1.069767e+00,479360
fractime_flyany_framestop,9.248248e-01,1.048413e+01,479360
fractime_flyany_framestop_nearfly,4.783294e-01,1.426547e+01,479360
fractime_flyany_framestop_nearwall,1.449433e-01,-5.346151e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,3.663385e-01,9.173973e+00,479360
fractime_flyany_framestop_notwinggrooming,5.256676e-01,3.235827e+00,479360
fractime_flyany_frametouch,9.264436e-03,-2.406211e+00,479360
fractime_flyany_frametouch_notchase,9.216455e-03,-2.821190e+00,479360
fractime_flyany_framewalk,4.532502e-02,-8.703032e+00,479360
fractime_flyany_framewalk_nearfly,9.454272e-03,-6.888012e+00,479360
fractime_flyany_framewalk_nearwall,2.651661e-02,-9.531728e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.207652e-02,-5.416968e-01,479360
fractime_flyany_framewingextension,1.043057e-05,-6.600001e-01,479360
fractime_flyany_framewingextension_nearfly,1.043057e-05,-6.268701e-01,479360
fractime_flyany_framewingextension_notchase,1.043057e-05,-7.819904e-01,479360
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479360
fractime_flyany_framewingflick,2.711949e-05,-5.888082e-01,479360
fractime_flyany_framewingflick_nearfly,1.460280e-05,-4.879789e-01,479360
fractime_flyany_framewingflick_notnearfly,1.251669e-05,-7.204557e-01,479360
fractime_flyany_framewinggrooming,3.996120e-01,2.452073e+01,479360
fractime_flyany_framewinggrooming_nearfly,1.948181e-01,4.982955e+01,479360
fractime_flyany_framewinggrooming_nearwall,6.719793e-02,4.003133e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.654998e-01,1.356640e+01,479360
fractime_flyfemale_firsthalf_framechase,1.600156e-04,-6.276862e-01,112489
fractime_flyfemale_firsthalf_frametouch,4.053730e-03,-3.968543e+00,112489
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,224406
fractime_flyfemale_framebackup,5.481137e-04,-5.701250e+00,224406
fractime_flyfemale_framebodyturn,1.907257e-03,-5.899140e+00,224406
fractime_flyfemale_framechase,8.021176e-05,-6.590376e-01,224406
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,224406
fractime_flyfemale_framecrabwalkall,4.242311e-03,-7.064433e+00,224406
fractime_flyfemale_framecrabwalkextreme,7.129934e-05,-4.117179e+00,224406
fractime_flyfemale_framejump,1.782484e-05,-2.617516e+00,224406
fractime_flyfemale_framemove,9.213212e-02,-8.855204e+00,224406
fractime_flyfemale_framenotanybehavior,2.178195e-02,-5.435336e+00,224406
fractime_flyfemale_framepivotcenter,2.526670e-03,5.575638e+00,224406
fractime_flyfemale_framepivottail,4.157643e-03,-6.725877e+00,224406
fractime_flyfemale_framerighting,8.912418e-06,-9.543326e-01,224406
fractime_flyfemale_framestop,9.078679e-01,8.855204e+00,224406
fractime_flyfemale_frametouch,1.433562e-02,-1.360767e+00,224406
fractime_flyfemale_framewalk,5.982015e-02,-7.180239e+00,224406
fractime_flyfemale_framewingextension,2.228104e-05,-5.093488e-01,224406
fractime_flyfemale_framewingflick,1.336863e-05,-1.101827e+00,224406
fractime_flyfemale_framewinggrooming,4.726121e-01,2.377623e+01,224406
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,111917
fractime_flyfemale_secondhalf_frametouch,2.467007e-02,3.222696e+00,111917
fractime_flyfirsthalf_framebackup,2.211466e-04,-6.517132e+00,239660
fractime_flyfirsthalf_framebodyturn,1.218393e-03,-7.479496e+00,239660
fractime_flyfirsthalf_framechase,7.510640e-05,-6.879112e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239660
fractime_flyfirsthalf_framecrabwalkall,2.945840e-03,-7.714464e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.172578e-05,-4.442559e+00,239660
fractime_flyfirsthalf_framejump,1.251773e-05,-2.452731e+00,239660
fractime_flyfirsthalf_framemove,6.193357e-02,-1.142681e+01,239660
fractime_flyfirsthalf_framepivotcenter,1.664859e-03,5.746671e+00,239660
fractime_flyfirsthalf_framepivottail,2.349161e-03,-8.888848e+00,239660
fractime_flyfirsthalf_framerighting,4.589836e-05,-8.211811e-01,239660
fractime_flyfirsthalf_framestop,9.380664e-01,1.142681e+01,239660
fractime_flyfirsthalf_frametouch,3.358925e-03,-3.229482e+00,239660
fractime_flyfirsthalf_framewalk,3.754903e-02,-9.519877e+00,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.785415e-01,239660
fractime_flyfirsthalf_framewingflick,1.669031e-05,-6.997383e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.353876e-01,2.466127e+01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,126928
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.720365e-01,126928
fractime_flymale_firsthalf_frametouch,2.749590e-03,-2.277866e+00,126928
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,254691
fractime_flymale_framebackup,1.334951e-04,-5.998432e+00,254691
fractime_flymale_framebodyturn,9.501710e-04,-6.612309e+00,254691
fractime_flymale_framechase,1.806110e-04,-7.284396e-01,254691
fractime_flymale_framechase_notwingextension,1.806110e-04,-7.586519e-01,254691
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,254691
fractime_flymale_framecrabwalkall,3.400199e-03,-6.639379e+00,254691
fractime_flymale_framecrabwalkextreme,7.067388e-05,-3.969755e+00,254691
fractime_flymale_framejump,2.355796e-05,-1.896287e+00,254691
fractime_flymale_framemove,6.021807e-02,-1.094648e+01,254691
fractime_flymale_framenotanybehavior,2.155161e-02,-5.139811e+00,254691
fractime_flymale_framepivotcenter,1.331025e-03,5.624909e+00,254691
fractime_flymale_framepivottail,2.147701e-03,-8.387529e+00,254691
fractime_flymale_framerighting,8.637918e-05,-9.277945e-01,254691
fractime_flymale_framestop,9.397819e-01,1.094648e+01,254691
fractime_flymale_frametouch,4.805824e-03,-2.215038e+00,254691
fractime_flymale_frametouch_notchase,4.739076e-03,-2.720230e+00,254691
fractime_flymale_framewalk,3.259636e-02,-8.579139e+00,254691
fractime_flymale_framewingextension,0.000000e+00,-6.439993e-01,254691
fractime_flymale_framewingflick,3.926326e-05,-4.141046e-01,254691
fractime_flymale_framewinggrooming,3.357009e-01,1.807067e+01,254691
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,127582
fractime_flymale_secondhalf_framechase,3.605524e-04,-7.080712e-01,127582
fractime_flymale_secondhalf_frametouch,6.803468e-03,-1.814370e+00,127582
fractime_flysecondhalf_framebackup,4.339119e-04,-5.818602e+00,239680
fractime_flysecondhalf_framebodyturn,1.577103e-03,-6.112514e+00,239680
fractime_flysecondhalf_framechase,1.919226e-04,-7.167264e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.639519e-03,-7.052277e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.001335e-04,-4.128936e+00,239680
fractime_flysecondhalf_framejump,2.920561e-05,-2.397906e+00,239680
fractime_flysecondhalf_framemove,8.833862e-02,-9.075008e+00,239680
fractime_flysecondhalf_framepivotcenter,2.115320e-03,5.501251e+00,239680
fractime_flysecondhalf_framepivottail,3.825935e-03,-6.983366e+00,239680
fractime_flysecondhalf_framerighting,5.423899e-05,-1.183446e+00,239680
fractime_flysecondhalf_framestop,9.116614e-01,9.075008e+00,239680
fractime_flysecondhalf_frametouch,1.517023e-02,-8.650706e-01,239680
fractime_flysecondhalf_framewalk,5.310414e-02,-7.511906e+00,239680
fractime_flysecondhalf_framewingextension,2.086115e-05,-6.578750e-01,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-3.441418e-01,239680
fractime_flysecondhalf_framewinggrooming,3.638727e-01,2.154818e+01,239680
magveldiff_nose2ell_flyany_framenearfly,1.600617e+00,-7.841522e+00,240712
magveldiff_nose2ell_flyany_frametouch,4.332140e+00,-6.375298e+00,4441
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.679176e+00,-7.277585e+00,114045
magveldiff_nose2ell_flyfemale_frametouch,4.018932e+00,-6.026530e+00,3217
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.525639e+00,-8.008095e+00,126418
magveldiff_nose2ell_flymale_frametouch,4.432526e+00,-6.188276e+00,1224
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.844937e+00,1.392643e+01,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.801918e+00,1.693458e+01,240712
max_absdwing_angle_flyany_frametouch,2.370263e+00,8.266482e+00,4441
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.774119e+00,-3.937418e+00,191558
max_absdwing_angle_flyfemale_frameany,2.579124e+00,1.158759e+01,224406
max_absdwing_angle_flyfemale_framenearfly,2.576443e+00,1.456106e+01,114045
max_absdwing_angle_flyfemale_frametouch,2.483476e+00,9.762949e+00,3217
max_absdwing_angle_flymale_frameany,3.081298e+00,1.213203e+01,254691
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.993537e+00,1.481341e+01,126418
max_absdwing_angle_flymale_frametouch,2.211868e+00,5.039253e+00,1224
max_absdwing_area_flyany_frameany,5.888988e+00,1.571140e+01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.327929e+00,-1.876992e+00,191558
max_absdwing_area_flyfemale_frameany,6.050283e+00,1.321282e+01,224406
max_absdwing_area_flymale_frameany,5.750770e+00,1.281433e+01,254691
max_dwing_angle_in_flyany_frameany,1.423953e+00,8.842506e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.319189e+00,8.023436e+00,224406
max_dwing_angle_in_flymale_frameany,1.517061e+00,7.411477e+00,254691
max_dwing_angle_out_flyany_frameany,1.424032e+00,8.845212e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.319564e+00,8.016511e+00,224406
max_dwing_angle_out_flymale_frameany,1.516919e+00,7.412756e+00,254691
max_wing_angle_flyany_frameany,2.400019e-01,1.762878e+01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.375443e-01,1.947475e+01,240726
max_wing_angle_flyany_frametouch,1.780976e-01,8.091905e+00,4441
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.360627e-01,-2.455786e+00,191558
max_wing_angle_flyfemale_frameany,2.362036e-01,1.765641e+01,224416
max_wing_angle_flyfemale_framenearfly,2.374757e-01,2.244291e+01,114054
max_wing_angle_flyfemale_frametouch,2.053902e-01,1.990480e+01,3217
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.435502e-01,1.302373e+01,254701
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.390747e-01,1.397802e+01,126423
max_wing_angle_flymale_frametouch,1.482186e-01,3.208057e+00,1224
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.627335e-01,-2.429704e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.831466e-01,-2.357278e+00,191558
max_wing_area_flyfemale_frameany,9.520422e-01,-1.233568e+00,224416
max_wing_area_flymale_frameany,7.837027e-01,-3.200963e+00,254701
mean_wing_angle_flyany_frameany,1.549790e-01,2.181728e+01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.486419e-01,2.160393e+01,224416
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.607095e-01,1.634981e+01,254701
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.302125e-01,-5.566362e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.355727e-01,-3.329259e+00,191558
mean_wing_area_flyfemale_frameany,7.938990e-01,-4.376715e+00,224416
mean_wing_area_flymale_frameany,6.736315e-01,-5.864005e+00,254701
min_absdwing_angle_flyany_frameany,1.082343e+00,4.412827e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.414156e-01,2.235182e+00,224406
min_absdwing_angle_flymale_frameany,1.207001e+00,5.168939e+00,254691
min_absdwing_area_flyany_frameany,2.574933e+00,6.877040e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.484632e+00,4.755451e+00,224406
min_absdwing_area_flymale_frameany,2.655252e+00,6.673618e+00,254691
min_dwing_angle_in_flyany_frameany,-1.424032e+00,-8.845212e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.319564e+00,-8.016511e+00,224406
min_dwing_angle_in_flymale_frameany,-1.516919e+00,-7.412756e+00,254691
min_dwing_angle_out_flyany_frameany,-1.423953e+00,-8.842506e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.319189e+00,-8.023436e+00,224406
min_dwing_angle_out_flymale_frameany,-1.517061e+00,-7.411477e+00,254691
min_wing_angle_flyany_frameany,6.995617e-02,2.330424e+01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.108023e-02,2.091528e+01,224416
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.786872e-02,1.937086e+01,254701
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.976915e-01,-8.503345e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.879988e-01,-4.480156e+00,191558
min_wing_area_flyfemale_frameany,6.357558e-01,-7.360001e+00,224416
min_wing_area_flymale_frameany,5.635603e-01,-8.269454e+00,254701
nflies_close_flyany_frameany,7.347463e-01,4.239698e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.889294e-01,9.023781e-03,661
nflies_close_flyany_framebodyturnstart,5.249098e-01,5.680748e-01,240
nflies_close_flyany_framecrabwalkallstart,6.054218e-01,1.936911e+00,312
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.566786e-01,-3.622767e+00,87018
nflies_close_flyany_framepivotcenter,1.039515e+00,2.516401e+00,904
nflies_close_flyany_framepivotcenterstart,9.124568e-01,2.257053e+00,232
nflies_close_flyany_framepivottailstart,4.075058e-01,-2.953682e+00,327
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.605797e-01,5.316325e+00,443324
nflies_close_flyany_frametouch,2.082271e+00,4.712167e+00,4441
nflies_close_flyany_framewalk,2.651221e-01,-3.784381e+00,21727
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.848060e-01,7.911560e+00,191558
nflies_close_flyfemale_frameany,9.199344e-01,5.654241e+00,224416
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.713287e-01,2.675382e+00,254701
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.387114e+00,2.413052e+01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413029e+00,-3.779119e+00,191558
nwingsdetected_flyfemale_frameany,1.350563e+00,2.386690e+01,224416
nwingsdetected_flymale_frameany,1.419684e+00,1.800668e+01,254701
phi_flyany_frameany,-4.732204e-02,-5.121337e+00,479360
phisideways_flyany_framemove,3.969805e-01,-3.056632e+00,36036
phisideways_flyfemale_framemove,3.930395e-01,-4.482287e+00,20653
phisideways_flymale_framemove,4.003004e-01,-1.634359e+00,15331
theta_mm_flyany_frameany,-2.248229e-02,-1.357367e+00,479360
velmag_ctr_flyany_frameany,1.480693e+00,-7.017096e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.915585e+00,-2.493848e+00,661
velmag_ctr_flyany_framecrabwalkall,1.042639e+01,-3.548799e+00,1818
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.116025e+01,-9.643156e-01,36016
velmag_ctr_flyany_framenearfly,9.786724e-01,-7.446663e+00,240712
velmag_ctr_flyany_framenearwall,5.375021e+00,-2.513722e+00,87014
velmag_ctr_flyany_framenotnearfly_notnearwall,1.230514e+00,-3.507001e+00,185177
velmag_ctr_flyany_framepivotcenter,1.779099e+00,-1.610187e+00,904
velmag_ctr_flyany_framepivottail,9.843213e+00,2.099207e-01,1480
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.948589e-01,-1.370983e+00,443324
velmag_ctr_flyany_frametouch,2.733854e+00,-6.579783e+00,4441
velmag_ctr_flyany_framewalk,1.658417e+01,7.913095e-01,21727
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.183757e-01,-3.474924e+00,191558
velmag_ctr_flyfemale_frameany,1.784441e+00,-5.824568e+00,224406
velmag_ctr_flymale_frameany,1.213939e+00,-7.161801e+00,254691
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.013169e+00,-6.808384e+00,479340
velmag_flyfemale_frameany,1.268688e+00,-5.674382e+00,224406
velmag_flymale_frameany,7.887194e-01,-6.909301e+00,254691
velmag_nose_flyany_frameany,1.942676e+00,-6.866083e+00,479340
velmag_nose_flyfemale_frameany,2.290604e+00,-5.632077e+00,224406
velmag_nose_flymale_frameany,1.637261e+00,-7.082669e+00,254691
velmag_tail_flyany_frameany,1.923357e+00,-6.875173e+00,479340
velmag_tail_flyfemale_frameany,2.261762e+00,-5.658125e+00,224406
velmag_tail_flymale_frameany,1.626257e+00,-7.071330e+00,254691
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.583921e-03,-6.598849e-02,552
