field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.883249e-02,-1.083039e+00,48337
du_ctr_flyfemale_frameany,4.393786e+00,-1.261475e+00,234461
du_ctr_flymale_frameany,5.088420e+00,-1.229687e+00,244139
du_ctr_flymale_framechase,1.386619e+01,-5.665147e-01,270
du_tail_flyany_frameany,4.741153e+00,-1.332357e+00,479220
du_tail_flyany_framepivottail,4.921537e-01,3.425567e-01,10483
du_tail_flyfemale_frameany,4.391939e+00,-1.261957e+00,234461
du_tail_flymale_frameany,5.088318e+00,-1.229119e+00,244139
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.400350e-01,2.223141e+00,1757
duration_flyany_framebodyturn,8.338494e-02,-2.207614e-01,3827
duration_flyany_framechase,1.456919e-01,-1.380336e+00,371
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.495710e-01,4.230708e+00,56213
duration_flyany_framecrabwalkextreme,1.188889e-01,5.748458e-01,1091
duration_flyany_framejump,8.500105e-02,-7.880043e-01,258
duration_flyany_framemove,1.543931e+00,1.263000e+00,237477
duration_flyany_framepivotcenter,8.511431e-02,-3.020829e-01,314
duration_flyany_framepivottail,1.373457e-01,3.777911e-01,10483
duration_flyany_framerighting,4.522307e-01,1.015631e+00,818
duration_flyany_framestop,1.627066e+00,7.195383e-01,241763
duration_flyany_frametouch,1.647197e-01,-1.299798e+00,8060
duration_flyany_framewalk,5.931768e-01,8.131708e-01,139637
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.612456e+00,-3.704376e+00,48337
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381365e-01,9.426384e-01,895
duration_flyfemale_framebodyturn,8.278449e-02,-3.405985e-01,1675
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.222844e-01,6.090479e+00,26418
duration_flyfemale_framecrabwalkextreme,1.194072e-01,8.758600e-01,561
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.579496e+00,2.075104e+00,120971
duration_flyfemale_framepivotcenter,8.549302e-02,-5.000088e-01,222
duration_flyfemale_framepivottail,1.301770e-01,-6.652795e-01,4519
duration_flyfemale_framerighting,4.750329e-01,1.058693e+00,512
duration_flyfemale_framestop,1.473300e+00,1.006027e+00,113490
duration_flyfemale_frametouch,1.790859e-01,8.087709e-01,4145
duration_flyfemale_framewalk,5.713727e-01,9.523679e-01,69854
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.589068e+00,-3.650002e+00,19583
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.423951e-01,2.912607e+00,857
duration_flymale_framebodyturn,8.390854e-02,-1.333664e-01,2148
duration_flymale_framechase,1.698307e-01,-1.478701e+00,270
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.750140e-01,2.380910e+00,29793
duration_flymale_framecrabwalkextreme,1.185162e-01,-1.357828e-03,528
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.510527e+00,4.039450e-01,116454
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.442747e-01,1.464606e+00,5958
duration_flymale_framerighting,4.005032e-01,7.174931e-02,306
duration_flymale_framestop,1.759481e+00,4.177347e-01,127685
duration_flymale_frametouch,1.499086e-01,-2.090072e+00,3882
duration_flymale_framewalk,6.114708e-01,5.812880e-01,69783
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.638822e+00,-1.205446e+00,28754
dv_cor_flyany_frameany,-8.917535e-02,-1.218482e+00,479220
dv_cor_flyfemale_frameany,-2.875206e-02,-4.561765e-01,234461
dv_cor_flymale_frameany,-1.473491e-01,-1.162111e+00,244139
dv_ctr_flyany_frameany,-1.057871e-01,-1.098809e+00,479220
dv_ctr_flyfemale_frameany,-4.225221e-02,-4.906167e-01,234461
dv_ctr_flymale_frameany,-1.669307e-01,-9.972390e-01,244139
dv_tail_flyany_frameany,9.859608e-02,3.166500e+00,479220
dv_tail_flyfemale_frameany,1.560509e-01,3.407580e+00,234461
dv_tail_flymale_frameany,4.373452e-02,1.513617e+00,244139
dwing_angle_diff_flyany_frameany,-7.544570e-05,-8.120163e-01,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.867885e-04,-1.726681e+00,234461
dwing_angle_diff_flymale_frameany,1.233495e-04,1.945576e+00,244139
dwing_angle_imbalance_flyany_frameany,-7.458724e-01,-7.114067e-01,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.615205e+00,7.858285e-01,48337
dwing_angle_imbalance_flyfemale_frameany,-5.913093e-01,7.968740e-02,234461
dwing_angle_imbalance_flymale_frameany,-8.933776e-01,-1.100895e+00,244139
ecc_flyany_frameany,3.563197e-01,2.016856e-01,479240
ecc_flyfemale_frameany,3.584074e-01,1.167926e+00,234470
ecc_flymale_frameany,3.541287e-01,-5.884268e-01,244150
fractime_flyany_frameattemptedcopulation,1.836241e-04,-1.771088e-01,479240
fractime_flyany_framebackup,3.666222e-03,-1.711456e+00,479240
fractime_flyany_framebackup_nearfly,2.420499e-03,-6.686269e-01,479240
fractime_flyany_framebackup_nearwall,3.607796e-03,-1.769028e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,3.547283e-05,1.752686e+00,479240
fractime_flyany_framebodyturn,7.985560e-03,-1.552730e+00,479240
fractime_flyany_framebodyturn_nearfly,3.238461e-03,-8.184815e-01,479240
fractime_flyany_framebodyturn_nearwall,7.770637e-03,-1.432459e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.523245e-04,-1.548981e+00,479240
fractime_flyany_framechase,7.804023e-04,-8.821312e-01,479240
fractime_flyany_framechase_notwingextension,7.553627e-04,-8.930558e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479240
fractime_flyany_framecrabwalkall,1.172961e-01,2.023047e+00,479240
fractime_flyany_framecrabwalkall_nearfly,3.466322e-02,1.354842e+00,479240
fractime_flyany_framecrabwalkall_nearwall,1.169518e-01,2.033311e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.316167e-04,-6.423926e-01,479240
fractime_flyany_framecrabwalkextreme,2.276521e-03,-3.702817e-01,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.218596e-03,-5.191191e-01,479240
fractime_flyany_framecrabwalkextreme_nearwall,2.218095e-03,-3.342758e-01,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173274e-05,2.449435e-01,479240
fractime_flyany_framejump,5.613054e-04,-1.799302e+00,479240
fractime_flyany_framejump_nearfly,1.293715e-04,-1.804808e+00,479240
fractime_flyany_framejump_nearwall,2.754361e-04,-1.667204e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,2.566564e-04,-1.749028e+00,479240
fractime_flyany_framemove,4.955283e-01,-1.081114e+00,479240
fractime_flyany_framemove_nearfly,1.993928e-01,-4.668962e-01,479240
fractime_flyany_framemove_nearwall,4.691720e-01,-6.915008e-01,479240
fractime_flyany_framemove_notnearfly_notnearwall,2.213087e-02,-1.369417e+00,479240
fractime_flyany_framenotanybehavior,1.357796e-01,-7.644659e-01,479240
fractime_flyany_framepivotcenter,6.635506e-04,-4.036790e-02,479240
fractime_flyany_framepivotcenter_nearfly,2.211835e-04,-6.417861e-01,479240
fractime_flyany_framepivotcenter_nearwall,3.589016e-04,-1.371217e-01,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.691762e-04,3.609846e-01,479240
fractime_flyany_framepivotcenter_stop,1.648443e-04,-3.801580e-01,479240
fractime_flyany_framepivottail,2.187422e-02,-2.352614e+00,479240
fractime_flyany_framepivottail_nearfly,1.137635e-02,-7.038425e-01,479240
fractime_flyany_framepivottail_nearwall,2.173859e-02,-2.344201e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,8.555212e-05,3.603046e-02,479240
fractime_flyany_framerighting,1.711042e-03,-3.302495e-01,479240
fractime_flyany_framerighting_nearfly,4.068942e-04,-5.458482e-01,479240
fractime_flyany_framerighting_nearwall,1.231116e-03,-1.273292e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,4.089809e-04,-6.444354e-01,479240
fractime_flyany_framestop,5.044717e-01,1.081114e+00,479240
fractime_flyany_framestop_nearfly,1.651907e-01,7.943364e-01,479240
fractime_flyany_framestop_nearwall,3.167327e-01,8.816638e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.561639e-01,4.157974e-01,479240
fractime_flyany_framestop_notwinggrooming,4.049286e-01,8.231016e-01,479240
fractime_flyany_frametouch,1.681830e-02,-1.228493e+00,479240
fractime_flyany_frametouch_notchase,1.659503e-02,-1.259777e+00,479240
fractime_flyany_framewalk,2.913718e-01,-5.430889e-01,479240
fractime_flyany_framewalk_nearfly,1.028211e-01,-3.145190e-02,479240
fractime_flyany_framewalk_nearwall,2.802062e-01,-1.282315e-01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,9.642350e-03,-1.275261e+00,479240
fractime_flyany_framewingextension,2.441365e-04,-8.470340e-01,479240
fractime_flyany_framewingextension_nearfly,1.293715e-04,-8.689521e-01,479240
fractime_flyany_framewingextension_notchase,2.190969e-04,-9.329297e-01,479240
fractime_flyany_framewingextension_notnearfly,1.147650e-04,1.056216e+00,479240
fractime_flyany_framewingflick,3.338619e-05,-5.582143e-01,479240
fractime_flyany_framewingflick_nearfly,1.460646e-05,-5.390873e-01,479240
fractime_flyany_framewingflick_notnearfly,1.877973e-05,-3.056534e-01,479240
fractime_flyany_framewinggrooming,1.008618e-01,1.002450e+00,479240
fractime_flyany_framewinggrooming_nearfly,2.284033e-02,1.530744e+00,479240
fractime_flyany_framewinggrooming_nearwall,3.574618e-02,6.211095e-01,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.517277e-02,5.830415e-01,479240
fractime_flyfemale_firsthalf_framechase,7.070350e-04,-2.583927e-01,118806
fractime_flyfemale_firsthalf_frametouch,2.473781e-02,6.800404e-01,118806
fractime_flyfemale_frameattemptedcopulation,1.364833e-04,3.233763e+00,234461
fractime_flyfemale_framebackup,3.817266e-03,-1.288899e+00,234461
fractime_flyfemale_framebodyturn,7.144045e-03,-1.913759e+00,234461
fractime_flyfemale_framechase,4.350404e-04,-4.537485e-01,234461
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,234461
fractime_flyfemale_framecrabwalkall,1.126755e-01,3.180537e+00,234461
fractime_flyfemale_framecrabwalkextreme,2.392722e-03,1.218399e+00,234461
fractime_flyfemale_framejump,6.056444e-04,-1.847999e+00,234461
fractime_flyfemale_framemove,5.159536e-01,-3.999701e-01,234461
fractime_flyfemale_framenotanybehavior,1.514666e-01,-6.117236e-01,234461
fractime_flyfemale_framepivotcenter,9.468526e-04,3.317061e-01,234461
fractime_flyfemale_framepivottail,1.927399e-02,-2.562770e+00,234461
fractime_flyfemale_framerighting,2.183732e-03,-3.461020e-01,234461
fractime_flyfemale_framestop,4.840464e-01,3.999701e-01,234461
fractime_flyfemale_frametouch,1.767885e-02,-8.757941e-02,234461
fractime_flyfemale_framewalk,2.979344e-01,8.109609e-02,234461
fractime_flyfemale_framewingextension,1.066275e-04,-4.244482e-01,234461
fractime_flyfemale_framewingflick,1.706041e-05,-8.626319e-01,234461
fractime_flyfemale_framewinggrooming,8.352349e-02,-7.773777e-01,234461
fractime_flyfemale_secondhalf_framechase,1.556353e-04,-7.675509e-01,115655
fractime_flyfemale_secondhalf_frametouch,1.042756e-02,-1.396931e+00,115655
fractime_flyfirsthalf_framebackup,4.202838e-03,-1.105520e+00,239600
fractime_flyfirsthalf_framebodyturn,8.639399e-03,-1.607775e+00,239600
fractime_flyfirsthalf_framechase,1.143573e-03,-7.526638e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239600
fractime_flyfirsthalf_framecrabwalkall,1.222454e-01,2.528547e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,2.182805e-03,-4.027027e-01,239600
fractime_flyfirsthalf_framejump,5.008347e-04,-1.892414e+00,239600
fractime_flyfirsthalf_framemove,5.203088e-01,-8.377683e-01,239600
fractime_flyfirsthalf_framepivotcenter,5.968280e-04,6.508006e-02,239600
fractime_flyfirsthalf_framepivottail,2.615609e-02,-1.685600e+00,239600
fractime_flyfirsthalf_framerighting,1.314691e-03,-6.428647e-01,239600
fractime_flyfirsthalf_framestop,4.796912e-01,8.377683e-01,239600
fractime_flyfirsthalf_frametouch,2.352671e-02,-6.783716e-01,239600
fractime_flyfirsthalf_framewalk,3.020200e-01,-4.962570e-01,239600
fractime_flyfirsthalf_framewingextension,4.215359e-04,-6.291013e-01,239600
fractime_flyfirsthalf_framewingflick,3.756260e-05,-5.229638e-01,239600
fractime_flyfirsthalf_framewinggrooming,1.004841e-01,4.886945e-01,239600
fractime_flymale_firsthalf_frameattemptedcopulation,2.331662e-04,-2.624484e-01,120086
fractime_flymale_firsthalf_framechase,1.582199e-03,-7.599641e-01,120086
fractime_flymale_firsthalf_frametouch,2.222574e-02,-9.946682e-01,120086
fractime_flymale_frameattemptedcopulation,1.146888e-04,-4.439597e-01,244139
fractime_flymale_framebackup,3.530776e-03,-1.813809e+00,244139
fractime_flymale_framebodyturn,8.814651e-03,-1.006980e+00,244139
fractime_flymale_framechase,1.114119e-03,-8.863177e-01,244139
fractime_flymale_framechase_notwingextension,1.064967e-03,-8.978461e-01,244139
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,244139
fractime_flymale_framecrabwalkall,1.220329e-01,8.560779e-01,244139
fractime_flymale_framecrabwalkextreme,2.170894e-03,-1.191693e+00,244139
fractime_flymale_framejump,5.201955e-04,-1.315750e+00,244139
fractime_flymale_framemove,4.769988e-01,-1.685140e+00,244139
fractime_flymale_framenotanybehavior,1.209393e-01,-8.500773e-01,244139
fractime_flymale_framepivotcenter,3.932186e-04,-6.584606e-01,244139
fractime_flymale_framepivottail,2.442871e-02,-1.742471e+00,244139
fractime_flymale_framerighting,1.261576e-03,-2.030382e-01,244139
fractime_flymale_framestop,5.230012e-01,1.685140e+00,244139
fractime_flymale_frametouch,1.592126e-02,-1.349894e+00,244139
fractime_flymale_frametouch_notchase,1.552804e-02,-1.482294e+00,244139
fractime_flymale_framewalk,2.858331e-01,-1.045948e+00,244139
fractime_flymale_framewingextension,3.768345e-04,-8.455454e-01,244139
fractime_flymale_framewingflick,4.915233e-05,-4.304161e-01,244139
fractime_flymale_framewinggrooming,1.177772e-01,2.739841e+00,244139
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,123965
fractime_flymale_secondhalf_framechase,6.614770e-04,-9.442268e-01,123965
fractime_flymale_secondhalf_frametouch,9.817287e-03,-1.657589e+00,123965
fractime_flysecondhalf_framebackup,3.129956e-03,-2.135989e+00,239620
fractime_flysecondhalf_framebodyturn,7.332443e-03,-1.429332e+00,239620
fractime_flysecondhalf_framechase,4.173274e-04,-9.516010e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.123487e-01,1.394143e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.370420e-03,-3.202070e-01,239620
fractime_flysecondhalf_framejump,6.218179e-04,-1.513205e+00,239620
fractime_flysecondhalf_framemove,4.707078e-01,-1.242873e+00,239620
fractime_flysecondhalf_framepivotcenter,7.303230e-04,-1.194959e-01,239620
fractime_flysecondhalf_framepivottail,1.759452e-02,-2.837223e+00,239620
fractime_flysecondhalf_framerighting,2.107504e-03,9.109815e-02,239620
fractime_flysecondhalf_framestop,5.292922e-01,1.242873e+00,239620
fractime_flysecondhalf_frametouch,1.011184e-02,-1.829310e+00,239620
fractime_flysecondhalf_framewalk,2.807487e-01,-5.554349e-01,239620
fractime_flysecondhalf_framewingextension,6.677239e-05,-9.971074e-01,239620
fractime_flysecondhalf_framewingflick,2.921292e-05,-5.218147e-01,239620
fractime_flysecondhalf_framewinggrooming,1.012478e-01,1.436432e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.007962e+01,-8.242075e-01,174719
magveldiff_nose2ell_flyany_frametouch,9.997797e+00,1.172407e+00,8060
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.040939e+00,-1.299143e+00,96133
magveldiff_nose2ell_flyfemale_frametouch,8.638870e+00,-1.136317e-01,4145
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.054148e+00,-3.495489e-01,270
magveldiff_nose2ell_flymale_framenearfly,1.110997e+01,-3.584974e-01,78388
magveldiff_nose2ell_flymale_frametouch,1.139928e+01,2.190757e+00,3882
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.646087e+00,1.343284e+00,479220
max_absdwing_angle_flyany_framechase,1.642222e+00,1.503381e+00,371
max_absdwing_angle_flyany_framenearfly,1.497340e+00,1.393174e+00,174719
max_absdwing_angle_flyany_frametouch,1.513538e+00,3.307742e-01,8060
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.419149e+00,1.493194e+00,48337
max_absdwing_angle_flyfemale_frameany,1.422862e+00,1.320894e-01,234461
max_absdwing_angle_flyfemale_framenearfly,1.387608e+00,1.064275e+00,96133
max_absdwing_angle_flyfemale_frametouch,1.467945e+00,6.811776e-01,4145
max_absdwing_angle_flymale_frameany,1.860672e+00,1.991217e+00,244139
max_absdwing_angle_flymale_framechase,1.909854e+00,1.668863e+00,270
max_absdwing_angle_flymale_framenearfly,1.598226e+00,1.314395e+00,78388
max_absdwing_angle_flymale_frametouch,1.509449e+00,-3.297109e-01,3882
max_absdwing_area_flyany_frameany,3.378539e+00,9.898906e-01,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.855907e+00,-1.352959e+00,48337
max_absdwing_area_flyfemale_frameany,3.305074e+00,3.703905e-02,234461
max_absdwing_area_flymale_frameany,3.450344e+00,1.627360e+00,244139
max_dwing_angle_in_flyany_frameany,1.136351e+00,1.700664e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.010382e+00,7.436057e-01,234461
max_dwing_angle_in_flymale_frameany,1.257513e+00,2.097840e+00,244139
max_dwing_angle_out_flyany_frameany,1.136276e+00,1.699794e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010195e+00,7.334084e-01,234461
max_dwing_angle_out_flymale_frameany,1.257636e+00,2.106165e+00,244139
max_wing_angle_flyany_frameany,1.067359e-01,1.315783e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.970905e-02,-4.467134e-01,371
max_wing_angle_flyany_framenearfly,9.201345e-02,9.443096e-01,174723
max_wing_angle_flyany_frametouch,7.991208e-02,-7.203321e-01,8060
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.854547e-01,2.113317e+00,48337
max_wing_angle_flyfemale_frameany,9.888546e-02,4.375438e-01,234470
max_wing_angle_flyfemale_framenearfly,9.420090e-02,1.464479e+00,96136
max_wing_angle_flyfemale_frametouch,8.363766e-02,3.637876e-01,4145
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.144154e-01,1.594619e+00,244150
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.188240e-02,2.059694e-01,270
max_wing_angle_flymale_framenearfly,8.964118e-02,4.593552e-01,78389
max_wing_angle_flymale_frametouch,7.512319e-02,-9.982702e-01,3882
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.938504e-01,-6.832682e-01,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.478107e-01,1.167679e-02,48337
max_wing_area_flyfemale_frameany,9.627867e-01,-3.309505e-01,234470
max_wing_area_flymale_frameany,8.271141e-01,-9.613175e-01,244150
mean_wing_angle_flyany_frameany,3.731234e-02,9.736984e-01,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.940575e-02,-1.898863e-01,234470
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.496520e-02,1.538642e+00,244150
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.556762e-01,-7.972242e-01,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.110577e-01,4.406413e-01,48337
mean_wing_area_flyfemale_frameany,9.237564e-01,-2.864132e-01,234470
mean_wing_area_flymale_frameany,7.896793e-01,-1.254899e+00,244150
min_absdwing_angle_flyany_frameany,9.656840e-01,6.387302e-01,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.618986e-01,-4.624236e-02,234461
min_absdwing_angle_flymale_frameany,1.065503e+00,1.093166e+00,244139
min_absdwing_area_flyany_frameany,2.189969e+00,4.929119e-01,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.157354e+00,-4.636721e-02,234461
min_absdwing_area_flymale_frameany,2.220679e+00,8.479091e-01,244139
min_dwing_angle_in_flyany_frameany,-1.136276e+00,-1.699794e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010195e+00,-7.334084e-01,234461
min_dwing_angle_in_flymale_frameany,-1.257636e+00,-2.106165e+00,244139
min_dwing_angle_out_flyany_frameany,-1.136351e+00,-1.700664e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.010382e+00,-7.436057e-01,234461
min_dwing_angle_out_flymale_frameany,-1.257513e+00,-2.097840e+00,244139
min_wing_angle_flyany_frameany,-3.211117e-02,3.991554e-02,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.007397e-02,-1.216527e+00,234470
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.448504e-02,1.052570e+00,244150
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.175020e-01,-8.896201e-01,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.743047e-01,1.079193e+00,48337
min_wing_area_flyfemale_frameany,8.847262e-01,-2.331769e-01,234470
min_wing_area_flymale_frameany,7.522444e-01,-1.504130e+00,244150
nflies_close_flyany_frameany,4.755175e-01,3.888266e-01,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.399345e-01,2.835706e+00,415
nflies_close_flyany_framebodyturn,5.163531e-01,9.884804e-01,3827
nflies_close_flyany_framebodyturnstart,5.209296e-01,8.716149e-01,1506
nflies_close_flyany_framecrabwalkallstart,5.048202e-01,3.858790e-01,5314
nflies_close_flyany_framecrabwalkextreme,7.154747e-01,-5.914064e-01,1091
nflies_close_flyany_framecrabwalkextremestart,7.058877e-01,-6.568599e-01,300
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.521790e-01,4.351808e-01,376637
nflies_close_flyany_framepivotcenter,3.814129e-01,-1.286395e+00,314
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.243569e-01,2.732578e+00,2528
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.137353e-01,3.305193e-01,241763
nflies_close_flyany_frametouch,1.694648e+00,9.679508e-01,8060
nflies_close_flyany_framewalk,4.669843e-01,7.623140e-01,139637
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.265173e-01,1.757061e+00,48337
nflies_close_flyfemale_frameany,5.958843e-01,1.359353e+00,234470
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.603727e-01,-7.086547e-01,244150
nflies_close_flymale_framechase,1.799715e+00,4.307448e+00,270
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087572e+00,1.511211e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506908e+00,2.704413e+00,48337
nwingsdetected_flyfemale_frameany,1.063535e+00,3.912068e-01,234470
nwingsdetected_flymale_frameany,1.110772e+00,1.826427e+00,244150
phi_flyany_frameany,-5.377808e-02,-5.351458e+00,479240
phisideways_flyany_framemove,4.582614e-01,1.445666e+00,237477
phisideways_flyfemale_framemove,4.655625e-01,1.625229e+00,120980
phisideways_flymale_framemove,4.517784e-01,1.091145e+00,116465
theta_mm_flyany_frameany,-7.994599e-03,-3.164674e-01,479240
velmag_ctr_flyany_frameany,6.062235e+00,-1.463874e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.766245e+00,-1.350954e+00,1757
velmag_ctr_flyany_framebodyturn,1.008744e+01,-1.206826e+00,3827
velmag_ctr_flyany_framecrabwalkall,1.380018e+01,-1.638623e-01,56211
velmag_ctr_flyany_framecrabwalkextreme,7.915696e+00,6.641752e-01,1091
velmag_ctr_flyany_framejump,4.956415e+01,1.922227e-01,258
velmag_ctr_flyany_framemove,1.159339e+01,-1.096429e+00,237457
velmag_ctr_flyany_framenearfly,6.104825e+00,-1.047930e+00,174719
velmag_ctr_flyany_framenearwall,7.229704e+00,-1.234348e+00,376622
velmag_ctr_flyany_framenotnearfly_notnearwall,2.330552e+00,-1.742488e+00,85441
velmag_ctr_flyany_framepivotcenter,2.304807e+00,-2.800325e-01,314
velmag_ctr_flyany_framepivottail,9.279678e+00,-1.122617e+00,10483
velmag_ctr_flyany_framerighting,1.576728e+01,-2.892986e-01,818
velmag_ctr_flyany_framestop,6.276417e-01,-9.903046e-01,241763
